sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17197;SDS011;8715;51.010;6.812;2023-03-12T00:00:16;359.87;;;344.63;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:02:42;359.90;;;343.27;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:05:07;374.83;;;358.47;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:07:32;365.05;;;347.88;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:10:00;358.55;;;342.58;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:12:25;369.47;;;353.17;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:14:50;373.43;;;357.37;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:17:15;382.37;;;364.97;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:19:40;356.53;;;340.97;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:22:06;405.43;;;388.37;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:24:31;356.63;;;340.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:26:56;360.57;;;345.43;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:29:21;357.00;;;340.57;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:31:46;356.83;;;341.20;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:34:12;366.43;;;350.00;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:36:37;372.30;;;356.03;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:39:04;357.77;;;342.13;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:41:29;355.00;;;339.23;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:43:54;362.30;;;346.57;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:46:20;377.30;;;361.07;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:48:45;361.10;;;345.88;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:51:11;373.60;;;357.27;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:53:36;368.52;;;352.27;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:56:01;364.83;;;348.27;;
17197;SDS011;8715;51.010;6.812;2023-03-12T00:58:26;386.85;;;370.08;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:00:52;376.50;;;360.30;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:03:17;370.23;;;353.90;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:05:42;367.30;;;351.57;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:08:07;375.40;;;358.93;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:10:33;379.40;;;363.52;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:12:58;437.90;;;418.98;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:15:24;371.90;;;355.77;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:17:49;373.73;;;357.52;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:20:15;374.30;;;358.48;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:22:40;388.98;;;371.75;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:25:06;364.05;;;347.48;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:27:31;376.88;;;358.95;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:29:56;368.27;;;352.00;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:32:22;419.87;;;401.40;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:34:47;356.33;;;340.53;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:37:12;378.20;;;361.87;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:39:37;358.27;;;342.77;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:42:03;379.73;;;363.37;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:44:28;383.80;;;367.73;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:46:53;368.13;;;351.70;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:49:26;388.63;;;372.00;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:52:04;377.38;;;360.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:54:40;356.85;;;341.13;;
17197;SDS011;8715;51.010;6.812;2023-03-12T01:59:36;335.67;;;321.08;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:02:03;342.77;;;327.65;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:04:29;353.52;;;338.38;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:07:14;361.67;;;346.00;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:09:41;337.27;;;323.17;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:12:07;357.13;;;341.70;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:14:32;362.20;;;346.17;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:17:04;348.07;;;332.97;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:22:10;359.38;;;344.05;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:27:07;369.92;;;353.63;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:29:33;363.63;;;348.00;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:31:59;372.05;;;355.85;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:34:25;390.25;;;373.60;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:36:50;366.40;;;350.37;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:39:16;366.10;;;350.70;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:41:48;364.00;;;348.60;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:46:41;363.55;;;348.23;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:49:07;393.27;;;376.50;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:51:32;364.63;;;349.08;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:53:58;375.33;;;359.40;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:56:23;366.90;;;351.43;;
17197;SDS011;8715;51.010;6.812;2023-03-12T02:58:49;369.77;;;354.15;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:01:14;423.47;;;404.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:03:39;371.75;;;356.23;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:06:05;378.13;;;361.77;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:08:30;380.67;;;364.70;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:10:55;389.10;;;373.07;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:13:20;388.67;;;371.80;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:15:45;374.40;;;358.23;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:18:11;400.17;;;383.17;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:20:36;374.70;;;358.30;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:23:01;369.03;;;353.73;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:25:26;392.10;;;375.60;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:27:52;466.75;;;447.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:30:17;360.57;;;344.60;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:32:43;391.00;;;374.13;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:35:08;367.80;;;352.40;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:37:33;394.90;;;377.52;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:39:58;376.42;;;360.55;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:42:24;374.80;;;358.53;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:44:49;375.65;;;359.58;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:47:14;383.30;;;366.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:49:40;375.20;;;359.40;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:52:05;379.45;;;362.80;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:54:31;368.40;;;352.98;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:56:57;386.33;;;370.20;;
17197;SDS011;8715;51.010;6.812;2023-03-12T03:59:23;383.73;;;367.67;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:01:48;397.50;;;379.70;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:04:13;392.63;;;375.60;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:06:38;386.40;;;369.90;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:09:03;388.57;;;371.37;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:11:29;392.65;;;376.33;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:13:54;394.90;;;378.63;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:16:19;377.47;;;361.63;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:18:44;388.73;;;371.93;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:21:11;401.27;;;384.57;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:23:37;401.25;;;383.95;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:26:02;379.17;;;362.58;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:28:28;392.55;;;374.67;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:30:56;382.33;;;366.23;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:33:25;395.70;;;378.27;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:35:51;397.27;;;380.60;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:38:16;401.58;;;384.70;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:40:41;397.43;;;381.17;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:43:07;389.67;;;373.37;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:45:32;387.13;;;370.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:47:57;395.17;;;378.33;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:50:22;400.20;;;383.03;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:52:47;397.43;;;381.13;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:55:13;468.20;;;449.23;;
17197;SDS011;8715;51.010;6.812;2023-03-12T04:57:38;408.87;;;391.23;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:00:03;390.33;;;374.00;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:02:34;395.20;;;378.63;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:05:00;393.38;;;376.67;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:07:25;415.10;;;396.98;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:09:51;391.77;;;375.17;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:12:16;380.17;;;364.43;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:14:41;399.53;;;383.07;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:17:06;394.47;;;377.97;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:19:31;387.20;;;370.63;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:21:59;376.10;;;359.77;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:24:24;377.77;;;362.05;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:26:49;369.43;;;353.53;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:29:15;377.50;;;360.93;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:31:41;370.10;;;354.33;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:34:06;386.10;;;369.93;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:36:31;361.30;;;345.00;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:38:56;364.40;;;348.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:41:23;370.73;;;354.80;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:43:49;382.17;;;365.45;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:46:14;371.42;;;355.73;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:48:39;363.83;;;347.77;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:51:05;369.83;;;353.90;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:53:30;365.40;;;349.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:56:00;360.87;;;345.43;;
17197;SDS011;8715;51.010;6.812;2023-03-12T05:58:26;378.33;;;361.88;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:00:51;372.37;;;356.40;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:03:16;372.83;;;356.40;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:05:42;371.77;;;355.50;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:08:08;355.70;;;340.05;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:10:33;379.27;;;363.03;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:12:59;363.23;;;347.02;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:15:24;370.03;;;353.37;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:17:50;430.53;;;412.47;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:20:15;372.43;;;356.67;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:22:41;389.03;;;372.03;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:25:06;364.08;;;347.98;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:27:32;372.77;;;355.45;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:29:57;385.30;;;368.97;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:32:22;424.10;;;406.67;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:34:47;371.80;;;355.70;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:37:13;384.83;;;367.20;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:39:38;391.93;;;374.80;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:42:03;389.00;;;372.03;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:44:29;403.20;;;386.00;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:46:54;404.45;;;386.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:49:20;413.27;;;395.90;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:51:45;408.93;;;391.53;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:54:10;405.57;;;387.10;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:56:35;400.63;;;383.53;;
17197;SDS011;8715;51.010;6.812;2023-03-12T06:59:01;399.92;;;383.13;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:01:26;398.77;;;382.00;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:03:51;384.83;;;368.70;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:06:18;383.40;;;367.13;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:08:43;392.15;;;375.13;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:11:09;395.50;;;378.65;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:13:34;392.88;;;375.98;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:16:00;393.88;;;377.98;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:18:25;394.23;;;376.90;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:20:51;388.93;;;372.33;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:23:16;396.85;;;379.33;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:25:41;407.52;;;390.17;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:28:07;419.10;;;401.70;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:30:32;401.33;;;384.95;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:33:08;413.80;;;396.75;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:35:34;416.35;;;399.33;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:38:00;419.55;;;402.05;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:40:25;414.75;;;397.38;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:42:50;420.30;;;402.77;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:45:16;413.65;;;396.75;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:47:41;412.10;;;394.65;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:50:07;429.70;;;411.47;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:52:32;424.48;;;407.13;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:54:57;426.10;;;408.13;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:57:23;428.90;;;408.77;;
17197;SDS011;8715;51.010;6.812;2023-03-12T07:59:48;439.17;;;420.50;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:02:13;430.73;;;412.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:04:38;457.57;;;438.67;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:07:03;442.37;;;423.93;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:09:28;447.10;;;428.60;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:11:54;442.73;;;424.23;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:14:19;455.33;;;436.10;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:16:44;441.33;;;422.77;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:19:09;444.73;;;426.30;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:21:36;454.75;;;435.75;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:24:01;437.98;;;419.77;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:26:26;444.07;;;426.03;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:28:51;464.70;;;445.60;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:31:17;443.90;;;425.43;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:33:42;446.67;;;428.43;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:36:08;473.50;;;453.90;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:38:33;533.67;;;512.38;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:40:58;456.80;;;438.00;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:43:24;474.58;;;454.42;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:45:56;481.60;;;461.27;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:48:22;469.27;;;449.85;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:50:47;474.20;;;454.03;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:53:12;456.27;;;436.50;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:55:37;466.93;;;447.10;;
17197;SDS011;8715;51.010;6.812;2023-03-12T08:58:03;467.07;;;447.63;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:00:28;472.60;;;453.03;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:02:53;465.77;;;446.50;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:05:22;460.20;;;440.70;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:07:47;468.40;;;448.43;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:10:13;464.23;;;444.77;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:12:39;487.27;;;467.07;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:15:04;477.73;;;457.27;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:17:30;482.52;;;461.38;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:19:55;496.03;;;475.17;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:22:20;480.27;;;459.93;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:24:45;477.63;;;457.60;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:27:11;485.13;;;464.48;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:29:36;475.90;;;456.30;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:32:01;491.73;;;470.87;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:34:26;482.20;;;461.80;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:36:52;478.03;;;457.50;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:39:17;562.23;;;539.37;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:41:43;486.67;;;466.07;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:46:39;511.93;;;490.53;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:49:05;501.83;;;480.55;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:51:36;505.00;;;484.27;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:54:04;515.67;;;493.42;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:56:30;516.72;;;495.35;;
17197;SDS011;8715;51.010;6.812;2023-03-12T09:58:57;521.30;;;500.30;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:01:27;518.90;;;496.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:04:17;522.08;;;500.23;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:07:03;525.08;;;502.88;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:17:26;527.38;;;504.98;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:20:02;531.67;;;509.60;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:27:30;573.72;;;548.55;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:29:58;555.78;;;532.33;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:32:36;555.40;;;532.08;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:35:12;560.20;;;535.72;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:37:39;559.47;;;535.40;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:40:10;563.55;;;539.60;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:42:37;577.38;;;552.97;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:45:45;572.42;;;548.97;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:47:52;550.63;;;527.80;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:50:31;618.60;;;593.65;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:55:40;566.40;;;543.20;;
17197;SDS011;8715;51.010;6.812;2023-03-12T10:58:05;568.53;;;545.23;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:00:31;575.97;;;552.00;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:03:00;579.35;;;555.38;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:05:45;581.40;;;556.50;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:08:29;578.97;;;554.97;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:10:55;578.83;;;554.38;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:15:56;583.55;;;558.67;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:18:23;608.70;;;582.05;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:20:50;613.22;;;585.45;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:23:19;669.35;;;639.15;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:25:51;624.13;;;596.08;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:28:20;682.05;;;651.92;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:30:46;685.47;;;654.92;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:33:13;651.95;;;622.95;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:35:43;646.63;;;618.10;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:38:18;662.30;;;632.85;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:48:50;665.35;;;636.60;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:51:40;666.88;;;637.85;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:54:26;674.80;;;645.10;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:56:55;672.67;;;643.80;;
17197;SDS011;8715;51.010;6.812;2023-03-12T11:59:29;667.63;;;639.10;;
17197;SDS011;8715;51.010;6.812;2023-03-12T12:09:41;680.75;;;651.35;;
17197;SDS011;8715;51.010;6.812;2023-03-12T12:27:53;704.60;;;672.88;;
17197;SDS011;8715;51.010;6.812;2023-03-12T12:30:26;644.38;;;617.13;;
17197;SDS011;8715;51.010;6.812;2023-03-12T12:32:58;697.58;;;666.92;;
17197;SDS011;8715;51.010;6.812;2023-03-12T12:35:31;718.65;;;686.22;;
17197;SDS011;8715;51.010;6.812;2023-03-12T12:37:59;712.40;;;679.97;;
17197;SDS011;8715;51.010;6.812;2023-03-12T12:40:31;710.63;;;679.17;;
17197;SDS011;8715;51.010;6.812;2023-03-12T12:43:01;716.45;;;684.80;;
17197;SDS011;8715;51.010;6.812;2023-03-12T12:45:28;721.33;;;689.08;;
17197;SDS011;8715;51.010;6.812;2023-03-12T12:50:48;722.40;;;689.03;;
17197;SDS011;8715;51.010;6.812;2023-03-12T12:53:20;724.95;;;692.05;;
17197;SDS011;8715;51.010;6.812;2023-03-12T12:55:51;735.83;;;701.80;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:00:52;737.30;;;703.43;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:03:19;742.80;;;708.05;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:05:47;731.40;;;697.63;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:08:34;752.28;;;716.80;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:11:21;743.22;;;708.65;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:13:49;757.03;;;721.28;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:16:32;747.83;;;712.78;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:19:20;747.13;;;712.45;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:21:56;746.38;;;711.20;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:26:57;743.88;;;709.88;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:31:52;734.85;;;701.08;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:36:43;733.07;;;699.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:41:41;737.35;;;703.15;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:46:53;738.72;;;704.53;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:49:21;728.03;;;695.22;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:51:53;733.85;;;699.45;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:54:20;737.63;;;704.15;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:57:50;731.45;;;697.97;;
17197;SDS011;8715;51.010;6.812;2023-03-12T13:59:43;729.65;;;696.67;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:02:14;732.15;;;698.78;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:04:40;732.90;;;698.63;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:09:53;736.90;;;703.17;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:17:25;741.97;;;706.30;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:20:01;738.70;;;705.03;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:22:36;734.22;;;700.67;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:25:03;739.45;;;705.40;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:27:32;745.85;;;709.85;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:30:03;732.00;;;698.92;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:32:31;736.17;;;701.42;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:35:15;733.30;;;700.20;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:37:42;732.13;;;698.17;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:42:45;734.08;;;700.63;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:45:13;737.90;;;704.75;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:47:43;726.50;;;693.53;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:52:33;726.30;;;693.03;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:55:00;754.40;;;718.63;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:57:25;740.53;;;706.00;;
17197;SDS011;8715;51.010;6.812;2023-03-12T14:59:55;734.20;;;700.67;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:02:21;740.60;;;706.38;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:04:47;739.40;;;705.83;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:07:14;736.97;;;702.42;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:09:42;732.90;;;699.22;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:12:16;736.47;;;702.72;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:14:42;734.75;;;701.50;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:17:10;728.13;;;694.88;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:19:37;727.92;;;695.13;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:22:04;737.08;;;702.38;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:24:35;726.75;;;693.13;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:30:20;728.28;;;694.40;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:35:29;729.72;;;696.92;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:37:54;727.72;;;694.33;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:40:26;738.70;;;703.67;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:42:52;732.45;;;698.30;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:45:30;735.05;;;701.25;;
17197;SDS011;8715;51.010;6.812;2023-03-12T15:47:58;759.53;;;724.88;;