sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75585;BME280;64162;53.508;10.476;2022-12-18T00:02:02;102507.16;;;-6.72;79.56
75585;BME280;64162;53.508;10.476;2022-12-18T00:04:30;102507.22;;;-6.69;79.58
75585;BME280;64162;53.508;10.476;2022-12-18T00:06:56;102513.16;;;-6.70;79.32
75585;BME280;64162;53.508;10.476;2022-12-18T00:09:23;102521.75;;;-6.68;79.69
75585;BME280;64162;53.508;10.476;2022-12-18T00:11:50;102511.53;;;-6.66;79.06
75585;BME280;64162;53.508;10.476;2022-12-18T00:14:16;102506.28;;;-6.72;79.14
75585;BME280;64162;53.508;10.476;2022-12-18T00:16:44;102523.41;;;-6.70;79.97
75585;BME280;64162;53.508;10.476;2022-12-18T00:19:13;102519.25;;;-6.64;80.23
75585;BME280;64162;53.508;10.476;2022-12-18T00:21:40;102517.59;;;-6.62;79.75
75585;BME280;64162;53.508;10.476;2022-12-18T00:24:08;102521.78;;;-6.66;78.99
75585;BME280;64162;53.508;10.476;2022-12-18T00:26:37;102515.78;;;-6.67;79.32
75585;BME280;64162;53.508;10.476;2022-12-18T00:29:07;102511.31;;;-6.77;78.63
75585;BME280;64162;53.508;10.476;2022-12-18T00:31:34;102516.44;;;-6.77;78.41
75585;BME280;64162;53.508;10.476;2022-12-18T00:34:01;102515.38;;;-6.86;77.00
75585;BME280;64162;53.508;10.476;2022-12-18T00:36:31;102515.31;;;-6.89;77.04
75585;BME280;64162;53.508;10.476;2022-12-18T00:38:59;102531.44;;;-6.95;77.53
75585;BME280;64162;53.508;10.476;2022-12-18T00:41:26;102532.94;;;-7.05;77.26
75585;BME280;64162;53.508;10.476;2022-12-18T00:44:14;102545.66;;;-7.08;77.04
75585;BME280;64162;53.508;10.476;2022-12-18T00:46:42;102534.59;;;-7.07;77.99
75585;BME280;64162;53.508;10.476;2022-12-18T00:49:12;102529.38;;;-7.11;78.48
75585;BME280;64162;53.508;10.476;2022-12-18T00:51:39;102542.19;;;-7.11;78.79
75585;BME280;64162;53.508;10.476;2022-12-18T00:54:06;102545.50;;;-7.15;78.93
75585;BME280;64162;53.508;10.476;2022-12-18T00:56:32;102549.81;;;-7.13;79.28
75585;BME280;64162;53.508;10.476;2022-12-18T00:59:01;102550.75;;;-7.09;79.55
75585;BME280;64162;53.508;10.476;2022-12-18T01:01:27;102544.84;;;-7.07;79.36
75585;BME280;64162;53.508;10.476;2022-12-18T01:03:57;102537.19;;;-7.05;79.43
75585;BME280;64162;53.508;10.476;2022-12-18T01:06:23;102537.13;;;-7.08;79.69
75585;BME280;64162;53.508;10.476;2022-12-18T01:08:50;102533.75;;;-7.06;79.35
75585;BME280;64162;53.508;10.476;2022-12-18T01:11:19;102536.41;;;-7.03;79.23
75585;BME280;64162;53.508;10.476;2022-12-18T01:13:46;102541.66;;;-6.96;80.21
75585;BME280;64162;53.508;10.476;2022-12-18T01:16:14;102550.22;;;-6.96;80.78
75585;BME280;64162;53.508;10.476;2022-12-18T01:18:41;102552.66;;;-7.01;79.10
75585;BME280;64162;53.508;10.476;2022-12-18T01:21:09;102549.31;;;-6.98;79.48
75585;BME280;64162;53.508;10.476;2022-12-18T01:23:36;102556.84;;;-7.04;78.93
75585;BME280;64162;53.508;10.476;2022-12-18T01:26:11;102558.47;;;-7.08;78.86
75585;BME280;64162;53.508;10.476;2022-12-18T01:28:39;102547.38;;;-7.08;79.32
75585;BME280;64162;53.508;10.476;2022-12-18T01:31:23;102554.13;;;-7.12;78.84
75585;BME280;64162;53.508;10.476;2022-12-18T01:33:51;102560.94;;;-7.12;78.60
75585;BME280;64162;53.508;10.476;2022-12-18T01:36:21;102562.59;;;-7.14;78.93
75585;BME280;64162;53.508;10.476;2022-12-18T01:38:48;102553.19;;;-7.15;79.58
75585;BME280;64162;53.508;10.476;2022-12-18T01:41:17;102536.97;;;-7.14;79.39
75585;BME280;64162;53.508;10.476;2022-12-18T01:43:58;102527.59;;;-7.14;79.83
75585;BME280;64162;53.508;10.476;2022-12-18T01:46:25;102523.41;;;-7.10;80.36
75585;BME280;64162;53.508;10.476;2022-12-18T01:49:00;102532.75;;;-7.12;79.69
75585;BME280;64162;53.508;10.476;2022-12-18T01:51:29;102529.47;;;-7.07;80.05
75585;BME280;64162;53.508;10.476;2022-12-18T01:53:57;102534.72;;;-7.01;79.99
75585;BME280;64162;53.508;10.476;2022-12-18T01:56:25;102528.81;;;-6.98;79.63
75585;BME280;64162;53.508;10.476;2022-12-18T01:59:05;102537.41;;;-6.96;79.86
75585;BME280;64162;53.508;10.476;2022-12-18T02:01:34;102540.78;;;-6.97;80.25
75585;BME280;64162;53.508;10.476;2022-12-18T02:04:20;102544.94;;;-7.02;79.30
75585;BME280;64162;53.508;10.476;2022-12-18T02:06:51;102546.66;;;-7.01;79.81
75585;BME280;64162;53.508;10.476;2022-12-18T02:09:29;102555.25;;;-6.99;79.05
75585;BME280;64162;53.508;10.476;2022-12-18T02:12:17;102555.22;;;-7.01;79.26
75585;BME280;64162;53.508;10.476;2022-12-18T02:15:00;102549.16;;;-7.04;78.76
75585;BME280;64162;53.508;10.476;2022-12-18T02:17:50;102557.47;;;-7.14;78.68
75585;BME280;64162;53.508;10.476;2022-12-18T02:20:27;102561.72;;;-7.15;78.46
75585;BME280;64162;53.508;10.476;2022-12-18T02:23:09;102562.63;;;-7.13;78.59
75585;BME280;64162;53.508;10.476;2022-12-18T02:25:56;102565.16;;;-7.14;77.98
75585;BME280;64162;53.508;10.476;2022-12-18T02:28:32;102572.75;;;-7.17;78.78
75585;BME280;64162;53.508;10.476;2022-12-18T02:31:06;102572.66;;;-7.22;78.54
75585;BME280;64162;53.508;10.476;2022-12-18T02:33:35;102577.59;;;-7.29;78.30
75585;BME280;64162;53.508;10.476;2022-12-18T02:36:03;102572.47;;;-7.29;78.20
75585;BME280;64162;53.508;10.476;2022-12-18T02:38:33;102577.50;;;-7.33;78.49
75585;BME280;64162;53.508;10.476;2022-12-18T02:41:07;102574.03;;;-7.35;77.80
75585;BME280;64162;53.508;10.476;2022-12-18T02:43:34;102581.56;;;-7.41;77.50
75585;BME280;64162;53.508;10.476;2022-12-18T02:49:26;102583.16;;;-7.46;77.02
75585;BME280;64162;53.508;10.476;2022-12-18T02:57:24;102599.03;;;-7.60;77.30
75585;BME280;64162;53.508;10.476;2022-12-18T03:00:03;102587.88;;;-7.62;77.34
75585;BME280;64162;53.508;10.476;2022-12-18T03:02:37;102593.66;;;-7.70;76.68
75585;BME280;64162;53.508;10.476;2022-12-18T03:05:24;102591.81;;;-7.75;76.11
75585;BME280;64162;53.508;10.476;2022-12-18T03:08:06;102594.31;;;-7.77;76.88
75585;BME280;64162;53.508;10.476;2022-12-18T03:10:42;102589.03;;;-7.83;77.06
75585;BME280;64162;53.508;10.476;2022-12-18T03:13:14;102581.34;;;-7.84;77.40
75585;BME280;64162;53.508;10.476;2022-12-18T03:15:51;102586.44;;;-7.84;77.98
75585;BME280;64162;53.508;10.476;2022-12-18T03:18:23;102587.19;;;-7.88;77.26
75585;BME280;64162;53.508;10.476;2022-12-18T03:20:52;102591.31;;;-7.93;76.89
75585;BME280;64162;53.508;10.476;2022-12-18T03:23:25;102586.16;;;-7.95;76.85
75585;BME280;64162;53.508;10.476;2022-12-18T03:25:57;102590.44;;;-7.94;78.36
75585;BME280;64162;53.508;10.476;2022-12-18T03:28:30;102595.53;;;-7.95;78.92
75585;BME280;64162;53.508;10.476;2022-12-18T03:31:03;102597.38;;;-7.90;79.08
75585;BME280;64162;53.508;10.476;2022-12-18T03:33:41;102602.53;;;-7.88;78.87
75585;BME280;64162;53.508;10.476;2022-12-18T03:36:08;102583.88;;;-7.84;78.81
75585;BME280;64162;53.508;10.476;2022-12-18T03:38:35;102594.09;;;-7.86;78.85
75585;BME280;64162;53.508;10.476;2022-12-18T03:41:39;102588.00;;;-7.89;77.45
75585;BME280;64162;53.508;10.476;2022-12-18T03:44:32;102599.69;;;-7.99;77.30
75585;BME280;64162;53.508;10.476;2022-12-18T03:47:07;102596.31;;;-7.98;77.68
75585;BME280;64162;53.508;10.476;2022-12-18T03:49:42;102604.69;;;-8.04;76.73
75585;BME280;64162;53.508;10.476;2022-12-18T03:52:18;102609.66;;;-8.10;76.68
75585;BME280;64162;53.508;10.476;2022-12-18T03:54:46;102606.97;;;-8.14;77.31
75585;BME280;64162;53.508;10.476;2022-12-18T03:57:25;102605.22;;;-8.15;77.58
75585;BME280;64162;53.508;10.476;2022-12-18T03:59:58;102599.94;;;-8.21;76.78
75585;BME280;64162;53.508;10.476;2022-12-18T04:02:43;102593.75;;;-8.29;76.21
75585;BME280;64162;53.508;10.476;2022-12-18T04:05:15;102605.78;;;-8.25;77.06
75585;BME280;64162;53.508;10.476;2022-12-18T04:07:43;102599.00;;;-8.25;77.91
75585;BME280;64162;53.508;10.476;2022-12-18T04:10:13;102584.38;;;-8.29;78.55
75585;BME280;64162;53.508;10.476;2022-12-18T04:12:40;102586.94;;;-8.29;78.83
75585;BME280;64162;53.508;10.476;2022-12-18T04:15:11;102594.69;;;-8.26;79.08
75585;BME280;64162;53.508;10.476;2022-12-18T04:17:39;102592.28;;;-8.21;79.28
75585;BME280;64162;53.508;10.476;2022-12-18T04:20:09;102600.06;;;-8.17;79.29
75585;BME280;64162;53.508;10.476;2022-12-18T04:22:40;102594.13;;;-8.16;79.14
75585;BME280;64162;53.508;10.476;2022-12-18T04:25:07;102595.06;;;-8.14;78.58
75585;BME280;64162;53.508;10.476;2022-12-18T04:27:37;102580.53;;;-8.15;78.55
75585;BME280;64162;53.508;10.476;2022-12-18T04:30:05;102583.00;;;-8.18;78.09
75585;BME280;64162;53.508;10.476;2022-12-18T04:32:33;102580.50;;;-8.16;79.18
75585;BME280;64162;53.508;10.476;2022-12-18T04:35:00;102577.09;;;-8.15;79.21
75585;BME280;64162;53.508;10.476;2022-12-18T04:37:27;102581.41;;;-8.14;78.48
75585;BME280;64162;53.508;10.476;2022-12-18T04:39:54;102587.34;;;-8.15;78.62
75585;BME280;64162;53.508;10.476;2022-12-18T04:42:28;102584.56;;;-8.23;77.98
75585;BME280;64162;53.508;10.476;2022-12-18T04:44:54;102592.28;;;-8.21;78.27
75585;BME280;64162;53.508;10.476;2022-12-18T04:47:21;102606.63;;;-8.26;77.93
75585;BME280;64162;53.508;10.476;2022-12-18T04:49:47;102609.94;;;-8.29;77.04
75585;BME280;64162;53.508;10.476;2022-12-18T04:52:14;102611.59;;;-8.31;76.92
75585;BME280;64162;53.508;10.476;2022-12-18T04:54:40;102613.19;;;-8.36;77.28
75585;BME280;64162;53.508;10.476;2022-12-18T04:57:07;102612.31;;;-8.37;78.68
75585;BME280;64162;53.508;10.476;2022-12-18T04:59:33;102597.94;;;-8.32;78.64
75585;BME280;64162;53.508;10.476;2022-12-18T05:02:00;102596.06;;;-8.39;78.87
75585;BME280;64162;53.508;10.476;2022-12-18T05:04:26;102594.47;;;-8.35;78.17
75585;BME280;64162;53.508;10.476;2022-12-18T05:06:53;102594.53;;;-8.34;77.84
75585;BME280;64162;53.508;10.476;2022-12-18T05:09:20;102596.25;;;-8.31;78.30
75585;BME280;64162;53.508;10.476;2022-12-18T05:11:46;102603.88;;;-8.34;78.43
75585;BME280;64162;53.508;10.476;2022-12-18T05:14:13;102607.25;;;-8.35;77.38
75585;BME280;64162;53.508;10.476;2022-12-18T05:16:40;102610.59;;;-8.38;77.24
75585;BME280;64162;53.508;10.476;2022-12-18T05:19:06;102617.28;;;-8.41;77.60
75585;BME280;64162;53.508;10.476;2022-12-18T05:21:33;102614.75;;;-8.41;77.99
75585;BME280;64162;53.508;10.476;2022-12-18T05:23:59;102629.97;;;-8.44;77.48
75585;BME280;64162;53.508;10.476;2022-12-18T05:26:25;102629.84;;;-8.49;76.85
75585;BME280;64162;53.508;10.476;2022-12-18T05:28:52;102628.94;;;-8.51;77.37
75585;BME280;64162;53.508;10.476;2022-12-18T05:31:19;102632.25;;;-8.53;77.27
75585;BME280;64162;53.508;10.476;2022-12-18T05:33:45;102633.03;;;-8.56;76.83
75585;BME280;64162;53.508;10.476;2022-12-18T05:36:14;102633.00;;;-8.57;77.31
75585;BME280;64162;53.508;10.476;2022-12-18T05:38:41;102620.13;;;-8.60;78.01
75585;BME280;64162;53.508;10.476;2022-12-18T05:41:08;102624.41;;;-8.59;78.47
75585;BME280;64162;53.508;10.476;2022-12-18T05:43:36;102629.63;;;-8.56;78.62
75585;BME280;64162;53.508;10.476;2022-12-18T05:46:08;102631.31;;;-8.57;77.42
75585;BME280;64162;53.508;10.476;2022-12-18T05:48:37;102645.66;;;-8.60;76.40
75585;BME280;64162;53.508;10.476;2022-12-18T05:51:12;102635.41;;;-8.62;76.57
75585;BME280;64162;53.508;10.476;2022-12-18T05:53:41;102643.03;;;-8.63;77.44
75585;BME280;64162;53.508;10.476;2022-12-18T05:56:10;102645.50;;;-8.67;78.01
75585;BME280;64162;53.508;10.476;2022-12-18T05:58:38;102648.91;;;-8.66;77.86
75585;BME280;64162;53.508;10.476;2022-12-18T06:01:11;102649.75;;;-8.67;78.52
75585;BME280;64162;53.508;10.476;2022-12-18T06:03:38;102638.78;;;-8.63;78.16
75585;BME280;64162;53.508;10.476;2022-12-18T06:06:21;102642.19;;;-8.62;77.67
75585;BME280;64162;53.508;10.476;2022-12-18T06:08:49;102640.56;;;-8.60;78.01
75585;BME280;64162;53.508;10.476;2022-12-18T06:11:18;102631.13;;;-8.63;77.95
75585;BME280;64162;53.508;10.476;2022-12-18T06:13:45;102629.38;;;-8.64;77.99
75585;BME280;64162;53.508;10.476;2022-12-18T06:16:12;102636.22;;;-8.63;77.83
75585;BME280;64162;53.508;10.476;2022-12-18T06:18:39;102635.34;;;-8.63;77.98
75585;BME280;64162;53.508;10.476;2022-12-18T06:21:06;102641.28;;;-8.64;77.85
75585;BME280;64162;53.508;10.476;2022-12-18T06:23:32;102644.66;;;-8.67;77.77
75585;BME280;64162;53.508;10.476;2022-12-18T06:26:03;102650.63;;;-8.65;77.87
75585;BME280;64162;53.508;10.476;2022-12-18T06:28:30;102648.78;;;-8.71;77.41
75585;BME280;64162;53.508;10.476;2022-12-18T06:30:57;102652.22;;;-8.70;77.28
75585;BME280;64162;53.508;10.476;2022-12-18T06:33:26;102665.81;;;-8.71;77.01
75585;BME280;64162;53.508;10.476;2022-12-18T06:35:58;102655.34;;;-8.79;76.71
75585;BME280;64162;53.508;10.476;2022-12-18T06:38:26;102660.47;;;-8.79;76.92
75585;BME280;64162;53.508;10.476;2022-12-18T06:40:53;102657.91;;;-8.79;76.86
75585;BME280;64162;53.508;10.476;2022-12-18T06:43:19;102663.84;;;-8.80;77.03
75585;BME280;64162;53.508;10.476;2022-12-18T06:45:46;102678.13;;;-8.85;76.29
75585;BME280;64162;53.508;10.476;2022-12-18T06:48:19;102690.09;;;-8.84;76.88
75585;BME280;64162;53.508;10.476;2022-12-18T06:50:46;102687.53;;;-8.84;77.31
75585;BME280;64162;53.508;10.476;2022-12-18T06:53:12;102695.09;;;-8.87;77.38
75585;BME280;64162;53.508;10.476;2022-12-18T06:55:39;102685.75;;;-8.86;77.29
75585;BME280;64162;53.508;10.476;2022-12-18T06:58:05;102691.56;;;-8.90;76.71
75585;BME280;64162;53.508;10.476;2022-12-18T07:00:32;102686.31;;;-8.95;76.51
75585;BME280;64162;53.508;10.476;2022-12-18T07:02:58;102694.03;;;-8.93;76.58
75585;BME280;64162;53.508;10.476;2022-12-18T07:05:25;102693.94;;;-8.96;77.51
75585;BME280;64162;53.508;10.476;2022-12-18T07:07:51;102699.94;;;-8.94;77.08
75585;BME280;64162;53.508;10.476;2022-12-18T07:10:18;102690.59;;;-8.94;77.83
75585;BME280;64162;53.508;10.476;2022-12-18T07:12:45;102698.28;;;-8.94;77.94
75585;BME280;64162;53.508;10.476;2022-12-18T07:15:12;102697.56;;;-8.90;77.64
75585;BME280;64162;53.508;10.476;2022-12-18T07:17:39;102689.03;;;-8.90;77.33
75585;BME280;64162;53.508;10.476;2022-12-18T07:20:05;102685.59;;;-8.91;77.18
75585;BME280;64162;53.508;10.476;2022-12-18T07:22:32;102683.06;;;-8.91;77.05
75585;BME280;64162;53.508;10.476;2022-12-18T07:24:58;102678.75;;;-8.92;77.35
75585;BME280;64162;53.508;10.476;2022-12-18T07:27:25;102687.28;;;-8.91;76.81
75585;BME280;64162;53.508;10.476;2022-12-18T07:29:52;102682.22;;;-8.90;77.31
75585;BME280;64162;53.508;10.476;2022-12-18T07:32:18;102689.06;;;-8.89;77.64
75585;BME280;64162;53.508;10.476;2022-12-18T07:34:44;102701.06;;;-8.86;76.87
75585;BME280;64162;53.508;10.476;2022-12-18T07:37:11;102712.81;;;-8.91;76.23
75585;BME280;64162;53.508;10.476;2022-12-18T07:39:38;102717.97;;;-8.90;76.20
75585;BME280;64162;53.508;10.476;2022-12-18T07:42:07;102717.97;;;-8.90;76.56
75585;BME280;64162;53.508;10.476;2022-12-18T07:44:52;102714.56;;;-8.90;76.83
75585;BME280;64162;53.508;10.476;2022-12-18T07:47:18;102712.91;;;-8.88;76.73
75585;BME280;64162;53.508;10.476;2022-12-18T07:49:45;102716.06;;;-8.70;76.49
75585;BME280;64162;53.508;10.476;2022-12-18T07:52:12;102717.00;;;-8.68;76.43
75585;BME280;64162;53.508;10.476;2022-12-18T07:54:39;102712.69;;;-8.69;77.04
75585;BME280;64162;53.508;10.476;2022-12-18T07:57:07;102714.50;;;-8.65;77.30
75585;BME280;64162;53.508;10.476;2022-12-18T07:59:38;102712.09;;;-8.60;76.93
75585;BME280;64162;53.508;10.476;2022-12-18T08:02:04;102719.91;;;-8.56;76.50
75585;BME280;64162;53.508;10.476;2022-12-18T08:04:31;102724.16;;;-8.56;76.88
75585;BME280;64162;53.508;10.476;2022-12-18T08:06:57;102725.97;;;-8.52;76.72
75585;BME280;64162;53.508;10.476;2022-12-18T08:09:24;102732.09;;;-8.47;76.74
75585;BME280;64162;53.508;10.476;2022-12-18T08:11:50;102730.47;;;-8.45;77.07
75585;BME280;64162;53.508;10.476;2022-12-18T08:14:17;102725.44;;;-8.42;77.09
75585;BME280;64162;53.508;10.476;2022-12-18T08:16:43;102730.69;;;-8.38;76.84
75585;BME280;64162;53.508;10.476;2022-12-18T08:19:10;102719.78;;;-8.32;76.42
75585;BME280;64162;53.508;10.476;2022-12-18T08:24:32;102721.06;;;-8.18;77.20
75585;BME280;64162;53.508;10.476;2022-12-18T08:26:59;102717.91;;;-8.09;77.38
75585;BME280;64162;53.508;10.476;2022-12-18T08:29:45;102707.97;;;-7.99;77.43
75585;BME280;64162;53.508;10.476;2022-12-18T08:32:12;102712.38;;;-7.93;76.90
75585;BME280;64162;53.508;10.476;2022-12-18T08:34:38;102711.75;;;-7.86;77.74
75585;BME280;64162;53.508;10.476;2022-12-18T08:37:05;102709.28;;;-7.83;77.42
75585;BME280;64162;53.508;10.476;2022-12-18T08:39:31;102704.28;;;-7.78;77.93
75585;BME280;64162;53.508;10.476;2022-12-18T08:41:58;102696.94;;;-7.66;78.08
75585;BME280;64162;53.508;10.476;2022-12-18T08:44:43;102703.81;;;-7.65;77.38
75585;BME280;64162;53.508;10.476;2022-12-18T08:47:09;102709.13;;;-7.57;77.53
75585;BME280;64162;53.508;10.476;2022-12-18T08:49:36;102701.63;;;-7.51;77.37
75585;BME280;64162;53.508;10.476;2022-12-18T08:52:02;102700.06;;;-7.45;77.63
75585;BME280;64162;53.508;10.476;2022-12-18T08:54:29;102713.06;;;-7.37;77.53
75585;BME280;64162;53.508;10.476;2022-12-18T08:56:56;102704.59;;;-7.35;76.79
75585;BME280;64162;53.508;10.476;2022-12-18T08:59:22;102706.50;;;-7.27;76.66
75585;BME280;64162;53.508;10.476;2022-12-18T09:01:49;102699.78;;;-7.24;76.91
75585;BME280;64162;53.508;10.476;2022-12-18T09:04:16;102705.91;;;-7.17;77.05
75585;BME280;64162;53.508;10.476;2022-12-18T09:06:43;102703.50;;;-7.11;76.51
75585;BME280;64162;53.508;10.476;2022-12-18T09:09:09;102702.84;;;-7.04;76.74
75585;BME280;64162;53.508;10.476;2022-12-18T09:11:37;102710.59;;;-7.01;76.99
75585;BME280;64162;53.508;10.476;2022-12-18T09:14:03;102711.44;;;-7.02;76.67
75585;BME280;64162;53.508;10.476;2022-12-18T09:16:31;102712.41;;;-6.97;77.04
75585;BME280;64162;53.508;10.476;2022-12-18T09:18:58;102715.06;;;-6.92;76.50
75585;BME280;64162;53.508;10.476;2022-12-18T09:21:28;102702.38;;;-6.88;76.44
75585;BME280;64162;53.508;10.476;2022-12-18T09:23:56;102698.16;;;-6.86;76.98
75585;BME280;64162;53.508;10.476;2022-12-18T09:26:23;102704.16;;;-6.84;76.52
75585;BME280;64162;53.508;10.476;2022-12-18T09:28:50;102711.91;;;-6.82;76.39
75585;BME280;64162;53.508;10.476;2022-12-18T09:31:19;102710.38;;;-6.74;75.91
75585;BME280;64162;53.508;10.476;2022-12-18T09:33:46;102706.25;;;-6.69;76.73
75585;BME280;64162;53.508;10.476;2022-12-18T09:36:15;102704.63;;;-6.66;76.05
75585;BME280;64162;53.508;10.476;2022-12-18T09:38:42;102704.63;;;-6.66;76.25
75585;BME280;64162;53.508;10.476;2022-12-18T09:41:40;102698.03;;;-6.54;76.33
75585;BME280;64162;53.508;10.476;2022-12-18T09:46:47;102697.44;;;-6.44;76.40
75585;BME280;64162;53.508;10.476;2022-12-18T09:49:18;102709.50;;;-6.40;76.60
75585;BME280;64162;53.508;10.476;2022-12-18T09:51:51;102702.72;;;-6.35;75.90
75585;BME280;64162;53.508;10.476;2022-12-18T09:54:32;102693.47;;;-6.28;76.39
75585;BME280;64162;53.508;10.476;2022-12-18T09:56:59;102705.53;;;-6.24;76.30
75585;BME280;64162;53.508;10.476;2022-12-18T09:59:35;102703.06;;;-6.20;76.36
75585;BME280;64162;53.508;10.476;2022-12-18T10:02:17;102696.47;;;-6.09;76.81
75585;BME280;64162;53.508;10.476;2022-12-18T10:04:52;102698.41;;;-5.98;76.19
75585;BME280;64162;53.508;10.476;2022-12-18T10:07:29;102706.22;;;-5.92;76.34
75585;BME280;64162;53.508;10.476;2022-12-18T10:12:39;102703.91;;;-5.79;76.19
75585;BME280;64162;53.508;10.476;2022-12-18T10:15:23;102701.41;;;-5.74;76.27
75585;BME280;64162;53.508;10.476;2022-12-18T10:17:56;102705.88;;;-5.66;76.12
75585;BME280;64162;53.508;10.476;2022-12-18T10:20:48;102695.66;;;-5.62;75.49
75585;BME280;64162;53.508;10.476;2022-12-18T10:23:26;102710.31;;;-5.57;75.46
75585;BME280;64162;53.508;10.476;2022-12-18T10:26:05;102713.06;;;-5.48;75.49
75585;BME280;64162;53.508;10.476;2022-12-18T10:28:34;102712.38;;;-5.39;75.13
75585;BME280;64162;53.508;10.476;2022-12-18T10:31:05;102718.69;;;-5.22;75.34
75585;BME280;64162;53.508;10.476;2022-12-18T10:33:33;102720.44;;;-5.18;75.68
75585;BME280;64162;53.508;10.476;2022-12-18T10:35:59;102725.50;;;-5.24;75.62
75585;BME280;64162;53.508;10.476;2022-12-18T10:38:28;102725.66;;;-5.13;74.82
75585;BME280;64162;53.508;10.476;2022-12-18T10:41:04;102728.19;;;-5.15;75.31
75585;BME280;64162;53.508;10.476;2022-12-18T10:43:33;102722.25;;;-5.12;74.98
75585;BME280;64162;53.508;10.476;2022-12-18T10:48:27;102723.97;;;-5.11;74.92
75585;BME280;64162;53.508;10.476;2022-12-18T10:50:54;102721.56;;;-5.02;75.09
75585;BME280;64162;53.508;10.476;2022-12-18T10:53:37;102713.91;;;-4.99;75.23
75585;BME280;64162;53.508;10.476;2022-12-18T10:56:06;102717.34;;;-4.99;74.81
75585;BME280;64162;53.508;10.476;2022-12-18T10:58:36;102714.09;;;-4.90;74.66
75585;BME280;64162;53.508;10.476;2022-12-18T11:01:19;102713.41;;;-4.78;74.58
75585;BME280;64162;53.508;10.476;2022-12-18T11:04:09;102703.94;;;-4.82;75.28
75585;BME280;64162;53.508;10.476;2022-12-18T11:06:54;102704.25;;;-4.62;75.65
75585;BME280;64162;53.508;10.476;2022-12-18T11:09:26;102708.72;;;-4.48;75.34
75585;BME280;64162;53.508;10.476;2022-12-18T11:11:59;102705.53;;;-4.33;74.59
75585;BME280;64162;53.508;10.476;2022-12-18T11:14:42;102709.13;;;-4.20;74.63
75585;BME280;64162;53.508;10.476;2022-12-18T11:17:21;102713.59;;;-4.09;74.44
75585;BME280;64162;53.508;10.476;2022-12-18T11:22:30;102704.34;;;-3.91;74.29
75585;BME280;64162;53.508;10.476;2022-12-18T11:25:04;102713.91;;;-3.81;74.14
75585;BME280;64162;53.508;10.476;2022-12-18T11:28:06;102709.69;;;-3.76;74.06
75585;BME280;64162;53.508;10.476;2022-12-18T11:31:25;102696.00;;;-3.72;74.14
75585;BME280;64162;53.508;10.476;2022-12-18T11:34:26;102692.59;;;-3.71;73.99
75585;BME280;64162;53.508;10.476;2022-12-18T11:37:07;102689.22;;;-3.66;74.09
75585;BME280;64162;53.508;10.476;2022-12-18T11:40:32;102701.38;;;-3.54;73.81
75585;BME280;64162;53.508;10.476;2022-12-18T11:43:27;102688.53;;;-3.49;73.71
75585;BME280;64162;53.508;10.476;2022-12-18T11:46:19;102677.41;;;-3.44;73.70
75585;BME280;64162;53.508;10.476;2022-12-18T11:49:13;102678.38;;;-3.34;73.54
75585;BME280;64162;53.508;10.476;2022-12-18T11:52:30;102673.38;;;-3.16;73.78
75585;BME280;64162;53.508;10.476;2022-12-18T12:03:24;102665.88;;;-2.85;72.99
75585;BME280;64162;53.508;10.476;2022-12-18T12:06:24;102666.75;;;-2.85;72.80
75585;BME280;64162;53.508;10.476;2022-12-18T12:17:04;102652.97;;;-2.91;72.95
75585;BME280;64162;53.508;10.476;2022-12-18T12:31:07;102626.94;;;-3.20;74.52
75585;BME280;64162;53.508;10.476;2022-12-18T12:34:08;102624.44;;;-3.11;74.17
75585;BME280;64162;53.508;10.476;2022-12-18T12:39:37;102625.25;;;-3.18;74.19
75585;BME280;64162;53.508;10.476;2022-12-18T12:42:05;102624.44;;;-3.14;74.01
75585;BME280;64162;53.508;10.476;2022-12-18T12:44:56;102610.69;;;-3.13;74.04
75585;BME280;64162;53.508;10.476;2022-12-18T12:47:30;102602.91;;;-3.19;74.08
75585;BME280;64162;53.508;10.476;2022-12-18T12:50:01;102604.56;;;-3.24;74.42
75585;BME280;64162;53.508;10.476;2022-12-18T12:52:39;102606.28;;;-3.26;74.45
75585;BME280;64162;53.508;10.476;2022-12-18T12:55:15;102601.97;;;-3.27;74.69
75585;BME280;64162;53.508;10.476;2022-12-18T12:57:57;102591.75;;;-3.18;74.79
75585;BME280;64162;53.508;10.476;2022-12-18T13:00:27;102581.41;;;-3.20;74.92
75585;BME280;64162;53.508;10.476;2022-12-18T13:05:52;102558.28;;;-3.12;74.83
75585;BME280;64162;53.508;10.476;2022-12-18T13:08:31;102562.59;;;-3.08;74.71
75585;BME280;64162;53.508;10.476;2022-12-18T13:10:59;102556.56;;;-3.13;74.96
75585;BME280;64162;53.508;10.476;2022-12-18T13:13:53;102550.59;;;-3.05;74.90
75585;BME280;64162;53.508;10.476;2022-12-18T13:16:22;102539.44;;;-3.02;75.18
75585;BME280;64162;53.508;10.476;2022-12-18T13:18:54;102542.06;;;-2.97;74.84
75585;BME280;64162;53.508;10.476;2022-12-18T13:21:27;102545.50;;;-2.97;74.22
75585;BME280;64162;53.508;10.476;2022-12-18T13:23:55;102546.38;;;-2.93;74.44
75585;BME280;64162;53.508;10.476;2022-12-18T13:28:57;102539.50;;;-2.93;74.63
75585;BME280;64162;53.508;10.476;2022-12-18T13:34:28;102554.13;;;-2.93;74.58
75585;BME280;64162;53.508;10.476;2022-12-18T13:48:35;102555.00;;;-2.82;74.44
75585;BME280;64162;53.508;10.476;2022-12-18T13:51:17;102555.84;;;-2.89;74.38
75585;BME280;64162;53.508;10.476;2022-12-18T13:54:12;102559.22;;;-3.01;74.26
75585;BME280;64162;53.508;10.476;2022-12-18T13:56:46;102550.53;;;-3.15;74.33
75585;BME280;64162;53.508;10.476;2022-12-18T13:59:21;102555.59;;;-3.26;74.73
75585;BME280;64162;53.508;10.476;2022-12-18T14:01:59;102557.16;;;-3.46;75.11
75585;BME280;64162;53.508;10.476;2022-12-18T14:04:30;102551.13;;;-3.51;75.44
75585;BME280;64162;53.508;10.476;2022-12-18T14:07:05;102561.34;;;-3.62;75.54
75585;BME280;64162;53.508;10.476;2022-12-18T14:09:35;102563.84;;;-3.70;75.63
75585;BME280;64162;53.508;10.476;2022-12-18T14:12:03;102568.81;;;-3.86;76.36
75585;BME280;64162;53.508;10.476;2022-12-18T14:14:50;102567.97;;;-3.85;75.78
75585;BME280;64162;53.508;10.476;2022-12-18T14:17:18;102575.66;;;-3.88;76.01
75585;BME280;64162;53.508;10.476;2022-12-18T14:19:48;102565.31;;;-3.93;76.35