sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2023-05-01T00:00:11;100478.50;;;11.35;93.96
53868;BME280;41577;47.470;19.080;2023-05-01T00:00:26;100481.00;;;11.36;93.87
53868;BME280;41577;47.470;19.080;2023-05-01T00:00:38;100485.47;;;11.36;93.56
53868;BME280;41577;47.470;19.080;2023-05-01T00:00:50;100485.47;;;11.36;93.53
53868;BME280;41577;47.470;19.080;2023-05-01T00:01:02;100482.00;;;11.35;93.71
53868;BME280;41577;47.470;19.080;2023-05-01T00:01:13;100483.66;;;11.36;93.62
53868;BME280;41577;47.470;19.080;2023-05-01T00:01:25;100482.81;;;11.36;94.20
53868;BME280;41577;47.470;19.080;2023-05-01T00:01:37;100481.00;;;11.36;93.81
53868;BME280;41577;47.470;19.080;2023-05-01T00:01:48;100485.47;;;11.36;93.96
53868;BME280;41577;47.470;19.080;2023-05-01T00:02:00;100477.47;;;11.36;94.09
53868;BME280;41577;47.470;19.080;2023-05-01T00:02:12;100476.00;;;11.33;93.92
53868;BME280;41577;47.470;19.080;2023-05-01T00:02:24;100487.34;;;11.35;93.97
53868;BME280;41577;47.470;19.080;2023-05-01T00:02:35;100478.50;;;11.35;93.98
53868;BME280;41577;47.470;19.080;2023-05-01T00:02:47;100480.34;;;11.34;94.26
53868;BME280;41577;47.470;19.080;2023-05-01T00:02:59;100480.34;;;11.34;93.97
53868;BME280;41577;47.470;19.080;2023-05-01T00:03:11;100481.34;;;11.33;93.92
53868;BME280;41577;47.470;19.080;2023-05-01T00:03:23;100474.19;;;11.34;94.33
53868;BME280;41577;47.470;19.080;2023-05-01T00:03:34;100480.34;;;11.34;93.73
53868;BME280;41577;47.470;19.080;2023-05-01T00:03:47;100478.50;;;11.35;93.81
53868;BME280;41577;47.470;19.080;2023-05-01T00:03:59;100484.66;;;11.35;94.22
53868;BME280;41577;47.470;19.080;2023-05-01T00:04:11;100480.34;;;11.34;94.07
53868;BME280;41577;47.470;19.080;2023-05-01T00:04:23;100477.66;;;11.34;94.05
53868;BME280;41577;47.470;19.080;2023-05-01T00:04:34;100479.53;;;11.34;94.04
53868;BME280;41577;47.470;19.080;2023-05-01T00:04:46;100477.47;;;11.36;94.09
53868;BME280;41577;47.470;19.080;2023-05-01T00:04:58;100482.00;;;11.35;94.07
53868;BME280;41577;47.470;19.080;2023-05-01T00:05:10;100483.03;;;11.34;93.94
53868;BME280;41577;47.470;19.080;2023-05-01T00:05:22;100475.00;;;11.34;93.61
53868;BME280;41577;47.470;19.080;2023-05-01T00:05:33;100475.81;;;11.35;94.07
53868;BME280;41577;47.470;19.080;2023-05-01T00:05:45;100481.16;;;11.35;93.78
53868;BME280;41577;47.470;19.080;2023-05-01T00:06:02;100477.66;;;11.34;93.52
53868;BME280;41577;47.470;19.080;2023-05-01T00:06:14;100478.50;;;11.35;93.47
53868;BME280;41577;47.470;19.080;2023-05-01T00:06:26;100479.31;;;11.35;93.84
53868;BME280;41577;47.470;19.080;2023-05-01T00:06:38;100475.00;;;11.34;93.23
53868;BME280;41577;47.470;19.080;2023-05-01T00:06:49;100479.31;;;11.35;93.69
53868;BME280;41577;47.470;19.080;2023-05-01T00:07:01;100475.81;;;11.35;93.44
53868;BME280;41577;47.470;19.080;2023-05-01T00:07:13;100480.34;;;11.34;93.81
53868;BME280;41577;47.470;19.080;2023-05-01T00:07:24;100477.66;;;11.34;93.32
53868;BME280;41577;47.470;19.080;2023-05-01T00:07:36;100476.63;;;11.35;93.21
53868;BME280;41577;47.470;19.080;2023-05-01T00:07:48;100478.50;;;11.35;93.68
53868;BME280;41577;47.470;19.080;2023-05-01T00:08:00;100472.31;;;11.34;93.45
53868;BME280;41577;47.470;19.080;2023-05-01T00:08:11;100474.19;;;11.34;93.53
53868;BME280;41577;47.470;19.080;2023-05-01T00:08:23;100481.34;;;11.33;93.54
53868;BME280;41577;47.470;19.080;2023-05-01T00:08:35;100468.84;;;11.34;93.58
53868;BME280;41577;47.470;19.080;2023-05-01T00:08:46;100476.63;;;11.35;92.93
53868;BME280;41577;47.470;19.080;2023-05-01T00:08:58;100475.00;;;11.34;93.09
53868;BME280;41577;47.470;19.080;2023-05-01T00:09:10;100473.97;;;11.35;92.68
53868;BME280;41577;47.470;19.080;2023-05-01T00:09:22;100476.63;;;11.35;92.55
53868;BME280;41577;47.470;19.080;2023-05-01T00:09:33;100473.16;;;11.35;92.62
53868;BME280;41577;47.470;19.080;2023-05-01T00:09:45;100472.50;;;11.33;92.54
53868;BME280;41577;47.470;19.080;2023-05-01T00:09:57;100472.31;;;11.34;92.82
53868;BME280;41577;47.470;19.080;2023-05-01T00:10:09;100473.16;;;11.35;92.88
53868;BME280;41577;47.470;19.080;2023-05-01T00:10:21;100472.31;;;11.34;92.45
53868;BME280;41577;47.470;19.080;2023-05-01T00:10:34;100486.50;;;11.35;92.75
53868;BME280;41577;47.470;19.080;2023-05-01T00:10:45;100478.50;;;11.35;92.18
53868;BME280;41577;47.470;19.080;2023-05-01T00:11:01;100475.81;;;11.35;92.21
53868;BME280;41577;47.470;19.080;2023-05-01T00:11:13;100473.97;;;11.35;92.42
53868;BME280;41577;47.470;19.080;2023-05-01T00:11:25;100474.78;;;11.36;92.10
53868;BME280;41577;47.470;19.080;2023-05-01T00:11:36;100467.63;;;11.36;91.82
53868;BME280;41577;47.470;19.080;2023-05-01T00:11:48;100476.47;;;11.37;92.21
53868;BME280;41577;47.470;19.080;2023-05-01T00:12:00;100472.97;;;11.36;92.46
53868;BME280;41577;47.470;19.080;2023-05-01T00:12:11;100474.59;;;11.37;92.41
53868;BME280;41577;47.470;19.080;2023-05-01T00:12:24;100472.75;;;11.38;91.87
53868;BME280;41577;47.470;19.080;2023-05-01T00:12:36;100470.09;;;11.38;92.30
53868;BME280;41577;47.470;19.080;2023-05-01T00:12:47;100478.09;;;11.38;91.83
53868;BME280;41577;47.470;19.080;2023-05-01T00:12:59;100469.09;;;11.39;92.03
53868;BME280;41577;47.470;19.080;2023-05-01T00:13:11;100468.25;;;11.38;92.39
53868;BME280;41577;47.470;19.080;2023-05-01T00:13:22;100476.28;;;11.38;92.39
53868;BME280;41577;47.470;19.080;2023-05-01T00:13:34;100472.56;;;11.39;92.16
53868;BME280;41577;47.470;19.080;2023-05-01T00:13:46;100472.56;;;11.39;91.70
53868;BME280;41577;47.470;19.080;2023-05-01T00:13:58;100467.63;;;11.36;91.42
53868;BME280;41577;47.470;19.080;2023-05-01T00:14:09;100470.72;;;11.40;91.87
53868;BME280;41577;47.470;19.080;2023-05-01T00:14:21;100472.56;;;11.39;91.31
53868;BME280;41577;47.470;19.080;2023-05-01T00:14:33;100477.53;;;11.42;91.45
53868;BME280;41577;47.470;19.080;2023-05-01T00:14:44;100472.41;;;11.41;91.68
53868;BME280;41577;47.470;19.080;2023-05-01T00:14:56;100472.56;;;11.39;91.69
53868;BME280;41577;47.470;19.080;2023-05-01T00:15:09;100467.22;;;11.39;91.33
53868;BME280;41577;47.470;19.080;2023-05-01T00:15:21;100468.06;;;11.40;91.45
53868;BME280;41577;47.470;19.080;2023-05-01T00:15:32;100480.41;;;11.41;91.50
53868;BME280;41577;47.470;19.080;2023-05-01T00:15:44;100471.53;;;11.40;91.37
53868;BME280;41577;47.470;19.080;2023-05-01T00:15:56;100469.91;;;11.39;91.90
53868;BME280;41577;47.470;19.080;2023-05-01T00:16:08;100475.44;;;11.38;91.72
53868;BME280;41577;47.470;19.080;2023-05-01T00:16:20;100473.41;;;11.40;91.43
53868;BME280;41577;47.470;19.080;2023-05-01T00:16:32;100472.56;;;11.39;91.61
53868;BME280;41577;47.470;19.080;2023-05-01T00:16:44;100470.72;;;11.40;91.56
53868;BME280;41577;47.470;19.080;2023-05-01T00:16:55;100476.06;;;11.40;91.52
53868;BME280;41577;47.470;19.080;2023-05-01T00:17:07;100475.25;;;11.39;91.84
53868;BME280;41577;47.470;19.080;2023-05-01T00:17:19;100469.91;;;11.39;91.46
53868;BME280;41577;47.470;19.080;2023-05-01T00:17:31;100469.09;;;11.39;91.23
53868;BME280;41577;47.470;19.080;2023-05-01T00:17:42;100465.38;;;11.40;91.60
53868;BME280;41577;47.470;19.080;2023-05-01T00:17:54;100473.22;;;11.41;90.91
53868;BME280;41577;47.470;19.080;2023-05-01T00:18:06;100468.88;;;11.40;91.29
53868;BME280;41577;47.470;19.080;2023-05-01T00:18:18;100469.09;;;11.39;91.29
53868;BME280;41577;47.470;19.080;2023-05-01T00:18:30;100469.72;;;11.41;91.38
53868;BME280;41577;47.470;19.080;2023-05-01T00:18:41;100471.75;;;11.39;91.23
53868;BME280;41577;47.470;19.080;2023-05-01T00:18:53;100475.06;;;11.41;91.21
53868;BME280;41577;47.470;19.080;2023-05-01T00:19:05;100473.41;;;11.40;90.97
53868;BME280;41577;47.470;19.080;2023-05-01T00:19:17;100467.88;;;11.41;90.69
53868;BME280;41577;47.470;19.080;2023-05-01T00:19:28;100464.38;;;11.41;90.41
53868;BME280;41577;47.470;19.080;2023-05-01T00:19:40;100475.06;;;11.41;90.89
53868;BME280;41577;47.470;19.080;2023-05-01T00:19:52;100467.88;;;11.41;90.71
53868;BME280;41577;47.470;19.080;2023-05-01T00:20:05;100470.53;;;11.41;90.63
53868;BME280;41577;47.470;19.080;2023-05-01T00:20:17;100467.88;;;11.41;90.77
53868;BME280;41577;47.470;19.080;2023-05-01T00:20:29;100465.19;;;11.41;90.67
53868;BME280;41577;47.470;19.080;2023-05-01T00:20:59;100468.69;;;11.42;91.12
53868;BME280;41577;47.470;19.080;2023-05-01T00:21:12;100470.38;;;11.43;90.82
53868;BME280;41577;47.470;19.080;2023-05-01T00:21:24;100470.38;;;11.43;90.45
53868;BME280;41577;47.470;19.080;2023-05-01T00:21:35;100469.72;;;11.41;90.92
53868;BME280;41577;47.470;19.080;2023-05-01T00:21:47;100467.88;;;11.41;90.80
53868;BME280;41577;47.470;19.080;2023-05-01T00:21:59;100467.69;;;11.43;90.86
53868;BME280;41577;47.470;19.080;2023-05-01T00:22:11;100475.91;;;11.41;90.83
53868;BME280;41577;47.470;19.080;2023-05-01T00:22:22;100470.53;;;11.41;90.99
53868;BME280;41577;47.470;19.080;2023-05-01T00:22:34;100473.22;;;11.41;91.20
53868;BME280;41577;47.470;19.080;2023-05-01T00:22:46;100464.38;;;11.41;90.80
53868;BME280;41577;47.470;19.080;2023-05-01T00:22:57;100475.06;;;11.41;90.68
53868;BME280;41577;47.470;19.080;2023-05-01T00:23:09;100466.41;;;11.39;91.15
53868;BME280;41577;47.470;19.080;2023-05-01T00:23:21;100471.75;;;11.39;91.00
53868;BME280;41577;47.470;19.080;2023-05-01T00:23:32;100471.94;;;11.37;91.27
53868;BME280;41577;47.470;19.080;2023-05-01T00:23:44;100470.09;;;11.38;90.96
53868;BME280;41577;47.470;19.080;2023-05-01T00:23:55;100472.75;;;11.38;91.44
53868;BME280;41577;47.470;19.080;2023-05-01T00:24:07;100468.44;;;11.37;91.11
53868;BME280;41577;47.470;19.080;2023-05-01T00:24:19;100470.28;;;11.36;91.44
53868;BME280;41577;47.470;19.080;2023-05-01T00:24:31;100472.13;;;11.36;91.32
53868;BME280;41577;47.470;19.080;2023-05-01T00:24:42;100470.47;;;11.35;91.55
53868;BME280;41577;47.470;19.080;2023-05-01T00:24:54;100468.63;;;11.35;91.42
53868;BME280;41577;47.470;19.080;2023-05-01T00:25:06;100469.44;;;11.36;91.45
53868;BME280;41577;47.470;19.080;2023-05-01T00:25:18;100464.31;;;11.34;91.69
53868;BME280;41577;47.470;19.080;2023-05-01T00:25:30;100467.81;;;11.35;91.82
53868;BME280;41577;47.470;19.080;2023-05-01T00:25:41;100464.31;;;11.34;91.40
53868;BME280;41577;47.470;19.080;2023-05-01T00:25:53;100469.00;;;11.32;91.35
53868;BME280;41577;47.470;19.080;2023-05-01T00:26:05;100469.84;;;11.33;91.85
53868;BME280;41577;47.470;19.080;2023-05-01T00:26:16;100468.19;;;11.32;nan
53868;BME280;41577;47.470;19.080;2023-05-01T00:26:31;100469.00;;;11.32;91.65
53868;BME280;41577;47.470;19.080;2023-05-01T00:26:43;100469.00;;;11.32;91.85
53868;BME280;41577;47.470;19.080;2023-05-01T00:26:55;100469.00;;;11.32;92.57
53868;BME280;41577;47.470;19.080;2023-05-01T00:27:06;100467.16;;;11.33;92.79
53868;BME280;41577;47.470;19.080;2023-05-01T00:27:18;100462.84;;;11.32;92.76
53868;BME280;41577;47.470;19.080;2023-05-01T00:27:30;100467.16;;;11.33;93.42
53868;BME280;41577;47.470;19.080;2023-05-01T00:27:42;100461.81;;;11.33;93.22
53868;BME280;41577;47.470;19.080;2023-05-01T00:27:53;100470.66;;;11.33;92.97
53868;BME280;41577;47.470;19.080;2023-05-01T00:28:05;100469.84;;;11.33;93.67
53868;BME280;41577;47.470;19.080;2023-05-01T00:28:17;100466.34;;;11.32;92.98
53868;BME280;41577;47.470;19.080;2023-05-01T00:28:29;100461.16;;;11.30;93.46
53868;BME280;41577;47.470;19.080;2023-05-01T00:28:40;100470.84;;;11.32;93.55
53868;BME280;41577;47.470;19.080;2023-05-01T00:28:52;100468.19;;;11.32;93.65
53868;BME280;41577;47.470;19.080;2023-05-01T00:29:04;100464.66;;;11.31;93.45
53868;BME280;41577;47.470;19.080;2023-05-01T00:29:16;100470.84;;;11.32;93.64
53868;BME280;41577;47.470;19.080;2023-05-01T00:29:28;100461.00;;;11.32;93.92
53868;BME280;41577;47.470;19.080;2023-05-01T00:29:39;100468.19;;;11.32;93.93
53868;BME280;41577;47.470;19.080;2023-05-01T00:29:51;100466.34;;;11.32;93.45
53868;BME280;41577;47.470;19.080;2023-05-01T00:30:03;100464.66;;;11.31;94.15
53868;BME280;41577;47.470;19.080;2023-05-01T00:30:15;100462.00;;;11.31;94.25
53868;BME280;41577;47.470;19.080;2023-05-01T00:30:27;100470.84;;;11.32;93.84
53868;BME280;41577;47.470;19.080;2023-05-01T00:30:39;100465.50;;;11.32;94.31
53868;BME280;41577;47.470;19.080;2023-05-01T00:30:51;100470.00;;;11.31;94.08
53868;BME280;41577;47.470;19.080;2023-05-01T00:31:03;100465.50;;;11.32;94.63
53868;BME280;41577;47.470;19.080;2023-05-01T00:31:15;100465.50;;;11.32;94.53
53868;BME280;41577;47.470;19.080;2023-05-01T00:31:26;100462.00;;;11.31;94.61
53868;BME280;41577;47.470;19.080;2023-05-01T00:31:38;100467.34;;;11.31;94.37
53868;BME280;41577;47.470;19.080;2023-05-01T00:31:50;100462.00;;;11.31;94.38
53868;BME280;41577;47.470;19.080;2023-05-01T00:32:03;100461.16;;;11.30;94.07
53868;BME280;41577;47.470;19.080;2023-05-01T00:32:16;100467.34;;;11.31;94.49
53868;BME280;41577;47.470;19.080;2023-05-01T00:32:27;100465.50;;;11.32;94.50
53868;BME280;41577;47.470;19.080;2023-05-01T00:32:39;100465.69;;;11.30;93.82
53868;BME280;41577;47.470;19.080;2023-05-01T00:32:51;100461.16;;;11.30;94.12
53868;BME280;41577;47.470;19.080;2023-05-01T00:33:03;100466.50;;;11.30;94.03
53868;BME280;41577;47.470;19.080;2023-05-01T00:33:15;100471.84;;;11.30;94.29
53868;BME280;41577;47.470;19.080;2023-05-01T00:33:27;100470.00;;;11.31;94.25
53868;BME280;41577;47.470;19.080;2023-05-01T00:33:39;100463.03;;;11.30;94.28
53868;BME280;41577;47.470;19.080;2023-05-01T00:33:50;100463.84;;;11.30;94.50
53868;BME280;41577;47.470;19.080;2023-05-01T00:34:02;100465.69;;;11.30;94.71
53868;BME280;41577;47.470;19.080;2023-05-01T00:34:14;100469.19;;;11.30;94.82
53868;BME280;41577;47.470;19.080;2023-05-01T00:34:25;100466.50;;;11.30;94.99
53868;BME280;41577;47.470;19.080;2023-05-01T00:34:37;100463.66;;;11.32;94.91
53868;BME280;41577;47.470;19.080;2023-05-01T00:34:49;100467.34;;;11.31;94.67
53868;BME280;41577;47.470;19.080;2023-05-01T00:35:00;100467.34;;;11.31;94.50
53868;BME280;41577;47.470;19.080;2023-05-01T00:35:12;100469.19;;;11.30;94.53
53868;BME280;41577;47.470;19.080;2023-05-01T00:35:24;100466.50;;;11.30;95.19
53868;BME280;41577;47.470;19.080;2023-05-01T00:35:36;100460.34;;;11.30;94.97
53868;BME280;41577;47.470;19.080;2023-05-01T00:35:47;100463.19;;;11.28;95.02
53868;BME280;41577;47.470;19.080;2023-05-01T00:35:59;100463.84;;;11.30;94.99
53868;BME280;41577;47.470;19.080;2023-05-01T00:36:12;100461.38;;;11.29;94.62
53868;BME280;41577;47.470;19.080;2023-05-01T00:36:24;100465.69;;;11.30;95.08
53868;BME280;41577;47.470;19.080;2023-05-01T00:36:36;100471.84;;;11.30;94.69
53868;BME280;41577;47.470;19.080;2023-05-01T00:36:47;100470.22;;;11.29;94.68
53868;BME280;41577;47.470;19.080;2023-05-01T00:37:00;100461.38;;;11.29;94.60
53868;BME280;41577;47.470;19.080;2023-05-01T00:37:12;100467.53;;;11.29;94.85
53868;BME280;41577;47.470;19.080;2023-05-01T00:37:24;100461.38;;;11.29;95.14
53868;BME280;41577;47.470;19.080;2023-05-01T00:37:35;100467.53;;;11.29;95.06
53868;BME280;41577;47.470;19.080;2023-05-01T00:37:47;100463.19;;;11.28;95.71
53868;BME280;41577;47.470;19.080;2023-05-01T00:37:59;100465.06;;;11.28;95.46
53868;BME280;41577;47.470;19.080;2023-05-01T00:38:11;100463.41;;;11.27;95.14
53868;BME280;41577;47.470;19.080;2023-05-01T00:38:23;100467.72;;;11.28;94.90
53868;BME280;41577;47.470;19.080;2023-05-01T00:38:35;100468.75;;;11.27;95.54
53868;BME280;41577;47.470;19.080;2023-05-01T00:38:46;100465.22;;;11.26;95.54
53868;BME280;41577;47.470;19.080;2023-05-01T00:38:58;100464.41;;;11.26;95.50
53868;BME280;41577;47.470;19.080;2023-05-01T00:39:10;100469.75;;;11.26;95.51
53868;BME280;41577;47.470;19.080;2023-05-01T00:39:21;100463.75;;;11.24;95.86
53868;BME280;41577;47.470;19.080;2023-05-01T00:39:33;100469.09;;;11.24;95.71
53868;BME280;41577;47.470;19.080;2023-05-01T00:39:45;100469.97;;;11.24;95.72
53868;BME280;41577;47.470;19.080;2023-05-01T00:39:56;100465.63;;;11.23;95.68
53868;BME280;41577;47.470;19.080;2023-05-01T00:40:09;100468.28;;;11.23;96.05
53868;BME280;41577;47.470;19.080;2023-05-01T00:40:21;100460.44;;;11.22;96.02
53868;BME280;41577;47.470;19.080;2023-05-01T00:40:40;100472.00;;;11.22;95.93
53868;BME280;41577;47.470;19.080;2023-05-01T00:40:52;100465.78;;;11.22;95.76
53868;BME280;41577;47.470;19.080;2023-05-01T00:41:04;100463.34;;;11.20;95.93
53868;BME280;41577;47.470;19.080;2023-05-01T00:41:16;100465.16;;;11.20;95.62
53868;BME280;41577;47.470;19.080;2023-05-01T00:41:28;100465.78;;;11.22;95.60
53868;BME280;41577;47.470;19.080;2023-05-01T00:41:40;100468.69;;;11.20;95.80
53868;BME280;41577;47.470;19.080;2023-05-01T00:41:52;100473.81;;;11.22;95.72
53868;BME280;41577;47.470;19.080;2023-05-01T00:42:03;100470.31;;;11.21;96.10
53868;BME280;41577;47.470;19.080;2023-05-01T00:42:16;100463.50;;;11.19;96.29
53868;BME280;41577;47.470;19.080;2023-05-01T00:42:33;100464.34;;;11.19;95.81
53868;BME280;41577;47.470;19.080;2023-05-01T00:42:45;100467.81;;;11.20;96.20
53868;BME280;41577;47.470;19.080;2023-05-01T00:42:57;100464.34;;;11.19;96.31
53868;BME280;41577;47.470;19.080;2023-05-01T00:43:09;100460.84;;;11.19;95.89
53868;BME280;41577;47.470;19.080;2023-05-01T00:43:20;100460.00;;;11.18;95.88
53868;BME280;41577;47.470;19.080;2023-05-01T00:43:32;100464.53;;;11.18;96.37
53868;BME280;41577;47.470;19.080;2023-05-01T00:43:44;100468.84;;;11.19;96.61
53868;BME280;41577;47.470;19.080;2023-05-01T00:43:56;100462.88;;;11.17;96.50
53868;BME280;41577;47.470;19.080;2023-05-01T00:44:07;100460.19;;;11.17;96.66
53868;BME280;41577;47.470;19.080;2023-05-01T00:44:19;100462.88;;;11.17;96.26
53868;BME280;41577;47.470;19.080;2023-05-01T00:44:31;100469.25;;;11.16;96.35
53868;BME280;41577;47.470;19.080;2023-05-01T00:44:42;100467.41;;;11.16;96.56
53868;BME280;41577;47.470;19.080;2023-05-01T00:44:54;100464.72;;;11.16;96.10
53868;BME280;41577;47.470;19.080;2023-05-01T00:45:06;100461.22;;;11.16;96.59
53868;BME280;41577;47.470;19.080;2023-05-01T00:45:19;100465.72;;;11.15;96.01
53868;BME280;41577;47.470;19.080;2023-05-01T00:45:30;100461.41;;;11.14;96.01
53868;BME280;41577;47.470;19.080;2023-05-01T00:45:43;100460.56;;;11.14;96.56
53868;BME280;41577;47.470;19.080;2023-05-01T00:45:55;100459.56;;;11.15;96.25
53868;BME280;41577;47.470;19.080;2023-05-01T00:46:07;100465.72;;;11.15;96.17
53868;BME280;41577;47.470;19.080;2023-05-01T00:46:20;100460.38;;;11.15;96.03
53868;BME280;41577;47.470;19.080;2023-05-01T00:46:32;100468.38;;;11.15;96.29
53868;BME280;41577;47.470;19.080;2023-05-01T00:46:45;100469.25;;;11.16;96.36
53868;BME280;41577;47.470;19.080;2023-05-01T00:46:56;100465.72;;;11.15;95.91
53868;BME280;41577;47.470;19.080;2023-05-01T00:47:08;100466.75;;;11.14;96.35
53868;BME280;41577;47.470;19.080;2023-05-01T00:47:20;100461.41;;;11.14;95.90
53868;BME280;41577;47.470;19.080;2023-05-01T00:47:32;100464.06;;;11.14;96.46
53868;BME280;41577;47.470;19.080;2023-05-01T00:47:45;100466.75;;;11.14;96.56
53868;BME280;41577;47.470;19.080;2023-05-01T00:47:57;100472.91;;;11.15;96.32
53868;BME280;41577;47.470;19.080;2023-05-01T00:48:09;100469.41;;;11.14;96.42
53868;BME280;41577;47.470;19.080;2023-05-01T00:48:21;100469.41;;;11.14;96.03
53868;BME280;41577;47.470;19.080;2023-05-01T00:48:34;100463.44;;;11.12;95.90
53868;BME280;41577;47.470;19.080;2023-05-01T00:48:46;100465.28;;;11.12;95.99
53868;BME280;41577;47.470;19.080;2023-05-01T00:48:58;100467.78;;;11.13;96.44
53868;BME280;41577;47.470;19.080;2023-05-01T00:49:10;100462.44;;;11.13;96.40
53868;BME280;41577;47.470;19.080;2023-05-01T00:49:22;100464.25;;;11.13;95.98
53868;BME280;41577;47.470;19.080;2023-05-01T00:49:33;100466.09;;;11.12;96.31
53868;BME280;41577;47.470;19.080;2023-05-01T00:49:46;100457.81;;;11.07;95.90
53868;BME280;41577;47.470;19.080;2023-05-01T00:49:59;100470.63;;;11.12;96.42
53868;BME280;41577;47.470;19.080;2023-05-01T00:50:11;100470.63;;;11.12;96.34
53868;BME280;41577;47.470;19.080;2023-05-01T00:50:22;100467.31;;;11.09;96.61
53868;BME280;41577;47.470;19.080;2023-05-01T00:50:34;100460.13;;;11.10;96.29
53868;BME280;41577;47.470;19.080;2023-05-01T00:50:46;100468.13;;;11.10;96.11
53868;BME280;41577;47.470;19.080;2023-05-01T00:50:59;100467.31;;;11.09;96.79
53868;BME280;41577;47.470;19.080;2023-05-01T00:51:12;100465.66;;;11.08;96.54
53868;BME280;41577;47.470;19.080;2023-05-01T00:51:24;100469.97;;;11.09;96.10
53868;BME280;41577;47.470;19.080;2023-05-01T00:51:36;100466.66;;;11.07;96.15
53868;BME280;41577;47.470;19.080;2023-05-01T00:51:50;100459.47;;;11.08;95.87
53868;BME280;41577;47.470;19.080;2023-05-01T00:52:01;100466.66;;;11.07;95.85
53868;BME280;41577;47.470;19.080;2023-05-01T00:52:13;100472.00;;;11.07;95.86
53868;BME280;41577;47.470;19.080;2023-05-01T00:52:25;100463.16;;;11.07;96.42
53868;BME280;41577;47.470;19.080;2023-05-01T00:52:37;100462.34;;;11.06;96.18
53868;BME280;41577;47.470;19.080;2023-05-01T00:52:49;100469.34;;;11.07;96.34
53868;BME280;41577;47.470;19.080;2023-05-01T00:53:01;100466.84;;;11.06;96.34
53868;BME280;41577;47.470;19.080;2023-05-01T00:53:13;100468.50;;;11.07;96.86
53868;BME280;41577;47.470;19.080;2023-05-01T00:53:25;100462.72;;;11.03;96.24
53868;BME280;41577;47.470;19.080;2023-05-01T00:53:38;100467.06;;;11.04;96.72
53868;BME280;41577;47.470;19.080;2023-05-01T00:53:50;100468.69;;;11.05;96.11
53868;BME280;41577;47.470;19.080;2023-05-01T00:54:02;100461.72;;;11.04;96.63
53868;BME280;41577;47.470;19.080;2023-05-01T00:54:14;100466.03;;;11.05;96.45
53868;BME280;41577;47.470;19.080;2023-05-01T00:54:26;100466.03;;;11.05;96.31
53868;BME280;41577;47.470;19.080;2023-05-01T00:54:38;100463.34;;;11.05;96.59
53868;BME280;41577;47.470;19.080;2023-05-01T00:54:50;100467.88;;;11.05;96.79
53868;BME280;41577;47.470;19.080;2023-05-01T00:55:03;100466.59;;;11.01;96.75
53868;BME280;41577;47.470;19.080;2023-05-01T00:55:15;100465.38;;;11.03;96.15
53868;BME280;41577;47.470;19.080;2023-05-01T00:55:27;100468.91;;;11.04;96.58
53868;BME280;41577;47.470;19.080;2023-05-01T00:55:41;100467.06;;;11.04;96.46
53868;BME280;41577;47.470;19.080;2023-05-01T00:55:55;100469.91;;;11.03;96.50
53868;BME280;41577;47.470;19.080;2023-05-01T00:56:08;100469.09;;;11.02;96.29
53868;BME280;41577;47.470;19.080;2023-05-01T00:56:21;100471.56;;;11.04;96.69
53868;BME280;41577;47.470;19.080;2023-05-01T00:56:33;100468.06;;;11.03;96.69
53868;BME280;41577;47.470;19.080;2023-05-01T00:56:45;100476.06;;;11.03;96.92
53868;BME280;41577;47.470;19.080;2023-05-01T00:56:57;100463.72;;;11.02;96.57
53868;BME280;41577;47.470;19.080;2023-05-01T00:57:09;100470.94;;;11.02;96.49
53868;BME280;41577;47.470;19.080;2023-05-01T00:57:21;100468.25;;;11.02;96.29
53868;BME280;41577;47.470;19.080;2023-05-01T00:57:33;100470.06;;;11.01;96.93
53868;BME280;41577;47.470;19.080;2023-05-01T00:57:45;100468.25;;;11.02;96.61
53868;BME280;41577;47.470;19.080;2023-05-01T00:57:58;100467.41;;;11.01;96.38
53868;BME280;41577;47.470;19.080;2023-05-01T00:58:11;100470.94;;;11.02;96.79
53868;BME280;41577;47.470;19.080;2023-05-01T00:58:23;100468.25;;;11.02;96.26
53868;BME280;41577;47.470;19.080;2023-05-01T00:58:34;100466.59;;;11.01;96.48
53868;BME280;41577;47.470;19.080;2023-05-01T00:58:49;100470.06;;;11.01;96.29
53868;BME280;41577;47.470;19.080;2023-05-01T00:59:01;100468.25;;;11.02;96.43
53868;BME280;41577;47.470;19.080;2023-05-01T00:59:13;100476.28;;;11.02;96.73
53868;BME280;41577;47.470;19.080;2023-05-01T00:59:25;100470.06;;;11.01;96.69
53868;BME280;41577;47.470;19.080;2023-05-01T00:59:37;100464.72;;;11.01;96.71
53868;BME280;41577;47.470;19.080;2023-05-01T00:59:48;100470.94;;;11.02;96.27
53868;BME280;41577;47.470;19.080;2023-05-01T01:00:00;100477.09;;;11.02;96.61
53868;BME280;41577;47.470;19.080;2023-05-01T01:00:13;100468.44;;;11.00;96.85
53868;BME280;41577;47.470;19.080;2023-05-01T01:00:24;100475.41;;;11.01;96.82
53868;BME280;41577;47.470;19.080;2023-05-01T01:00:36;100470.94;;;11.02;96.68
53868;BME280;41577;47.470;19.080;2023-05-01T01:00:48;100469.25;;;11.01;96.56
53868;BME280;41577;47.470;19.080;2023-05-01T01:01:00;100469.25;;;11.01;96.83
53868;BME280;41577;47.470;19.080;2023-05-01T01:01:12;100468.44;;;11.00;96.87
53868;BME280;41577;47.470;19.080;2023-05-01T01:01:24;100462.44;;;10.98;96.46
53868;BME280;41577;47.470;19.080;2023-05-01T01:01:36;100477.28;;;11.01;96.43
53868;BME280;41577;47.470;19.080;2023-05-01T01:01:49;100470.06;;;11.01;96.42
53868;BME280;41577;47.470;19.080;2023-05-01T01:02:00;100469.25;;;11.01;97.11
53868;BME280;41577;47.470;19.080;2023-05-01T01:02:12;100474.59;;;11.01;96.59
53868;BME280;41577;47.470;19.080;2023-05-01T01:02:24;100474.59;;;11.01;97.05