sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:02:05;7.20;;;1.77;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:04:31;9.45;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:06:57;7.97;;;1.65;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:09:22;5.60;;;1.55;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:11:48;6.55;;;1.60;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:14:13;11.77;;;2.05;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:16:39;6.30;;;1.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:19:05;8.38;;;1.77;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:21:33;10.98;;;2.13;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:23:59;7.95;;;1.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:26:26;11.32;;;2.28;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:28:54;12.15;;;1.98;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:31:25;14.70;;;2.03;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:33:53;7.05;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:36:21;9.88;;;1.95;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:38:47;9.50;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:41:17;17.77;;;3.25;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:43:45;14.65;;;2.42;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:46:10;11.32;;;2.08;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:48:36;7.38;;;1.70;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:51:02;15.60;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:53:29;13.13;;;2.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:55:55;12.27;;;2.33;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T00:58:21;12.50;;;2.65;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:00:47;10.20;;;2.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:03:13;12.65;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:05:38;6.80;;;2.42;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:08:06;8.95;;;2.42;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:10:35;9.75;;;1.83;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:13:00;4.70;;;1.92;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:15:26;10.13;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:17:54;11.52;;;2.25;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:20:19;12.23;;;2.38;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:22:46;12.77;;;2.13;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:25:14;11.32;;;2.60;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:27:40;8.98;;;2.15;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:30:06;11.40;;;1.98;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:32:32;16.85;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:34:59;15.98;;;2.15;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:37:24;9.02;;;2.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:39:50;10.23;;;2.15;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:42:15;10.73;;;1.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:44:41;6.32;;;1.73;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:52:20;7.88;;;1.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:55:00;7.93;;;1.70;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T01:57:41;10.30;;;1.77;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:00:10;5.75;;;1.48;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:02:37;7.78;;;1.85;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:07:47;8.85;;;1.60;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:10:15;12.05;;;2.33;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:12:45;11.45;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:15:14;12.30;;;2.67;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:17:41;12.55;;;2.72;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:20:07;11.88;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:27:59;10.85;;;2.25;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:30:27;13.32;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:32:52;12.75;;;2.55;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:35:21;10.13;;;2.17;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:37:46;17.40;;;2.67;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:40:17;14.30;;;2.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:42:48;15.60;;;2.92;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:45:15;23.10;;;2.90;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:47:41;9.25;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:50:06;18.48;;;2.78;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:52:32;10.68;;;2.78;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:54:57;8.90;;;2.03;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:57:25;13.15;;;2.47;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T02:59:51;9.98;;;1.88;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:02:19;10.45;;;2.33;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:04:44;16.08;;;2.40;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:07:10;11.30;;;2.03;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:09:35;10.52;;;2.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:12:03;8.98;;;2.40;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:14:29;15.27;;;2.78;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:16:54;16.13;;;2.90;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:19:20;21.55;;;3.25;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:21:45;12.60;;;2.67;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:24:11;14.85;;;2.42;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:26:36;12.18;;;2.75;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:29:02;19.85;;;2.90;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:31:27;14.48;;;2.72;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:33:53;17.52;;;2.88;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:36:21;23.80;;;3.63;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:38:46;14.85;;;3.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:41:14;11.38;;;2.88;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:43:39;15.63;;;2.90;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:46:07;15.18;;;2.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:48:33;15.40;;;3.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:50:59;13.50;;;2.72;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:53:30;10.73;;;3.08;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:55:56;18.85;;;3.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T03:58:22;15.90;;;3.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:00:48;21.80;;;3.65;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:03:14;17.08;;;3.03;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:05:42;17.33;;;3.42;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:08:08;20.23;;;3.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:10:34;15.32;;;3.22;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:13:03;13.55;;;2.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:15:38;13.98;;;2.38;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:18:07;13.15;;;2.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:20:33;13.45;;;2.58;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:22:59;10.95;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:25:27;12.98;;;2.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:27:54;11.75;;;2.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:30:20;14.06;;;2.60;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:32:47;25.90;;;2.88;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:35:15;16.30;;;2.72;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:37:40;18.38;;;3.15;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:40:07;13.43;;;3.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:42:36;13.07;;;2.72;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:45:02;13.30;;;2.72;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:47:28;17.80;;;3.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:49:56;19.80;;;3.53;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:52:24;13.63;;;3.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:54:50;21.13;;;3.67;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:57:17;21.95;;;2.90;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T04:59:43;18.02;;;3.28;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:02:11;19.30;;;3.15;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:04:37;16.65;;;3.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:07:03;19.52;;;3.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:09:29;16.40;;;3.17;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:11:54;17.13;;;3.40;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:14:22;15.15;;;3.17;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:16:48;15.88;;;2.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:19:18;15.65;;;2.78;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:21:46;15.32;;;3.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:24:13;27.45;;;3.03;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:26:41;18.70;;;3.45;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:29:07;20.77;;;3.97;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:31:32;21.15;;;3.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:33:58;20.60;;;3.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:36:23;26.08;;;4.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:39:07;26.92;;;3.53;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:41:33;27.42;;;4.22;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:43:58;21.33;;;3.65;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:46:26;19.85;;;3.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:48:51;27.75;;;4.53;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:51:17;23.10;;;4.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:53:45;20.38;;;3.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:56:10;24.42;;;4.15;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T05:58:38;26.15;;;4.15;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:01:05;20.55;;;3.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:03:35;17.98;;;3.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:06:06;17.15;;;3.33;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:08:32;18.38;;;3.15;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:10:58;18.30;;;3.33;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:13:41;22.58;;;3.97;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:16:10;29.80;;;3.95;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:18:39;16.98;;;3.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:21:07;28.05;;;3.88;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:23:34;22.52;;;3.95;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:26:02;20.65;;;3.67;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:28:33;15.63;;;3.63;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:31:05;29.63;;;4.38;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:33:35;21.40;;;4.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:36:08;22.67;;;3.95;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:38:37;28.23;;;4.65;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:41:14;26.90;;;4.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:43:42;18.88;;;3.28;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:46:08;16.33;;;3.35;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:48:33;14.23;;;3.38;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:51:03;26.90;;;4.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:53:33;24.55;;;4.13;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:56:06;22.42;;;4.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T06:58:43;20.60;;;4.13;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:01:23;19.35;;;3.92;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:03:50;17.55;;;3.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:06:16;16.33;;;3.13;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:08:42;20.80;;;3.40;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:11:11;19.55;;;3.45;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:13:39;14.63;;;3.40;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:16:12;21.98;;;3.58;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:18:39;16.40;;;3.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:21:07;14.23;;;3.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:23:33;16.05;;;2.90;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:26:01;19.55;;;3.22;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:28:28;18.25;;;3.60;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:30:54;11.18;;;3.13;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:33:20;12.95;;;2.72;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:35:49;15.25;;;3.17;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:38:15;12.05;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:40:41;16.60;;;3.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:43:06;15.70;;;3.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:45:34;20.73;;;4.40;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:48:00;18.00;;;3.28;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:50:25;17.27;;;3.75;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:52:51;22.83;;;3.55;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:55:17;21.75;;;3.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T07:57:42;19.85;;;3.58;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:00:08;24.38;;;4.35;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:02:33;21.33;;;3.35;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:04:59;25.00;;;4.35;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:07:27;24.13;;;3.72;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:09:55;27.77;;;4.47;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:12:21;23.98;;;4.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:14:49;24.30;;;4.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:17:15;26.20;;;4.55;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:19:42;30.90;;;4.85;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:22:08;17.90;;;4.25;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:24:34;24.30;;;4.07;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:26:59;28.25;;;4.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:29:28;24.17;;;4.95;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:31:54;19.25;;;3.53;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:34:23;23.65;;;4.28;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:36:49;19.98;;;3.65;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:39:21;27.98;;;6.07;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:41:46;33.92;;;5.25;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:44:12;26.98;;;4.75;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:46:40;25.40;;;4.05;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:49:13;33.83;;;5.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:51:42;34.40;;;5.22;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:54:12;24.35;;;4.93;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:56:41;23.98;;;5.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T08:59:07;25.75;;;5.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:01:32;26.65;;;4.32;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:03:58;27.02;;;4.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:06:25;29.67;;;4.55;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:08:54;31.35;;;4.72;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:11:28;27.48;;;4.78;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:13:54;34.72;;;5.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:16:24;33.40;;;5.88;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:18:55;33.42;;;5.35;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:21:24;35.65;;;6.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:23:51;31.85;;;5.57;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:26:18;35.35;;;6.03;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:28:47;28.70;;;4.97;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:31:14;29.63;;;5.72;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:33:41;38.63;;;5.38;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:36:07;33.08;;;5.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:38:33;30.17;;;5.60;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:46:29;24.38;;;4.93;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:48:59;33.67;;;5.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:51:28;27.13;;;5.25;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:54:06;28.55;;;4.93;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:56:37;25.23;;;5.18;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T09:59:23;32.42;;;5.70;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:01:50;34.08;;;5.88;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:04:20;37.00;;;5.45;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:06:54;27.08;;;5.25;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:21:00;35.05;;;5.25;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:27:01;24.33;;;4.65;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:29:32;25.00;;;4.47;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:32:04;28.38;;;4.93;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:34:51;26.98;;;4.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:42:42;27.30;;;5.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:45:19;26.27;;;4.88;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:47:46;24.25;;;4.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:53:02;27.02;;;4.38;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T10:58:22;23.83;;;5.13;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:01:02;23.40;;;4.45;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:03:51;31.95;;;4.93;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:06:21;22.80;;;4.47;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:08:48;34.00;;;4.95;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:11:35;31.38;;;5.07;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:14:06;19.60;;;4.45;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:16:37;18.92;;;4.72;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:22:21;22.30;;;5.22;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:25:00;18.90;;;3.63;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:27:45;21.55;;;4.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:30:24;25.38;;;4.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:32:59;19.80;;;3.78;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:35:26;19.05;;;4.15;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:37:53;19.30;;;4.53;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:40:25;17.17;;;3.63;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:43:00;18.20;;;3.92;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:45:36;21.00;;;4.38;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:50:41;20.92;;;4.47;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:56:20;22.55;;;4.15;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T11:58:59;20.60;;;4.18;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T12:04:51;22.42;;;4.18;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T12:10:04;24.23;;;4.53;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T12:20:36;23.08;;;4.13;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T12:23:17;20.55;;;4.70;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T12:26:03;19.02;;;3.90;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T12:42:37;20.17;;;3.42;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T12:45:16;20.70;;;3.67;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T12:48:08;28.95;;;3.75;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T12:53:09;26.20;;;4.20;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T12:55:38;22.42;;;4.60;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T12:58:15;25.00;;;4.45;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:09:17;24.80;;;4.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:12:09;23.98;;;4.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:14:36;18.13;;;3.35;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:17:03;22.98;;;3.97;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:19:45;30.17;;;5.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:22:16;17.73;;;3.45;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:25:01;24.52;;;4.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:27:39;27.33;;;4.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:35:37;22.48;;;3.75;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:41:09;13.18;;;2.88;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:49:41;6.60;;;1.77;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:54:59;7.65;;;1.77;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T13:57:36;10.73;;;2.05;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:00:03;10.57;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:02:29;11.13;;;2.42;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:04:55;11.25;;;2.65;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:07:22;7.22;;;1.58;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:09:50;7.72;;;1.48;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:12:17;4.68;;;1.48;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:14:45;6.40;;;1.60;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:19:37;8.50;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:22:03;12.85;;;2.08;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:24:32;13.77;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:27:00;14.02;;;3.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:29:25;12.70;;;3.13;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:32:12;12.55;;;3.03;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:34:40;13.32;;;2.55;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:37:07;12.50;;;2.45;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:39:38;14.35;;;2.47;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:42:20;10.45;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:44:51;14.45;;;2.33;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:49:48;11.45;;;1.88;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:52:15;11.32;;;2.53;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:54:53;8.18;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T14:57:22;8.93;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:02:41;10.13;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:05:12;12.40;;;2.67;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:07:38;10.93;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:10:15;10.55;;;2.22;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:12:47;10.18;;;2.22;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:15:34;9.60;;;2.15;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:18:01;9.85;;;1.98;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:20:38;10.50;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:25:56;8.98;;;1.98;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:28:28;14.32;;;2.58;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:30:55;10.55;;;2.42;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:33:23;12.80;;;2.45;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:35:49;16.42;;;2.88;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:38:15;11.00;;;2.65;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:40:42;11.68;;;2.47;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:43:16;10.80;;;2.40;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:45:46;16.17;;;2.40;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:48:11;11.95;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:50:39;13.68;;;2.40;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:53:04;10.65;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:55:30;12.02;;;2.17;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T15:57:56;19.40;;;2.80;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:00:22;13.25;;;2.53;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:02:48;10.63;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:05:14;10.73;;;2.85;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:07:40;11.50;;;3.05;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:10:11;9.68;;;2.95;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:12:42;12.30;;;2.63;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:15:08;10.10;;;2.35;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:17:33;10.63;;;2.55;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:19:59;11.05;;;2.53;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:22:25;17.20;;;2.70;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:24:50;12.45;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:27:18;13.18;;;3.28;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:29:43;9.70;;;2.38;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:32:11;8.18;;;2.35;;
34896;SDS011;43407;51.828;-2.298;2022-11-24T16:34:37;10.30;;;2.42;;