sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44572;SDS011;31762;45.420;10.072;2023-07-29T00:03:01;2.97;;;2.53;;
44572;SDS011;31762;45.420;10.072;2023-07-29T00:08:04;4.17;;;2.37;;
44572;SDS011;31762;45.420;10.072;2023-07-29T00:13:06;3.75;;;2.53;;
44572;SDS011;31762;45.420;10.072;2023-07-29T00:18:09;2.72;;;2.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T00:23:11;3.35;;;2.50;;
44572;SDS011;31762;45.420;10.072;2023-07-29T00:28:13;3.67;;;2.30;;
44572;SDS011;31762;45.420;10.072;2023-07-29T00:33:16;4.03;;;2.85;;
44572;SDS011;31762;45.420;10.072;2023-07-29T00:38:18;2.88;;;2.55;;
44572;SDS011;31762;45.420;10.072;2023-07-29T00:43:20;3.20;;;2.87;;
44572;SDS011;31762;45.420;10.072;2023-07-29T00:48:23;3.42;;;2.53;;
44572;SDS011;31762;45.420;10.072;2023-07-29T00:53:25;2.87;;;2.40;;
44572;SDS011;31762;45.420;10.072;2023-07-29T00:58:27;4.40;;;2.85;;
44572;SDS011;31762;45.420;10.072;2023-07-29T01:03:30;3.10;;;2.67;;
44572;SDS011;31762;45.420;10.072;2023-07-29T01:14:01;4.28;;;2.80;;
44572;SDS011;31762;45.420;10.072;2023-07-29T01:19:07;3.20;;;2.53;;
44572;SDS011;31762;45.420;10.072;2023-07-29T01:24:15;4.03;;;3.63;;
44572;SDS011;31762;45.420;10.072;2023-07-29T01:29:17;4.28;;;3.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T01:34:24;4.80;;;3.50;;
44572;SDS011;31762;45.420;10.072;2023-07-29T01:39:29;5.53;;;3.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T01:44:33;4.55;;;3.05;;
44572;SDS011;31762;45.420;10.072;2023-07-29T01:49:36;4.53;;;3.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T01:54:38;3.87;;;2.90;;
44572;SDS011;31762;45.420;10.072;2023-07-29T01:59:41;3.23;;;2.93;;
44572;SDS011;31762;45.420;10.072;2023-07-29T02:04:43;4.60;;;3.45;;
44572;SDS011;31762;45.420;10.072;2023-07-29T02:09:45;3.80;;;3.40;;
44572;SDS011;31762;45.420;10.072;2023-07-29T02:14:47;4.00;;;3.30;;
44572;SDS011;31762;45.420;10.072;2023-07-29T02:19:50;4.60;;;3.38;;
44572;SDS011;31762;45.420;10.072;2023-07-29T02:24:52;5.70;;;3.90;;
44572;SDS011;31762;45.420;10.072;2023-07-29T02:29:54;4.83;;;3.53;;
44572;SDS011;31762;45.420;10.072;2023-07-29T02:34:56;3.85;;;3.42;;
44572;SDS011;31762;45.420;10.072;2023-07-29T02:39:59;3.90;;;3.40;;
44572;SDS011;31762;45.420;10.072;2023-07-29T02:45:01;3.90;;;3.50;;
44572;SDS011;31762;45.420;10.072;2023-07-29T02:50:04;4.53;;;3.65;;
44572;SDS011;31762;45.420;10.072;2023-07-29T02:55:06;5.57;;;3.73;;
44572;SDS011;31762;45.420;10.072;2023-07-29T03:00:09;4.45;;;3.78;;
44572;SDS011;31762;45.420;10.072;2023-07-29T03:05:11;4.95;;;3.83;;
44572;SDS011;31762;45.420;10.072;2023-07-29T03:10:13;4.72;;;3.72;;
44572;SDS011;31762;45.420;10.072;2023-07-29T03:15:15;5.38;;;4.05;;
44572;SDS011;31762;45.420;10.072;2023-07-29T03:20:18;4.30;;;3.90;;
44572;SDS011;31762;45.420;10.072;2023-07-29T03:25:21;4.70;;;4.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T03:30:24;5.25;;;4.03;;
44572;SDS011;31762;45.420;10.072;2023-07-29T03:35:26;4.95;;;4.10;;
44572;SDS011;31762;45.420;10.072;2023-07-29T03:40:28;7.28;;;4.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T03:45:31;5.55;;;4.07;;
44572;SDS011;31762;45.420;10.072;2023-07-29T03:50:34;4.40;;;3.90;;
44572;SDS011;31762;45.420;10.072;2023-07-29T03:55:38;4.43;;;4.03;;
44572;SDS011;31762;45.420;10.072;2023-07-29T04:00:41;4.95;;;3.80;;
44572;SDS011;31762;45.420;10.072;2023-07-29T04:05:43;4.27;;;3.73;;
44572;SDS011;31762;45.420;10.072;2023-07-29T04:10:45;4.70;;;4.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T04:15:48;5.03;;;3.72;;
44572;SDS011;31762;45.420;10.072;2023-07-29T04:20:50;5.82;;;4.28;;
44572;SDS011;31762;45.420;10.072;2023-07-29T04:25:52;5.55;;;5.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T04:30:55;5.53;;;4.43;;
44572;SDS011;31762;45.420;10.072;2023-07-29T04:35:57;16.02;;;11.50;;
44572;SDS011;31762;45.420;10.072;2023-07-29T04:40:59;12.45;;;10.18;;
44572;SDS011;31762;45.420;10.072;2023-07-29T04:46:01;9.60;;;7.55;;
44572;SDS011;31762;45.420;10.072;2023-07-29T04:51:04;10.65;;;8.25;;
44572;SDS011;31762;45.420;10.072;2023-07-29T04:56:06;14.60;;;11.40;;
44572;SDS011;31762;45.420;10.072;2023-07-29T05:01:08;13.70;;;10.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T05:06:11;11.45;;;10.02;;
44572;SDS011;31762;45.420;10.072;2023-07-29T05:11:13;17.87;;;12.97;;
44572;SDS011;31762;45.420;10.072;2023-07-29T05:16:15;17.80;;;13.55;;
44572;SDS011;31762;45.420;10.072;2023-07-29T05:21:17;15.73;;;12.90;;
44572;SDS011;31762;45.420;10.072;2023-07-29T05:26:20;13.35;;;11.10;;
44572;SDS011;31762;45.420;10.072;2023-07-29T05:31:22;16.70;;;12.97;;
44572;SDS011;31762;45.420;10.072;2023-07-29T05:36:26;14.57;;;11.52;;
44572;SDS011;31762;45.420;10.072;2023-07-29T05:41:28;12.38;;;8.18;;
44572;SDS011;31762;45.420;10.072;2023-07-29T05:46:31;11.80;;;7.07;;
44572;SDS011;31762;45.420;10.072;2023-07-29T05:51:33;13.02;;;7.32;;
44572;SDS011;31762;45.420;10.072;2023-07-29T05:56:35;10.60;;;7.68;;
44572;SDS011;31762;45.420;10.072;2023-07-29T06:01:38;12.85;;;7.32;;
44572;SDS011;31762;45.420;10.072;2023-07-29T06:06:40;11.02;;;6.85;;
44572;SDS011;31762;45.420;10.072;2023-07-29T06:11:42;10.52;;;6.13;;
44572;SDS011;31762;45.420;10.072;2023-07-29T06:16:45;8.90;;;6.03;;
44572;SDS011;31762;45.420;10.072;2023-07-29T06:21:47;7.40;;;5.65;;
44572;SDS011;31762;45.420;10.072;2023-07-29T06:26:50;10.23;;;5.70;;
44572;SDS011;31762;45.420;10.072;2023-07-29T06:31:52;7.38;;;5.78;;
44572;SDS011;31762;45.420;10.072;2023-07-29T06:36:54;7.45;;;5.60;;
44572;SDS011;31762;45.420;10.072;2023-07-29T06:41:56;7.25;;;5.25;;
44572;SDS011;31762;45.420;10.072;2023-07-29T06:46:58;8.55;;;5.85;;
44572;SDS011;31762;45.420;10.072;2023-07-29T06:52:01;8.30;;;6.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T06:57:03;7.68;;;5.60;;
44572;SDS011;31762;45.420;10.072;2023-07-29T07:02:06;6.18;;;5.22;;
44572;SDS011;31762;45.420;10.072;2023-07-29T07:07:08;7.72;;;5.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T07:12:10;6.32;;;4.65;;
44572;SDS011;31762;45.420;10.072;2023-07-29T07:17:12;9.53;;;5.23;;
44572;SDS011;31762;45.420;10.072;2023-07-29T07:22:15;8.35;;;5.03;;
44572;SDS011;31762;45.420;10.072;2023-07-29T07:27:18;6.05;;;4.95;;
44572;SDS011;31762;45.420;10.072;2023-07-29T07:32:20;6.45;;;4.50;;
44572;SDS011;31762;45.420;10.072;2023-07-29T07:37:22;6.43;;;4.30;;
44572;SDS011;31762;45.420;10.072;2023-07-29T07:42:24;7.70;;;4.87;;
44572;SDS011;31762;45.420;10.072;2023-07-29T07:47:27;6.85;;;4.70;;
44572;SDS011;31762;45.420;10.072;2023-07-29T07:52:29;5.88;;;4.75;;
44572;SDS011;31762;45.420;10.072;2023-07-29T07:57:31;6.85;;;4.47;;
44572;SDS011;31762;45.420;10.072;2023-07-29T08:02:33;5.97;;;4.73;;
44572;SDS011;31762;45.420;10.072;2023-07-29T08:07:36;6.13;;;4.85;;
44572;SDS011;31762;45.420;10.072;2023-07-29T08:12:38;7.18;;;4.68;;
44572;SDS011;31762;45.420;10.072;2023-07-29T08:17:40;6.28;;;3.70;;
44572;SDS011;31762;45.420;10.072;2023-07-29T08:22:42;5.77;;;3.83;;
44572;SDS011;31762;45.420;10.072;2023-07-29T08:27:44;6.30;;;4.05;;
44572;SDS011;31762;45.420;10.072;2023-07-29T08:32:47;5.57;;;4.45;;
44572;SDS011;31762;45.420;10.072;2023-07-29T08:37:49;5.28;;;3.53;;
44572;SDS011;31762;45.420;10.072;2023-07-29T08:42:51;6.67;;;3.90;;
44572;SDS011;31762;45.420;10.072;2023-07-29T08:47:54;5.45;;;3.75;;
44572;SDS011;31762;45.420;10.072;2023-07-29T08:52:59;5.05;;;3.88;;
44572;SDS011;31762;45.420;10.072;2023-07-29T08:58:02;4.43;;;3.43;;
44572;SDS011;31762;45.420;10.072;2023-07-29T09:03:05;6.72;;;4.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T09:08:08;4.13;;;3.33;;
44572;SDS011;31762;45.420;10.072;2023-07-29T09:13:10;4.30;;;3.83;;
44572;SDS011;31762;45.420;10.072;2023-07-29T09:18:15;4.65;;;3.80;;
44572;SDS011;31762;45.420;10.072;2023-07-29T09:23:17;4.80;;;3.75;;
44572;SDS011;31762;45.420;10.072;2023-07-29T09:28:21;4.95;;;3.45;;
44572;SDS011;31762;45.420;10.072;2023-07-29T09:33:25;3.92;;;3.53;;
44572;SDS011;31762;45.420;10.072;2023-07-29T09:38:28;3.80;;;3.42;;
44572;SDS011;31762;45.420;10.072;2023-07-29T09:43:31;4.45;;;3.25;;
44572;SDS011;31762;45.420;10.072;2023-07-29T09:48:37;4.38;;;3.58;;
44572;SDS011;31762;45.420;10.072;2023-07-29T09:53:41;3.97;;;3.58;;
44572;SDS011;31762;45.420;10.072;2023-07-29T09:58:47;4.10;;;3.33;;
44572;SDS011;31762;45.420;10.072;2023-07-29T10:03:50;3.78;;;3.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T10:08:52;4.93;;;3.38;;
44572;SDS011;31762;45.420;10.072;2023-07-29T10:13:54;4.18;;;3.22;;
44572;SDS011;31762;45.420;10.072;2023-07-29T10:19:08;4.05;;;3.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T10:24:15;3.38;;;3.08;;
44572;SDS011;31762;45.420;10.072;2023-07-29T10:29:20;3.92;;;2.97;;
44572;SDS011;31762;45.420;10.072;2023-07-29T10:34:22;3.78;;;2.83;;
44572;SDS011;31762;45.420;10.072;2023-07-29T10:39:25;3.70;;;2.92;;
44572;SDS011;31762;45.420;10.072;2023-07-29T10:49:42;3.57;;;2.70;;
44572;SDS011;31762;45.420;10.072;2023-07-29T10:54:47;3.92;;;3.17;;
44572;SDS011;31762;45.420;10.072;2023-07-29T10:59:56;3.92;;;2.83;;
44572;SDS011;31762;45.420;10.072;2023-07-29T11:04:59;4.95;;;2.80;;
44572;SDS011;31762;45.420;10.072;2023-07-29T11:10:02;3.95;;;2.95;;
44572;SDS011;31762;45.420;10.072;2023-07-29T11:15:11;4.00;;;3.03;;
44572;SDS011;31762;45.420;10.072;2023-07-29T11:20:15;5.47;;;3.10;;
44572;SDS011;31762;45.420;10.072;2023-07-29T11:25:17;3.38;;;2.75;;
44572;SDS011;31762;45.420;10.072;2023-07-29T11:30:20;2.88;;;2.58;;
44572;SDS011;31762;45.420;10.072;2023-07-29T11:35:22;3.83;;;2.47;;
44572;SDS011;31762;45.420;10.072;2023-07-29T11:40:24;2.88;;;2.58;;
44572;SDS011;31762;45.420;10.072;2023-07-29T11:45:26;3.67;;;2.67;;
44572;SDS011;31762;45.420;10.072;2023-07-29T11:50:46;3.60;;;2.75;;
44572;SDS011;31762;45.420;10.072;2023-07-29T11:55:50;4.20;;;2.80;;
44572;SDS011;31762;45.420;10.072;2023-07-29T12:00:53;5.43;;;3.47;;
44572;SDS011;31762;45.420;10.072;2023-07-29T12:05:55;3.40;;;2.87;;
44572;SDS011;31762;45.420;10.072;2023-07-29T12:10:57;3.65;;;3.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T12:16:03;3.90;;;2.65;;
44572;SDS011;31762;45.420;10.072;2023-07-29T12:21:05;3.13;;;2.83;;
44572;SDS011;31762;45.420;10.072;2023-07-29T12:26:07;2.95;;;2.53;;
44572;SDS011;31762;45.420;10.072;2023-07-29T12:31:10;2.80;;;2.38;;
44572;SDS011;31762;45.420;10.072;2023-07-29T12:36:12;3.03;;;2.50;;
44572;SDS011;31762;45.420;10.072;2023-07-29T12:41:14;3.90;;;2.90;;
44572;SDS011;31762;45.420;10.072;2023-07-29T12:46:16;3.10;;;2.60;;
44572;SDS011;31762;45.420;10.072;2023-07-29T12:51:19;2.90;;;2.63;;
44572;SDS011;31762;45.420;10.072;2023-07-29T12:56:21;3.03;;;2.45;;
44572;SDS011;31762;45.420;10.072;2023-07-29T13:01:23;2.73;;;2.43;;
44572;SDS011;31762;45.420;10.072;2023-07-29T13:06:26;3.03;;;2.67;;
44572;SDS011;31762;45.420;10.072;2023-07-29T13:11:31;4.40;;;2.50;;
44572;SDS011;31762;45.420;10.072;2023-07-29T13:16:33;2.63;;;2.33;;
44572;SDS011;31762;45.420;10.072;2023-07-29T13:21:36;3.22;;;2.30;;
44572;SDS011;31762;45.420;10.072;2023-07-29T13:26:39;3.13;;;2.22;;
44572;SDS011;31762;45.420;10.072;2023-07-29T13:31:41;3.83;;;2.78;;
44572;SDS011;31762;45.420;10.072;2023-07-29T13:36:43;4.67;;;3.10;;
44572;SDS011;31762;45.420;10.072;2023-07-29T13:41:45;5.05;;;2.92;;
44572;SDS011;31762;45.420;10.072;2023-07-29T13:46:48;5.35;;;3.35;;
44572;SDS011;31762;45.420;10.072;2023-07-29T13:51:50;4.97;;;3.13;;
44572;SDS011;31762;45.420;10.072;2023-07-29T13:56:52;4.47;;;3.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T14:01:54;4.13;;;2.97;;
44572;SDS011;31762;45.420;10.072;2023-07-29T14:06:57;6.38;;;2.97;;
44572;SDS011;31762;45.420;10.072;2023-07-29T14:12:00;5.15;;;3.05;;
44572;SDS011;31762;45.420;10.072;2023-07-29T14:17:02;5.63;;;2.67;;
44572;SDS011;31762;45.420;10.072;2023-07-29T14:22:04;3.47;;;2.60;;
44572;SDS011;31762;45.420;10.072;2023-07-29T14:27:07;4.38;;;3.33;;
44572;SDS011;31762;45.420;10.072;2023-07-29T14:32:09;4.70;;;2.53;;
44572;SDS011;31762;45.420;10.072;2023-07-29T14:37:11;5.17;;;3.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T14:42:13;2.85;;;2.55;;
44572;SDS011;31762;45.420;10.072;2023-07-29T14:47:16;3.00;;;2.70;;
44572;SDS011;31762;45.420;10.072;2023-07-29T14:52:18;4.33;;;3.10;;
44572;SDS011;31762;45.420;10.072;2023-07-29T14:57:20;3.90;;;2.80;;
44572;SDS011;31762;45.420;10.072;2023-07-29T15:02:22;3.85;;;2.85;;
44572;SDS011;31762;45.420;10.072;2023-07-29T15:07:25;3.25;;;2.72;;
44572;SDS011;31762;45.420;10.072;2023-07-29T15:12:27;4.00;;;2.63;;
44572;SDS011;31762;45.420;10.072;2023-07-29T15:17:29;3.92;;;2.90;;
44572;SDS011;31762;45.420;10.072;2023-07-29T15:22:32;3.83;;;2.67;;
44572;SDS011;31762;45.420;10.072;2023-07-29T15:27:34;4.13;;;2.50;;
44572;SDS011;31762;45.420;10.072;2023-07-29T15:32:36;2.67;;;2.37;;
44572;SDS011;31762;45.420;10.072;2023-07-29T15:37:38;3.53;;;2.60;;
44572;SDS011;31762;45.420;10.072;2023-07-29T15:42:41;3.13;;;2.42;;
44572;SDS011;31762;45.420;10.072;2023-07-29T15:47:43;3.10;;;2.38;;
44572;SDS011;31762;45.420;10.072;2023-07-29T15:52:45;4.73;;;3.03;;
44572;SDS011;31762;45.420;10.072;2023-07-29T15:57:47;2.97;;;2.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T16:02:50;2.75;;;2.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T16:07:52;2.47;;;2.17;;
44572;SDS011;31762;45.420;10.072;2023-07-29T16:12:54;2.63;;;2.42;;
44572;SDS011;31762;45.420;10.072;2023-07-29T16:17:57;3.28;;;1.92;;
44572;SDS011;31762;45.420;10.072;2023-07-29T16:22:59;2.67;;;2.47;;
44572;SDS011;31762;45.420;10.072;2023-07-29T16:28:01;2.95;;;2.40;;
44572;SDS011;31762;45.420;10.072;2023-07-29T16:33:04;3.50;;;2.63;;
44572;SDS011;31762;45.420;10.072;2023-07-29T16:38:06;3.30;;;2.60;;
44572;SDS011;31762;45.420;10.072;2023-07-29T16:43:08;3.22;;;2.50;;
44572;SDS011;31762;45.420;10.072;2023-07-29T16:48:10;3.15;;;2.40;;
44572;SDS011;31762;45.420;10.072;2023-07-29T16:53:13;2.47;;;2.25;;
44572;SDS011;31762;45.420;10.072;2023-07-29T16:58:15;2.50;;;2.30;;
44572;SDS011;31762;45.420;10.072;2023-07-29T17:03:17;2.80;;;2.47;;
44572;SDS011;31762;45.420;10.072;2023-07-29T17:08:19;3.13;;;2.30;;
44572;SDS011;31762;45.420;10.072;2023-07-29T17:13:22;2.60;;;2.33;;
44572;SDS011;31762;45.420;10.072;2023-07-29T17:18:24;2.50;;;2.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T17:23:26;2.80;;;2.55;;
44572;SDS011;31762;45.420;10.072;2023-07-29T17:28:31;2.67;;;2.33;;
44572;SDS011;31762;45.420;10.072;2023-07-29T17:33:34;2.70;;;2.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T17:38:36;3.73;;;2.47;;
44572;SDS011;31762;45.420;10.072;2023-07-29T17:43:38;2.80;;;2.40;;
44572;SDS011;31762;45.420;10.072;2023-07-29T17:48:40;2.60;;;2.22;;
44572;SDS011;31762;45.420;10.072;2023-07-29T17:53:43;2.30;;;2.10;;
44572;SDS011;31762;45.420;10.072;2023-07-29T17:58:45;2.23;;;2.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T18:03:47;2.90;;;2.25;;
44572;SDS011;31762;45.420;10.072;2023-07-29T18:08:49;2.83;;;2.08;;
44572;SDS011;31762;45.420;10.072;2023-07-29T18:13:51;2.40;;;2.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T18:18:54;2.30;;;2.10;;
44572;SDS011;31762;45.420;10.072;2023-07-29T18:23:56;2.03;;;1.83;;
44572;SDS011;31762;45.420;10.072;2023-07-29T18:28:58;2.30;;;2.10;;
44572;SDS011;31762;45.420;10.072;2023-07-29T18:34:00;1.90;;;1.80;;
44572;SDS011;31762;45.420;10.072;2023-07-29T18:39:03;2.83;;;2.23;;
44572;SDS011;31762;45.420;10.072;2023-07-29T18:44:05;2.40;;;2.17;;
44572;SDS011;31762;45.420;10.072;2023-07-29T18:49:07;2.90;;;1.88;;
44572;SDS011;31762;45.420;10.072;2023-07-29T18:54:09;2.50;;;2.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T18:59:11;2.20;;;2.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T19:04:14;2.40;;;2.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T19:09:16;2.65;;;2.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T19:14:18;2.55;;;2.10;;
44572;SDS011;31762;45.420;10.072;2023-07-29T19:19:20;2.53;;;2.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T19:24:22;2.25;;;2.05;;
44572;SDS011;31762;45.420;10.072;2023-07-29T19:29:25;3.03;;;2.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T19:34:27;2.40;;;2.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T19:39:29;2.03;;;1.70;;
44572;SDS011;31762;45.420;10.072;2023-07-29T19:44:31;2.95;;;1.85;;
44572;SDS011;31762;45.420;10.072;2023-07-29T19:49:34;2.97;;;2.15;;
44572;SDS011;31762;45.420;10.072;2023-07-29T19:54:36;2.85;;;2.40;;
44572;SDS011;31762;45.420;10.072;2023-07-29T19:59:38;2.37;;;2.17;;
44572;SDS011;31762;45.420;10.072;2023-07-29T20:04:50;2.15;;;1.90;;
44572;SDS011;31762;45.420;10.072;2023-07-29T20:09:52;2.17;;;1.80;;
44572;SDS011;31762;45.420;10.072;2023-07-29T20:14:54;2.50;;;2.30;;
44572;SDS011;31762;45.420;10.072;2023-07-29T20:19:56;2.55;;;2.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T20:24:59;2.72;;;2.17;;
44572;SDS011;31762;45.420;10.072;2023-07-29T20:30:01;3.57;;;2.37;;
44572;SDS011;31762;45.420;10.072;2023-07-29T20:35:04;2.47;;;2.28;;
44572;SDS011;31762;45.420;10.072;2023-07-29T20:40:06;2.30;;;2.05;;
44572;SDS011;31762;45.420;10.072;2023-07-29T20:45:09;2.28;;;2.08;;
44572;SDS011;31762;45.420;10.072;2023-07-29T20:50:11;2.40;;;2.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T20:55:13;2.20;;;2.00;;
44572;SDS011;31762;45.420;10.072;2023-07-29T21:00:15;2.67;;;2.35;;
44572;SDS011;31762;45.420;10.072;2023-07-29T21:05:18;2.60;;;2.13;;
44572;SDS011;31762;45.420;10.072;2023-07-29T21:10:20;2.70;;;2.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T21:15:22;2.92;;;2.33;;
44572;SDS011;31762;45.420;10.072;2023-07-29T21:20:24;3.70;;;2.30;;
44572;SDS011;31762;45.420;10.072;2023-07-29T21:25:26;2.53;;;2.33;;
44572;SDS011;31762;45.420;10.072;2023-07-29T21:30:29;3.67;;;2.60;;
44572;SDS011;31762;45.420;10.072;2023-07-29T21:35:31;3.53;;;2.67;;
44572;SDS011;31762;45.420;10.072;2023-07-29T21:40:34;3.65;;;2.50;;
44572;SDS011;31762;45.420;10.072;2023-07-29T21:45:36;2.42;;;2.22;;
44572;SDS011;31762;45.420;10.072;2023-07-29T21:50:38;5.13;;;2.88;;
44572;SDS011;31762;45.420;10.072;2023-07-29T21:55:40;4.90;;;3.17;;
44572;SDS011;31762;45.420;10.072;2023-07-29T22:00:43;4.45;;;3.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T22:05:45;4.00;;;2.50;;
44572;SDS011;31762;45.420;10.072;2023-07-29T22:10:47;3.50;;;2.63;;
44572;SDS011;31762;45.420;10.072;2023-07-29T22:15:50;5.05;;;3.05;;
44572;SDS011;31762;45.420;10.072;2023-07-29T22:20:55;3.67;;;2.77;;
44572;SDS011;31762;45.420;10.072;2023-07-29T22:25:59;3.13;;;2.53;;
44572;SDS011;31762;45.420;10.072;2023-07-29T22:31:01;3.90;;;2.70;;
44572;SDS011;31762;45.420;10.072;2023-07-29T22:36:03;3.92;;;2.55;;
44572;SDS011;31762;45.420;10.072;2023-07-29T22:41:05;4.32;;;2.60;;
44572;SDS011;31762;45.420;10.072;2023-07-29T22:46:08;3.90;;;2.47;;
44572;SDS011;31762;45.420;10.072;2023-07-29T22:51:10;4.05;;;2.42;;
44572;SDS011;31762;45.420;10.072;2023-07-29T22:56:14;2.72;;;2.30;;
44572;SDS011;31762;45.420;10.072;2023-07-29T23:01:16;4.32;;;2.70;;
44572;SDS011;31762;45.420;10.072;2023-07-29T23:06:18;3.90;;;2.40;;
44572;SDS011;31762;45.420;10.072;2023-07-29T23:11:21;3.90;;;2.20;;
44572;SDS011;31762;45.420;10.072;2023-07-29T23:16:23;5.15;;;2.10;;
44572;SDS011;31762;45.420;10.072;2023-07-29T23:21:25;2.75;;;1.70;;
44572;SDS011;31762;45.420;10.072;2023-07-29T23:26:27;3.47;;;1.93;;
44572;SDS011;31762;45.420;10.072;2023-07-29T23:31:29;2.43;;;1.70;;
44572;SDS011;31762;45.420;10.072;2023-07-29T23:36:32;3.33;;;1.80;;
44572;SDS011;31762;45.420;10.072;2023-07-29T23:41:34;2.00;;;1.58;;
44572;SDS011;31762;45.420;10.072;2023-07-29T23:46:37;1.75;;;1.40;;
44572;SDS011;31762;45.420;10.072;2023-07-29T23:51:39;2.50;;;1.63;;
44572;SDS011;31762;45.420;10.072;2023-07-29T23:56:41;3.97;;;1.60;;
