sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64957;SDS011;51486;50.232;19.208;2022-09-03T00:01:37;6.13;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:04:18;2.53;;;1.17;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:06:50;3.63;;;1.33;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:09:23;2.50;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:17:43;5.30;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:20:20;3.17;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:23:03;5.27;;;1.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:25:38;2.10;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:28:12;4.73;;;2.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:30:42;3.33;;;1.47;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:33:12;4.80;;;2.33;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:36:26;2.10;;;1.47;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:38:38;4.60;;;1.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T00:52:02;5.67;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T01:00:37;2.63;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T01:03:05;3.63;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T01:05:41;2.13;;;0.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T01:19:43;2.30;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T01:36:23;4.00;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T01:39:12;3.03;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T01:47:41;1.07;;;0.97;;
64957;SDS011;51486;50.232;19.208;2022-09-03T01:50:41;12.23;;;1.87;;
64957;SDS011;51486;50.232;19.208;2022-09-03T01:58:57;4.13;;;2.03;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:01:28;9.77;;;1.97;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:03:57;3.37;;;1.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:06:24;2.93;;;1.67;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:08:51;5.10;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:11:17;2.67;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:13:44;10.10;;;1.53;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:16:14;2.60;;;1.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:18:46;2.50;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:21:16;8.23;;;1.33;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:23:44;3.33;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:26:11;3.77;;;1.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:28:38;3.87;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:31:04;2.90;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:33:31;1.90;;;1.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:36:02;2.60;;;1.53;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:38:30;2.97;;;1.87;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:40:55;3.10;;;1.83;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:43:23;2.90;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:45:54;2.40;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:48:27;2.63;;;1.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:50:52;2.77;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:53:18;2.00;;;1.33;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:55:44;1.80;;;1.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T02:58:10;3.53;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:00:35;4.43;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:03:02;3.67;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:05:47;3.13;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:08:15;2.90;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:10:45;3.37;;;1.33;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:13:12;0.80;;;0.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:15:38;4.57;;;1.53;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:18:04;1.23;;;0.87;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:20:30;1.97;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:22:55;2.07;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:25:20;1.77;;;1.13;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:27:46;1.77;;;1.07;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:30:11;1.60;;;1.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:32:37;2.47;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:35:04;1.93;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:37:30;2.27;;;0.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:39:57;1.10;;;0.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:42:22;4.53;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:44:48;2.80;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:47:13;2.40;;;1.53;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:49:41;8.73;;;1.53;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:52:07;3.23;;;1.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:54:32;2.33;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:56:57;1.53;;;1.33;;
64957;SDS011;51486;50.232;19.208;2022-09-03T03:59:23;2.97;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:01:48;13.43;;;1.47;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:04:15;3.03;;;1.47;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:06:40;4.90;;;1.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:09:06;2.70;;;1.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:11:31;3.03;;;1.67;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:13:57;2.30;;;1.27;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:16:23;6.67;;;1.77;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:18:51;1.47;;;1.33;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:21:24;4.00;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:23:51;3.63;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:26:18;2.13;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:28:45;1.60;;;1.17;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:31:11;7.63;;;1.83;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:33:38;3.80;;;1.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:38:34;24.27;;;2.23;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:41:02;4.57;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:43:28;4.40;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:45:57;1.97;;;1.17;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:48:23;3.03;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:50:50;4.47;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:53:15;4.37;;;1.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:55:41;4.97;;;1.93;;
64957;SDS011;51486;50.232;19.208;2022-09-03T04:58:07;8.10;;;2.03;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:00:32;3.13;;;1.67;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:03:01;3.30;;;1.73;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:05:28;2.50;;;1.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:07:56;4.97;;;2.07;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:10:22;2.53;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:12:56;3.73;;;1.83;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:15:23;2.90;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:17:48;1.93;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:20:16;2.90;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:22:42;2.83;;;1.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:25:07;5.47;;;1.53;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:27:33;3.83;;;1.67;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:29:58;3.03;;;1.87;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:32:24;2.63;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:34:52;1.83;;;1.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:37:17;3.13;;;1.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:39:42;3.60;;;1.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:42:08;4.27;;;1.97;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:44:33;5.43;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:47:00;6.57;;;2.03;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:49:25;2.97;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:51:51;3.07;;;1.73;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:54:16;3.30;;;1.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:56:41;5.00;;;1.67;;
64957;SDS011;51486;50.232;19.208;2022-09-03T05:59:08;5.00;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:01:38;10.80;;;1.77;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:04:06;7.97;;;1.97;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:06:33;4.63;;;1.67;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:09:01;4.50;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:11:29;1.67;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:13:56;3.33;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:16:25;3.77;;;1.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:18:55;4.10;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:21:20;4.27;;;2.07;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:23:50;2.30;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:26:17;2.40;;;1.33;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:28:43;3.43;;;1.97;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:31:09;4.87;;;2.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:33:37;3.43;;;1.83;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:36:04;5.13;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:38:32;2.73;;;2.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:41:34;4.43;;;1.93;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:43:58;6.13;;;2.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:46:28;3.43;;;1.67;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:48:55;3.17;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:51:22;2.73;;;1.93;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:53:52;2.50;;;1.73;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:56:20;2.47;;;1.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T06:58:51;1.90;;;1.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:01:22;2.77;;;1.47;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:03:56;1.63;;;1.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:06:25;5.80;;;1.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:08:55;3.20;;;1.67;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:11:22;3.27;;;1.27;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:13:50;3.97;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:16:20;1.70;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:18:49;1.40;;;1.03;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:21:16;1.20;;;1.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:23:43;6.63;;;1.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:26:09;4.40;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:28:37;2.50;;;1.47;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:31:08;2.10;;;1.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:33:36;3.97;;;1.33;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:36:04;1.43;;;0.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:38:34;1.43;;;1.03;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:41:02;2.73;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:43:31;2.50;;;1.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:46:04;2.40;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:48:31;1.40;;;1.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:50:57;1.17;;;0.97;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:53:25;2.60;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:55:52;2.23;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T07:58:18;2.17;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:00:49;2.40;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:03:14;2.13;;;1.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:05:40;4.50;;;1.23;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:08:06;1.10;;;1.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:10:35;2.13;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:13:02;3.00;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:15:29;2.50;;;1.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:17:55;1.73;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:20:21;2.07;;;1.53;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:22:47;6.40;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:25:12;2.43;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:27:38;1.60;;;1.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:30:04;2.07;;;1.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:32:35;2.17;;;1.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:35:01;2.13;;;1.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:37:27;2.63;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:39:53;1.70;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:45:00;2.33;;;1.33;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:47:37;1.93;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:53:02;4.03;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T08:55:41;11.07;;;1.73;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:00:56;2.07;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:14:19;2.40;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:22:14;3.17;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:24:52;9.13;;;1.47;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:27:20;2.30;;;1.83;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:29:47;1.73;;;1.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:32:14;1.53;;;1.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:34:42;2.43;;;1.83;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:37:10;2.67;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:39:37;2.97;;;1.67;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:42:05;3.63;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:44:34;1.77;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:47:05;5.20;;;1.77;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:49:52;1.47;;;1.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:52:19;3.67;;;2.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:54:49;2.00;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:57:17;5.33;;;1.93;;
64957;SDS011;51486;50.232;19.208;2022-09-03T09:59:47;2.10;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:02:24;1.67;;;1.47;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:04:52;2.97;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:07:25;2.17;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:10:00;2.07;;;1.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:12:29;3.43;;;1.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:23:09;1.27;;;1.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:28:17;2.30;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:33:26;2.33;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:36:13;1.60;;;1.17;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:38:47;2.60;;;1.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:44:07;2.60;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:46:48;2.77;;;1.57;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:49:31;5.10;;;1.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T10:54:48;3.63;;;2.03;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:00:18;5.20;;;1.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:05:38;2.23;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:11:06;2.13;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:13:52;2.93;;;1.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:16:27;2.50;;;1.83;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:19:00;1.63;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:21:39;5.23;;;2.23;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:24:25;3.43;;;1.97;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:29:49;3.83;;;1.97;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:35:14;4.57;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:37:53;4.90;;;2.07;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:40:33;2.30;;;1.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:46:08;2.40;;;2.07;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:48:44;3.17;;;2.03;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:54:02;3.20;;;2.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:56:48;3.40;;;2.53;;
64957;SDS011;51486;50.232;19.208;2022-09-03T11:59:24;4.30;;;2.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:05:15;3.63;;;2.07;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:07:53;7.30;;;2.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:18:50;3.77;;;2.13;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:21:22;4.17;;;2.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:23:48;2.90;;;2.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:26:17;3.73;;;1.93;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:28:50;5.67;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:36:19;2.63;;;2.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:38:46;3.87;;;2.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:41:22;4.53;;;2.03;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:43:56;5.43;;;2.23;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:46:23;2.50;;;1.67;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:49:00;2.33;;;1.83;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:51:35;2.77;;;2.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:54:08;2.20;;;1.73;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:56:39;2.30;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T12:59:11;3.67;;;1.87;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:01:44;2.00;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:04:26;5.73;;;1.70;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:07:00;2.47;;;1.53;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:09:29;1.67;;;1.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:11:57;3.47;;;1.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:14:24;3.77;;;2.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:16:55;3.10;;;1.87;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:19:37;4.60;;;2.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:22:18;4.33;;;2.07;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:27:29;3.80;;;1.83;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:30:14;2.60;;;1.67;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:38:32;1.80;;;1.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:41:17;1.70;;;1.17;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:46:19;3.03;;;1.77;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:48:50;2.70;;;1.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:51:45;3.53;;;1.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:54:26;3.50;;;1.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T13:59:43;2.03;;;1.50;;
64957;SDS011;51486;50.232;19.208;2022-09-03T14:08:04;2.43;;;1.47;;
64957;SDS011;51486;50.232;19.208;2022-09-03T14:10:51;2.60;;;1.73;;
64957;SDS011;51486;50.232;19.208;2022-09-03T14:16:06;2.17;;;1.57;;
64957;SDS011;51486;50.232;19.208;2022-09-03T14:18:50;3.20;;;1.73;;
64957;SDS011;51486;50.232;19.208;2022-09-03T14:21:32;5.03;;;1.83;;
64957;SDS011;51486;50.232;19.208;2022-09-03T14:27:21;2.43;;;1.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T14:29:50;2.30;;;1.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T14:32:31;2.80;;;1.77;;
64957;SDS011;51486;50.232;19.208;2022-09-03T14:35:16;2.87;;;2.17;;
64957;SDS011;51486;50.232;19.208;2022-09-03T15:05:41;2.50;;;1.33;;
64957;SDS011;51486;50.232;19.208;2022-09-03T15:11:09;2.33;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T15:28:06;6.30;;;3.07;;
64957;SDS011;51486;50.232;19.208;2022-09-03T15:36:21;2.33;;;1.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T15:38:51;5.20;;;1.87;;
64957;SDS011;51486;50.232;19.208;2022-09-03T15:44:14;2.47;;;1.93;;
64957;SDS011;51486;50.232;19.208;2022-09-03T15:46:58;3.23;;;1.63;;
64957;SDS011;51486;50.232;19.208;2022-09-03T15:57:28;3.73;;;1.93;;
64957;SDS011;51486;50.232;19.208;2022-09-03T16:00:00;4.37;;;1.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T16:02:39;4.23;;;2.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T16:11:53;3.70;;;2.27;;
64957;SDS011;51486;50.232;19.208;2022-09-03T16:14:02;3.50;;;2.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T16:19:27;6.77;;;2.13;;
64957;SDS011;51486;50.232;19.208;2022-09-03T16:22:02;3.53;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T16:24:36;3.47;;;2.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T16:29:41;2.93;;;1.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T16:35:16;7.13;;;2.87;;
64957;SDS011;51486;50.232;19.208;2022-09-03T16:38:09;9.63;;;4.03;;
64957;SDS011;51486;50.232;19.208;2022-09-03T16:46:23;14.13;;;8.07;;
64957;SDS011;51486;50.232;19.208;2022-09-03T16:51:53;7.80;;;3.20;;
64957;SDS011;51486;50.232;19.208;2022-09-03T17:13:47;3.10;;;2.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T17:16:36;3.03;;;2.07;;
64957;SDS011;51486;50.232;19.208;2022-09-03T17:22:24;7.13;;;3.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T17:24:56;3.07;;;2.30;;
64957;SDS011;51486;50.232;19.208;2022-09-03T17:27:47;8.20;;;2.97;;
64957;SDS011;51486;50.232;19.208;2022-09-03T17:52:37;60.03;;;21.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T17:55:34;39.20;;;17.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T17:58:08;30.03;;;12.83;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:00:52;25.10;;;10.23;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:03:56;23.40;;;10.47;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:06:28;21.80;;;8.13;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:09:00;10.00;;;5.67;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:11:37;7.27;;;4.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:17:18;8.27;;;4.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:19:54;7.83;;;4.93;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:23:04;18.07;;;4.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:26:03;6.97;;;3.53;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:29:01;8.83;;;5.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:31:47;9.03;;;5.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:34:33;11.33;;;5.73;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:37:19;6.43;;;4.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:40:05;13.67;;;6.77;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:43:38;15.10;;;7.73;;
64957;SDS011;51486;50.232;19.208;2022-09-03T18:52:58;9.93;;;5.60;;
64957;SDS011;51486;50.232;19.208;2022-09-03T19:01:55;25.50;;;10.27;;
64957;SDS011;51486;50.232;19.208;2022-09-03T19:11:01;14.63;;;6.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T19:13:46;11.53;;;5.83;;
64957;SDS011;51486;50.232;19.208;2022-09-03T19:22:33;6.17;;;3.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T19:25:19;5.93;;;3.03;;
64957;SDS011;51486;50.232;19.208;2022-09-03T19:28:08;6.10;;;3.00;;
64957;SDS011;51486;50.232;19.208;2022-09-03T19:37:24;6.07;;;4.13;;
64957;SDS011;51486;50.232;19.208;2022-09-03T19:40:17;8.07;;;3.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T19:43:27;9.30;;;3.97;;
64957;SDS011;51486;50.232;19.208;2022-09-03T19:52:38;9.27;;;3.87;;
64957;SDS011;51486;50.232;19.208;2022-09-03T19:55:32;9.80;;;4.03;;
64957;SDS011;51486;50.232;19.208;2022-09-03T19:58:21;6.17;;;3.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:01:07;10.40;;;3.73;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:03:52;9.50;;;3.40;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:06:38;5.63;;;3.73;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:09:24;7.70;;;3.90;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:12:13;8.83;;;4.10;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:14:41;8.93;;;3.57;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:17:09;7.53;;;4.43;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:19:54;10.50;;;4.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:25:26;19.60;;;4.33;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:28:16;9.23;;;4.97;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:36:25;9.37;;;5.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:41:40;8.13;;;4.13;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:49:38;15.30;;;6.03;;
64957;SDS011;51486;50.232;19.208;2022-09-03T20:52:15;6.60;;;3.37;;
64957;SDS011;51486;50.232;19.208;2022-09-03T21:00:17;4.40;;;3.27;;
64957;SDS011;51486;50.232;19.208;2022-09-03T21:02:58;4.57;;;2.80;;
64957;SDS011;51486;50.232;19.208;2022-09-03T21:08:19;6.77;;;3.17;;
64957;SDS011;51486;50.232;19.208;2022-09-03T21:10:55;8.27;;;2.93;;