sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20630;BME280;17386;43.846;25.950;2023-03-23T00:01:59;101441.81;;;10.24;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:04:24;101429.28;;;10.29;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:06:52;101429.28;;;10.29;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:09:17;101424.72;;;10.34;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:11:49;101426.91;;;10.15;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:14:15;101427.75;;;10.17;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:16:41;101420.47;;;10.27;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:19:12;101411.53;;;10.31;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:21:42;101416.03;;;10.27;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:24:14;101410.78;;;10.26;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:26:42;101410.63;;;10.32;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:29:22;101407.19;;;10.27;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:31:48;101417.72;;;10.31;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:34:19;101414.97;;;10.34;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:36:52;101408.69;;;10.38;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:39:22;101404.31;;;10.36;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:41:49;101406.09;;;10.35;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:44:15;101402.56;;;10.35;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:46:47;101400.16;;;10.26;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:49:16;101404.50;;;10.30;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:51:42;101398.16;;;10.34;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:54:08;101398.16;;;10.34;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:56:34;101400.72;;;10.38;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T00:59:00;101394.53;;;10.38;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:01:25;101393.59;;;10.40;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:03:51;101394.50;;;10.39;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:06:18;101397.22;;;10.38;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:08:43;101403.28;;;10.41;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:11:14;101398.78;;;10.45;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:13:41;101396.09;;;10.47;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:16:08;101403.09;;;10.49;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:18:33;101395.13;;;10.51;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:21:04;101403.03;;;10.52;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:23:32;101404.09;;;10.45;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:25:57;101402.28;;;10.47;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:28:23;101400.50;;;10.48;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:30:49;101405.75;;;10.51;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:33:14;101396.91;;;10.50;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:35:40;101402.28;;;10.47;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:38:05;101396.97;;;10.47;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:40:31;101406.88;;;10.40;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:42:56;101411.31;;;10.40;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:45:24;101410.44;;;10.39;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:50:27;101410.00;;;10.19;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:52:55;101411.63;;;10.26;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:55:23;101407.25;;;10.25;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T01:57:50;101409.03;;;10.25;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:00:16;101419.66;;;10.25;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:02:43;101416.84;;;10.31;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:05:15;101418.59;;;10.32;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:07:45;101420.34;;;10.33;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:10:11;101417.69;;;10.33;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:12:36;101424.72;;;10.34;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:15:03;101423.97;;;10.29;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:18:16;101422.34;;;10.23;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:23:52;101423.38;;;10.16;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:29:03;101431.44;;;10.11;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:34:18;101434.00;;;10.14;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:39:24;101440.41;;;10.06;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:41:54;101448.31;;;10.09;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:44:23;101449.19;;;10.09;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:46:50;101435.13;;;10.04;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:49:17;101441.31;;;10.05;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:51:45;101448.28;;;10.10;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:54:12;101450.94;;;10.10;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:56:39;101448.13;;;10.15;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T02:59:05;101455.19;;;10.18;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:04:21;101461.31;;;10.23;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:09:40;101477.06;;;10.29;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:13:01;101470.03;;;10.28;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:15:13;101470.09;;;10.25;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:17:51;101474.56;;;10.21;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:20:18;101472.03;;;10.17;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:22:46;101480.03;;;10.13;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:25:14;101482.91;;;10.04;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:27:44;101482.22;;;9.96;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:30:13;101491.91;;;9.97;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:32:46;101488.44;;;9.94;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:35:14;101490.16;;;9.96;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:37:41;101490.91;;;10.03;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:40:09;101485.53;;;10.06;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:42:40;101487.31;;;10.05;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:45:09;101481.97;;;10.07;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:47:34;101481.31;;;9.97;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:50:00;101488.47;;;9.92;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:52:25;101483.25;;;9.87;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:54:52;101488.47;;;9.92;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:57:18;101480.44;;;9.97;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T03:59:44;101490.47;;;9.82;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:02:10;101493.94;;;9.84;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:04:39;101481.38;;;9.93;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:07:04;101485.78;;;9.94;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:09:30;101491.03;;;9.97;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:11:56;101495.66;;;9.89;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:14:22;101502.84;;;9.82;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:16:47;101494.84;;;9.83;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:19:13;101492.31;;;9.77;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:21:38;101492.25;;;9.82;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:24:04;101493.03;;;9.85;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:26:30;101496.53;;;9.89;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:28:56;101491.97;;;9.94;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:31:22;101496.31;;;9.98;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:33:50;101498.88;;;10.03;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:36:18;101498.88;;;10.03;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:38:43;101497.84;;;10.10;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:41:09;101501.25;;;10.15;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:43:34;101501.97;;;10.22;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:46:07;101499.28;;;10.26;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:48:36;101498.28;;;10.32;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:51:05;101494.66;;;10.34;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:53:31;101492.88;;;10.35;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:55:56;101499.84;;;10.40;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T04:58:22;101501.56;;;10.43;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:00:49;101500.72;;;10.41;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:03:18;101506.88;;;10.43;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:05:44;101505.16;;;10.40;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:08:13;101502.44;;;10.44;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:10:39;101503.22;;;10.47;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:13:04;101504.00;;;10.52;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:15:30;101510.09;;;10.57;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:17:55;101504.66;;;10.62;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:20:21;101518.94;;;10.56;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:22:47;101514.59;;;10.54;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:25:15;101523.81;;;10.37;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:27:41;101516.06;;;10.27;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:30:14;101529.22;;;10.33;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:32:41;101522.88;;;10.40;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:35:07;101525.03;;;10.23;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:37:32;101525.78;;;10.28;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:39:58;101519.66;;;10.26;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:42:31;101523.00;;;10.34;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:44:56;101524.13;;;10.21;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:47:22;101530.38;;;10.20;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:49:48;101531.75;;;10.39;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:52:13;101541.25;;;10.49;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:54:39;101540.28;;;10.53;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:57:06;101539.91;;;10.68;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T05:59:34;101538.78;;;10.80;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:01:59;101538.53;;;10.89;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:04:25;101543.66;;;10.97;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:06:52;101535.84;;;10.91;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:09:18;101532.34;;;10.89;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:11:44;101546.31;;;10.99;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:14:10;101546.91;;;11.10;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:16:35;101545.72;;;11.21;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:19:01;101549.88;;;11.33;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:21:31;101539.19;;;11.35;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:23:57;101550.41;;;11.12;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:26:28;101557.03;;;10.94;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:28:56;101558.97;;;10.87;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:31:21;101555.09;;;11.01;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:33:47;101564.50;;;11.15;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:36:12;101558.03;;;11.26;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:38:38;101569.81;;;11.15;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:41:04;101574.69;;;10.98;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:43:30;101574.34;;;11.10;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:45:58;101581.50;;;11.08;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:48:24;101580.50;;;11.14;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:50:49;101582.13;;;11.19;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:53:14;101588.56;;;11.09;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:55:43;101591.28;;;11.08;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T06:58:08;101589.34;;;11.14;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:00:35;101589.81;;;10.94;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:03:00;101588.41;;;10.80;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:05:26;101584.59;;;10.90;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:07:52;101590.91;;;11.23;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:10:17;101596.59;;;11.43;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:12:43;101597.00;;;11.62;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:15:09;101613.19;;;11.17;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:17:37;101597.09;;;11.23;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:20:03;101602.88;;;11.41;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:22:30;101603.28;;;11.58;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:24:56;101596.94;;;11.64;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:27:21;101603.59;;;11.80;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:29:47;101599.22;;;11.77;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:32:12;101608.19;;;11.75;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:34:38;101602.06;;;11.71;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:37:04;101611.22;;;11.61;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:39:30;101619.19;;;11.61;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:41:56;101616.03;;;11.47;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:44:22;101617.00;;;11.43;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:46:48;101617.91;;;11.42;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:49:13;101622.22;;;11.46;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:51:39;101619.31;;;11.57;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:54:06;101616.25;;;11.72;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:56:33;101614.09;;;11.88;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T07:59:00;101624.31;;;12.03;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:01:26;101625.47;;;11.93;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:03:51;101623.16;;;11.81;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:06:20;101622.84;;;11.57;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:08:46;101627.19;;;11.60;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:11:12;101630.75;;;11.24;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:13:40;101633.00;;;11.04;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:16:06;101627.53;;;11.10;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:18:37;101631.56;;;11.28;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:21:04;101625.09;;;11.38;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:23:31;101635.66;;;11.41;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:25:58;101630.56;;;11.68;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:28:24;101636.81;;;11.65;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:30:49;101630.97;;;11.87;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:33:18;101631.22;;;12.10;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:35:43;101642.59;;;12.17;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:38:12;101639.13;;;11.79;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:40:39;101630.09;;;11.50;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:43:05;101627.56;;;11.80;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:45:31;101621.88;;;11.94;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:47:56;101631.88;;;12.18;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:50:24;101631.25;;;12.40;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:52:51;101631.44;;;12.33;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:55:18;101634.25;;;12.29;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T08:57:44;101634.50;;;12.51;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:00:13;101624.94;;;12.73;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:02:42;101637.09;;;13.11;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:05:09;101648.16;;;12.70;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:07:38;101638.69;;;12.59;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:10:04;101626.59;;;12.77;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:12:30;101636.50;;;13.30;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:14:55;101636.16;;;13.67;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:17:21;101641.69;;;13.87;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:19:47;101641.91;;;13.81;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:22:12;101630.28;;;14.07;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:24:38;101644.91;;;14.45;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:27:03;101647.66;;;14.67;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:29:29;101644.44;;;15.04;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:31:55;101636.41;;;15.26;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:34:21;101643.19;;;14.91;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:36:47;101645.16;;;14.86;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:39:14;101642.19;;;15.16;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:50:14;101634.66;;;16.10;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:52:54;101628.56;;;16.46;100.00
20630;BME280;17386;43.846;25.950;2023-03-23T09:55:20;101632.34;;;16.41;97.35
20630;BME280;17386;43.846;25.950;2023-03-23T10:00:47;101628.41;;;17.60;93.82
20630;BME280;17386;43.846;25.950;2023-03-23T10:03:16;101620.91;;;18.01;89.63
20630;BME280;17386;43.846;25.950;2023-03-23T10:05:45;101623.16;;;17.22;91.27
20630;BME280;17386;43.846;25.950;2023-03-23T10:08:18;101617.00;;;17.38;93.05
20630;BME280;17386;43.846;25.950;2023-03-23T10:10:58;101620.56;;;16.83;91.62
20630;BME280;17386;43.846;25.950;2023-03-23T10:16:26;101607.19;;;17.01;95.52
20630;BME280;17386;43.846;25.950;2023-03-23T10:21:23;101619.09;;;18.02;88.08
20630;BME280;17386;43.846;25.950;2023-03-23T10:24:02;101618.16;;;18.69;87.59
20630;BME280;17386;43.846;25.950;2023-03-23T10:27:03;101624.16;;;18.90;82.35
20630;BME280;17386;43.846;25.950;2023-03-23T10:29:33;101612.59;;;18.72;82.03
20630;BME280;17386;43.846;25.950;2023-03-23T10:32:17;101610.25;;;19.29;79.70
20630;BME280;17386;43.846;25.950;2023-03-23T10:34:52;101601.97;;;19.78;79.77
20630;BME280;17386;43.846;25.950;2023-03-23T10:37:27;101601.03;;;20.36;74.21
20630;BME280;17386;43.846;25.950;2023-03-23T10:40:00;101595.59;;;20.93;70.62
20630;BME280;17386;43.846;25.950;2023-03-23T10:42:28;101592.00;;;20.52;68.26
20630;BME280;17386;43.846;25.950;2023-03-23T10:44:56;101583.41;;;20.31;70.90
20630;BME280;17386;43.846;25.950;2023-03-23T10:47:22;101580.25;;;19.35;74.25
20630;BME280;17386;43.846;25.950;2023-03-23T10:49:54;101576.88;;;19.16;76.84
20630;BME280;17386;43.846;25.950;2023-03-23T10:52:31;101571.72;;;19.27;76.72
20630;BME280;17386;43.846;25.950;2023-03-23T10:55:04;101570.19;;;19.53;74.75
20630;BME280;17386;43.846;25.950;2023-03-23T10:57:32;101567.69;;;19.94;74.12
20630;BME280;17386;43.846;25.950;2023-03-23T11:03:04;101560.53;;;19.19;76.23
20630;BME280;17386;43.846;25.950;2023-03-23T11:05:53;101561.94;;;19.40;74.33
20630;BME280;17386;43.846;25.950;2023-03-23T11:08:24;101545.88;;;19.69;72.85
20630;BME280;17386;43.846;25.950;2023-03-23T11:10:53;101545.44;;;19.01;77.09
20630;BME280;17386;43.846;25.950;2023-03-23T11:13:21;101551.69;;;19.47;74.48
20630;BME280;17386;43.846;25.950;2023-03-23T11:15:48;101536.72;;;19.57;73.95
20630;BME280;17386;43.846;25.950;2023-03-23T11:18:21;101533.28;;;19.70;74.72
20630;BME280;17386;43.846;25.950;2023-03-23T11:20:59;101527.22;;;20.09;72.79
20630;BME280;17386;43.846;25.950;2023-03-23T11:23:27;101531.09;;;20.19;72.78
20630;BME280;17386;43.846;25.950;2023-03-23T11:28:32;101524.63;;;19.93;71.58
20630;BME280;17386;43.846;25.950;2023-03-23T11:31:00;101519.72;;;20.00;73.77
20630;BME280;17386;43.846;25.950;2023-03-23T11:33:38;101519.00;;;20.67;70.13
20630;BME280;17386;43.846;25.950;2023-03-23T11:36:06;101518.47;;;20.05;69.34
20630;BME280;17386;43.846;25.950;2023-03-23T11:38:32;101512.03;;;20.08;71.71
20630;BME280;17386;43.846;25.950;2023-03-23T11:40:59;101500.09;;;19.83;73.90
20630;BME280;17386;43.846;25.950;2023-03-23T11:43:25;101501.50;;;19.75;73.91
20630;BME280;17386;43.846;25.950;2023-03-23T11:45:58;101504.13;;;19.90;73.23
20630;BME280;17386;43.846;25.950;2023-03-23T11:51:04;101501.44;;;20.05;73.65
20630;BME280;17386;43.846;25.950;2023-03-23T11:56:13;101501.66;;;21.11;68.06
20630;BME280;17386;43.846;25.950;2023-03-23T11:58:41;101496.97;;;20.46;68.25
20630;BME280;17386;43.846;25.950;2023-03-23T12:06:58;101500.22;;;20.52;68.19
20630;BME280;17386;43.846;25.950;2023-03-23T12:09:48;101496.13;;;21.00;65.91
20630;BME280;17386;43.846;25.950;2023-03-23T12:12:22;101489.66;;;20.20;66.71
20630;BME280;17386;43.846;25.950;2023-03-23T12:20:17;101491.22;;;19.07;71.77
20630;BME280;17386;43.846;25.950;2023-03-23T12:30:41;101489.28;;;20.12;66.04
20630;BME280;17386;43.846;25.950;2023-03-23T12:33:44;101476.09;;;20.07;63.23
20630;BME280;17386;43.846;25.950;2023-03-23T12:39:05;101487.56;;;20.66;59.83
20630;BME280;17386;43.846;25.950;2023-03-23T12:44:23;101479.38;;;20.68;60.69
20630;BME280;17386;43.846;25.950;2023-03-23T12:49:38;101475.38;;;21.00;60.94
20630;BME280;17386;43.846;25.950;2023-03-23T12:58:06;101466.38;;;19.90;65.59
20630;BME280;17386;43.846;25.950;2023-03-23T13:06:38;101457.34;;;18.73;70.40
20630;BME280;17386;43.846;25.950;2023-03-23T13:11:36;101460.03;;;18.57;66.98
20630;BME280;17386;43.846;25.950;2023-03-23T13:16:46;101448.41;;;18.56;69.20
20630;BME280;17386;43.846;25.950;2023-03-23T13:24:56;101445.91;;;18.22;67.28
20630;BME280;17386;43.846;25.950;2023-03-23T13:27:24;101437.41;;;18.29;66.99
20630;BME280;17386;43.846;25.950;2023-03-23T13:29:56;101443.13;;;17.92;69.00
20630;BME280;17386;43.846;25.950;2023-03-23T13:34:55;101437.88;;;17.73;69.76
20630;BME280;17386;43.846;25.950;2023-03-23T13:37:25;101435.09;;;17.74;70.22
20630;BME280;17386;43.846;25.950;2023-03-23T13:40:20;101430.97;;;17.85;70.17
20630;BME280;17386;43.846;25.950;2023-03-23T13:42:50;101428.53;;;17.96;70.65
20630;BME280;17386;43.846;25.950;2023-03-23T13:50:55;101414.91;;;17.50;69.86
20630;BME280;17386;43.846;25.950;2023-03-23T13:53:43;101413.34;;;17.62;69.82
20630;BME280;17386;43.846;25.950;2023-03-23T13:56:39;101414.16;;;17.64;68.51
20630;BME280;17386;43.846;25.950;2023-03-23T13:59:27;101394.81;;;17.57;69.81
20630;BME280;17386;43.846;25.950;2023-03-23T14:01:54;101409.34;;;17.53;70.48
20630;BME280;17386;43.846;25.950;2023-03-23T14:04:21;101408.59;;;17.51;71.24
20630;BME280;17386;43.846;25.950;2023-03-23T14:06:50;101400.00;;;17.60;71.74
20630;BME280;17386;43.846;25.950;2023-03-23T14:09:18;101406.50;;;17.73;71.01
20630;BME280;17386;43.846;25.950;2023-03-23T14:11:59;101407.88;;;17.47;71.02
20630;BME280;17386;43.846;25.950;2023-03-23T14:14:42;101408.28;;;17.40;70.74
20630;BME280;17386;43.846;25.950;2023-03-23T14:17:17;101409.06;;;17.42;71.01
20630;BME280;17386;43.846;25.950;2023-03-23T14:19:48;101403.09;;;17.19;73.23
20630;BME280;17386;43.846;25.950;2023-03-23T14:22:28;101400.31;;;17.38;73.43
20630;BME280;17386;43.846;25.950;2023-03-23T14:25:12;101397.88;;;17.34;73.40
20630;BME280;17386;43.846;25.950;2023-03-23T14:27:38;101391.94;;;17.44;72.73