sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42187;DHT22;27858;51.414;0.018;2023-02-18T00:01:21;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:03:49;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:06:23;12.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:08:50;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:11:19;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:13:54;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:16:22;12.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:18:49;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:21:16;12.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:23:43;12.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:26:13;12.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:28:40;12.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:31:09;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:33:36;12.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:36:05;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:38:33;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:41:00;12.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:43:27;12.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:45:54;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:48:21;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:50:48;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:53:14;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:55:42;12.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T00:58:10;12.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:00:37;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:03:05;12.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:05:35;12.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:08:02;12.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:10:29;11.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:12:56;11.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:15:23;11.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:17:50;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:20:18;11.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:22:45;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:25:12;11.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:27:38;12.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:30:06;11.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:32:34;11.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:35:01;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:37:29;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:39:55;11.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:42:25;12.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:44:53;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:47:20;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:49:50;11.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:52:21;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:54:54;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:57:26;11.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T01:59:58;12.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:02:27;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:04:55;11.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:07:25;12.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:09:53;12.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:28:55;11.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:32:02;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:37:08;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:39:48;11.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:45:36;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:50:46;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:53:35;11.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:56:02;11.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T02:58:29;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:04:12;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:12:40;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:20:50;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:23:24;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:25:54;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:28:23;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:31:07;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:33:39;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:36:09;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:38:41;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:41:09;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:43:36;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:46:03;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:48:30;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:50:57;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:53:23;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:55:50;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T03:58:17;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:00:43;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:03:10;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:05:37;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:08:04;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:10:31;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:12:58;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:15:25;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:17:52;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:20:19;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:22:45;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:25:12;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:27:39;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:30:06;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:32:33;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:35:00;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:37:27;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:39:53;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:42:20;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:44:47;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:47:14;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:49:40;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:52:07;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:54:34;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:57:01;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T04:59:27;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:01:54;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:04:21;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:06:48;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:09:15;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:11:42;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:14:10;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:16:37;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:19:04;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:21:31;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:23:58;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:26:25;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:28:52;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:31:18;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:33:45;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:36:12;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:38:39;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:41:05;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:43:32;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:46:19;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:48:46;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:51:13;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:53:40;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:56:06;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T05:58:33;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:01:00;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:03:27;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:05:54;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:08:21;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:10:48;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:13:14;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:15:41;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:18:08;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:20:35;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:23:02;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:25:28;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:27:55;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:30:22;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:32:50;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:35:16;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:37:43;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:40:11;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:42:38;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:45:05;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:47:33;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:50:00;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:52:26;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:54:56;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:57:22;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T06:59:49;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:02:16;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:04:42;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:07:11;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:09:37;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:12:04;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:14:31;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:16:58;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:19:25;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:21:51;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:24:19;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:26:46;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:29:13;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:31:40;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:34:07;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:36:34;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:39:01;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:41:28;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:43:54;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:46:21;11.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:48:48;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:51:15;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:53:42;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:56:08;11.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T07:58:37;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:01:08;11.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:03:36;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:06:06;11.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:08:34;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:11:03;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:13:44;11.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:16:13;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:18:40;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:21:07;11.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:23:34;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:26:01;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:28:27;11.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:30:54;11.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:33:21;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:35:50;11.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:38:18;11.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:40:45;11.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:43:12;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:45:39;11.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:48:07;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:50:46;11.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:53:13;11.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:55:40;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T08:58:08;11.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:00:36;11.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:03:03;11.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:05:30;11.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:07:57;11.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:10:26;11.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:12:53;12.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:15:20;12.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:17:46;12.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:20:13;11.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:22:40;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:25:07;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:27:34;12.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:30:01;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:32:28;12.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:35:00;12.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:37:28;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:39:55;12.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:42:28;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:44:59;12.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:47:38;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:52:36;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:55:38;12.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T09:58:06;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:00:39;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:03:14;12.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:08:38;12.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:11:16;12.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:13:46;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:16:18;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:18:48;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:21:29;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:26:28;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:28:56;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:31:35;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:39:28;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:47:48;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:50:30;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:53:01;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:55:43;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T10:58:29;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:00:57;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:03:27;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:06:04;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:08:41;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:11:20;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:14:11;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:16:43;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:19:36;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:22:14;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:24:42;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:27:25;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:29:59;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:32:28;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:34:55;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:37:23;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:39:52;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:42:22;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:44:58;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:47:33;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:50:15;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:52:45;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:55:24;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T11:58:01;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:00:43;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:06:03;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:08:35;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:11:13;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:13:51;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:19:32;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:22:22;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:27:50;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:36:03;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:41:33;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:44:25;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:52:31;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:55:30;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T12:58:11;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:00:55;12.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:06:32;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:11:57;12.50;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:14:32;12.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:17:04;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:22:39;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:25:11;12.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:28:34;12.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:30:48;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:33:50;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:39:08;12.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:41:41;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:46:57;12.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:49:36;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:52:04;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:54:38;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T13:57:20;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T14:10:09;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T14:34:17;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T14:37:02;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T14:40:07;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T14:51:41;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T14:54:14;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T14:57:00;13.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T14:59:34;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:02:01;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:04:28;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:07:04;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:09:31;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:12:03;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:14:35;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:17:03;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:19:40;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:22:16;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:24:43;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:27:16;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:29:49;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:32:24;13.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:35:00;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:37:29;13.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:39:56;13.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:42:32;13.40;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:47:52;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:52:49;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T15:55:39;13.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:01:01;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:06:22;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:08:59;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:11:35;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:14:03;13.30;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:16:34;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:19:02;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:21:38;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:24:26;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:26:57;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:29:44;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:32:11;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:34:38;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:37:05;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:39:50;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:42:20;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:44:47;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:47:16;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:49:47;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:52:15;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:54:44;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:57:13;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T16:59:40;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:02:14;13.20;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:04:43;13.10;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:07:10;13.00;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:09:37;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:12:04;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:14:30;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:16:58;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:19:24;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:21:51;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:24:18;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:26:45;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:29:12;12.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:31:41;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:34:15;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:36:44;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:39:15;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:41:43;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:44:18;12.90;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:46:45;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:49:12;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:51:39;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:54:14;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:56:41;12.80;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T17:59:08;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T18:01:35;12.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T18:04:02;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T18:06:29;12.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T18:08:57;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T18:11:24;12.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T18:13:52;12.60;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T18:16:19;12.70;99.90
42187;DHT22;27858;51.414;0.018;2023-02-18T18:18:46;12.60;99.90