sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69225;DHT22;56333;51.306;17.056;2023-04-03T00:00:37;2.02;68.80
69225;DHT22;56333;51.306;17.056;2023-04-03T00:02:06;1.98;68.90
69225;DHT22;56333;51.306;17.056;2023-04-03T00:03:35;1.95;68.90
69225;DHT22;56333;51.306;17.056;2023-04-03T00:05:06;1.92;69.10
69225;DHT22;56333;51.306;17.056;2023-04-03T00:06:35;1.92;69.00
69225;DHT22;56333;51.306;17.056;2023-04-03T00:08:04;1.92;69.03
69225;DHT22;56333;51.306;17.056;2023-04-03T00:09:33;1.88;69.30
69225;DHT22;56333;51.306;17.056;2023-04-03T00:11:02;1.89;69.35
69225;DHT22;56333;51.306;17.056;2023-04-03T00:12:32;1.88;69.65
69225;DHT22;56333;51.306;17.056;2023-04-03T00:14:01;1.88;70.10
69225;DHT22;56333;51.306;17.056;2023-04-03T00:15:29;1.88;70.22
69225;DHT22;56333;51.306;17.056;2023-04-03T00:16:59;1.91;70.07
69225;DHT22;56333;51.306;17.056;2023-04-03T00:18:28;1.92;69.90
69225;DHT22;56333;51.306;17.056;2023-04-03T00:19:56;1.93;69.75
69225;DHT22;56333;51.306;17.056;2023-04-03T00:21:29;1.94;69.57
69225;DHT22;56333;51.306;17.056;2023-04-03T00:22:57;1.89;69.68
69225;DHT22;56333;51.306;17.056;2023-04-03T00:24:27;1.87;69.57
69225;DHT22;56333;51.306;17.056;2023-04-03T00:25:56;1.86;69.68
69225;DHT22;56333;51.306;17.056;2023-04-03T00:27:24;1.83;69.65
69225;DHT22;56333;51.306;17.056;2023-04-03T00:28:53;1.81;69.63
69225;DHT22;56333;51.306;17.056;2023-04-03T00:30:22;1.79;69.72
69225;DHT22;56333;51.306;17.056;2023-04-03T00:31:51;1.78;70.05
69225;DHT22;56333;51.306;17.056;2023-04-03T00:33:20;1.78;70.30
69225;DHT22;56333;51.306;17.056;2023-04-03T00:34:48;1.80;70.70
69225;DHT22;56333;51.306;17.056;2023-04-03T00:36:17;1.81;70.90
69225;DHT22;56333;51.306;17.056;2023-04-03T00:37:46;1.83;70.93
69225;DHT22;56333;51.306;17.056;2023-04-03T00:39:17;1.84;70.78
69225;DHT22;56333;51.306;17.056;2023-04-03T00:40:46;1.78;70.72
69225;DHT22;56333;51.306;17.056;2023-04-03T00:42:16;1.79;70.53
69225;DHT22;56333;51.306;17.056;2023-04-03T00:43:45;1.80;70.38
69225;DHT22;56333;51.306;17.056;2023-04-03T00:45:33;1.77;70.40
69225;DHT22;56333;51.306;17.056;2023-04-03T00:47:05;1.76;70.38
69225;DHT22;56333;51.306;17.056;2023-04-03T00:48:38;1.74;70.53
69225;DHT22;56333;51.306;17.056;2023-04-03T00:50:10;1.73;70.32
69225;DHT22;56333;51.306;17.056;2023-04-03T00:51:38;1.70;70.68
69225;DHT22;56333;51.306;17.056;2023-04-03T00:53:08;1.68;70.82
69225;DHT22;56333;51.306;17.056;2023-04-03T00:54:42;1.66;71.20
69225;DHT22;56333;51.306;17.056;2023-04-03T00:56:15;1.70;71.35
69225;DHT22;56333;51.306;17.056;2023-04-03T00:57:47;1.73;71.65
69225;DHT22;56333;51.306;17.056;2023-04-03T00:59:18;1.76;71.65
69225;DHT22;56333;51.306;17.056;2023-04-03T01:00:52;1.76;71.40
69225;DHT22;56333;51.306;17.056;2023-04-03T01:02:24;1.78;71.25
69225;DHT22;56333;51.306;17.056;2023-04-03T01:03:53;1.78;71.10
69225;DHT22;56333;51.306;17.056;2023-04-03T01:05:24;1.79;70.93
69225;DHT22;56333;51.306;17.056;2023-04-03T01:06:53;1.77;70.93
69225;DHT22;56333;51.306;17.056;2023-04-03T01:08:24;1.76;70.88
69225;DHT22;56333;51.306;17.056;2023-04-03T01:09:53;1.74;70.95
69225;DHT22;56333;51.306;17.056;2023-04-03T01:11:26;1.68;71.13
69225;DHT22;56333;51.306;17.056;2023-04-03T01:12:55;1.68;70.80
69225;DHT22;56333;51.306;17.056;2023-04-03T01:14:26;1.64;71.05
69225;DHT22;56333;51.306;17.056;2023-04-03T01:15:55;1.62;71.13
69225;DHT22;56333;51.306;17.056;2023-04-03T01:17:30;1.60;71.43
69225;DHT22;56333;51.306;17.056;2023-04-03T01:19:01;1.61;71.65
69225;DHT22;56333;51.306;17.056;2023-04-03T01:23:10;1.63;71.90
69225;DHT22;56333;51.306;17.056;2023-04-03T01:24:51;1.62;71.78
69225;DHT22;56333;51.306;17.056;2023-04-03T01:26:20;1.63;71.65
69225;DHT22;56333;51.306;17.056;2023-04-03T01:27:50;1.63;71.53
69225;DHT22;56333;51.306;17.056;2023-04-03T01:29:19;1.63;71.40
69225;DHT22;56333;51.306;17.056;2023-04-03T01:30:50;1.61;71.60
69225;DHT22;56333;51.306;17.056;2023-04-03T01:32:28;1.58;71.78
69225;DHT22;56333;51.306;17.056;2023-04-03T01:33:57;1.56;71.70
69225;DHT22;56333;51.306;17.056;2023-04-03T01:35:27;1.55;71.57
69225;DHT22;56333;51.306;17.056;2023-04-03T01:36:55;1.54;71.95
69225;DHT22;56333;51.306;17.056;2023-04-03T01:38:25;1.56;72.18
69225;DHT22;56333;51.306;17.056;2023-04-03T01:39:54;1.54;72.55
69225;DHT22;56333;51.306;17.056;2023-04-03T01:41:23;1.60;72.82
69225;DHT22;56333;51.306;17.056;2023-04-03T01:42:56;1.60;72.72
69225;DHT22;56333;51.306;17.056;2023-04-03T01:44:25;1.60;72.65
69225;DHT22;56333;51.306;17.056;2023-04-03T01:45:54;1.60;72.50
69225;DHT22;56333;51.306;17.056;2023-04-03T01:47:22;1.60;72.38
69225;DHT22;56333;51.306;17.056;2023-04-03T01:48:51;1.55;72.35
69225;DHT22;56333;51.306;17.056;2023-04-03T01:50:19;1.52;72.50
69225;DHT22;56333;51.306;17.056;2023-04-03T01:51:48;1.47;72.80
69225;DHT22;56333;51.306;17.056;2023-04-03T01:53:17;1.48;72.55
69225;DHT22;56333;51.306;17.056;2023-04-03T01:54:46;1.49;72.55
69225;DHT22;56333;51.306;17.056;2023-04-03T01:56:16;1.47;72.80
69225;DHT22;56333;51.306;17.056;2023-04-03T01:57:45;1.47;72.78
69225;DHT22;56333;51.306;17.056;2023-04-03T01:59:13;1.47;73.30
69225;DHT22;56333;51.306;17.056;2023-04-03T02:00:43;1.47;73.63
69225;DHT22;56333;51.306;17.056;2023-04-03T02:02:12;1.50;73.78
69225;DHT22;56333;51.306;17.056;2023-04-03T02:03:41;1.51;73.63
69225;DHT22;56333;51.306;17.056;2023-04-03T02:05:10;1.51;73.60
69225;DHT22;56333;51.306;17.056;2023-04-03T02:06:39;1.50;73.47
69225;DHT22;56333;51.306;17.056;2023-04-03T02:08:08;1.49;73.20
69225;DHT22;56333;51.306;17.056;2023-04-03T02:09:37;1.47;73.15
69225;DHT22;56333;51.306;17.056;2023-04-03T02:11:06;1.44;73.20
69225;DHT22;56333;51.306;17.056;2023-04-03T02:12:35;1.42;73.10
69225;DHT22;56333;51.306;17.056;2023-04-03T02:14:04;1.40;73.18
69225;DHT22;56333;51.306;17.056;2023-04-03T02:15:33;1.39;73.15
69225;DHT22;56333;51.306;17.056;2023-04-03T02:17:04;1.36;73.97
69225;DHT22;56333;51.306;17.056;2023-04-03T02:18:33;1.37;74.07
69225;DHT22;56333;51.306;17.056;2023-04-03T02:20:04;1.38;74.28
69225;DHT22;56333;51.306;17.056;2023-04-03T02:21:34;1.41;74.32
69225;DHT22;56333;51.306;17.056;2023-04-03T02:23:04;1.43;74.25
69225;DHT22;56333;51.306;17.056;2023-04-03T02:24:33;1.42;74.05
69225;DHT22;56333;51.306;17.056;2023-04-03T02:26:07;1.45;73.88
69225;DHT22;56333;51.306;17.056;2023-04-03T02:27:38;1.45;73.80
69225;DHT22;56333;51.306;17.056;2023-04-03T02:29:07;1.45;73.65
69225;DHT22;56333;51.306;17.056;2023-04-03T02:30:36;1.46;73.60
69225;DHT22;56333;51.306;17.056;2023-04-03T02:32:05;1.45;73.82
69225;DHT22;56333;51.306;17.056;2023-04-03T02:33:34;1.43;73.63
69225;DHT22;56333;51.306;17.056;2023-04-03T02:35:06;1.44;73.82
69225;DHT22;56333;51.306;17.056;2023-04-03T02:36:36;1.41;74.28
69225;DHT22;56333;51.306;17.056;2023-04-03T02:38:05;1.40;74.45
69225;DHT22;56333;51.306;17.056;2023-04-03T02:39:35;1.45;74.60
69225;DHT22;56333;51.306;17.056;2023-04-03T02:41:05;1.46;74.43
69225;DHT22;56333;51.306;17.056;2023-04-03T02:42:35;1.46;74.40
69225;DHT22;56333;51.306;17.056;2023-04-03T02:44:06;1.48;74.18
69225;DHT22;56333;51.306;17.056;2023-04-03T02:45:36;1.47;74.18
69225;DHT22;56333;51.306;17.056;2023-04-03T02:47:05;1.47;73.95
69225;DHT22;56333;51.306;17.056;2023-04-03T02:48:34;1.45;73.97
69225;DHT22;56333;51.306;17.056;2023-04-03T02:50:04;1.43;73.88
69225;DHT22;56333;51.306;17.056;2023-04-03T02:51:33;1.41;73.80
69225;DHT22;56333;51.306;17.056;2023-04-03T02:53:02;1.38;73.72
69225;DHT22;56333;51.306;17.056;2023-04-03T02:54:31;1.35;73.85
69225;DHT22;56333;51.306;17.056;2023-04-03T02:56:02;1.34;74.32
69225;DHT22;56333;51.306;17.056;2023-04-03T02:57:32;1.33;74.45
69225;DHT22;56333;51.306;17.056;2023-04-03T02:59:00;1.37;74.82
69225;DHT22;56333;51.306;17.056;2023-04-03T03:00:29;1.41;75.13
69225;DHT22;56333;51.306;17.056;2023-04-03T03:01:58;1.43;75.03
69225;DHT22;56333;51.306;17.056;2023-04-03T03:03:27;1.45;74.82
69225;DHT22;56333;51.306;17.056;2023-04-03T03:04:55;1.46;74.65
69225;DHT22;56333;51.306;17.056;2023-04-03T03:06:24;1.42;74.55
69225;DHT22;56333;51.306;17.056;2023-04-03T03:07:53;1.40;74.40
69225;DHT22;56333;51.306;17.056;2023-04-03T03:09:23;1.40;74.40
69225;DHT22;56333;51.306;17.056;2023-04-03T03:10:53;1.39;74.38
69225;DHT22;56333;51.306;17.056;2023-04-03T03:12:22;1.38;74.53
69225;DHT22;56333;51.306;17.056;2023-04-03T03:13:58;1.36;74.40
69225;DHT22;56333;51.306;17.056;2023-04-03T03:15:26;1.39;74.55
69225;DHT22;56333;51.306;17.056;2023-04-03T03:16:55;1.39;74.88
69225;DHT22;56333;51.306;17.056;2023-04-03T03:18:24;1.42;75.05
69225;DHT22;56333;51.306;17.056;2023-04-03T03:19:53;1.44;75.15
69225;DHT22;56333;51.306;17.056;2023-04-03T03:21:22;1.44;75.03
69225;DHT22;56333;51.306;17.056;2023-04-03T03:22:50;1.42;74.85
69225;DHT22;56333;51.306;17.056;2023-04-03T03:24:21;1.38;74.72
69225;DHT22;56333;51.306;17.056;2023-04-03T03:25:53;1.36;74.60
69225;DHT22;56333;51.306;17.056;2023-04-03T03:27:24;1.35;74.53
69225;DHT22;56333;51.306;17.056;2023-04-03T03:28:53;1.32;74.55
69225;DHT22;56333;51.306;17.056;2023-04-03T03:30:22;1.27;74.57
69225;DHT22;56333;51.306;17.056;2023-04-03T03:31:51;1.24;74.70
69225;DHT22;56333;51.306;17.056;2023-04-03T03:33:20;1.21;74.72
69225;DHT22;56333;51.306;17.056;2023-04-03T03:34:49;1.18;75.30
69225;DHT22;56333;51.306;17.056;2023-04-03T03:36:18;1.19;75.30
69225;DHT22;56333;51.306;17.056;2023-04-03T03:37:47;1.21;75.50
69225;DHT22;56333;51.306;17.056;2023-04-03T03:39:16;1.23;75.57
69225;DHT22;56333;51.306;17.056;2023-04-03T03:40:46;1.25;75.63
69225;DHT22;56333;51.306;17.056;2023-04-03T03:42:16;1.21;75.57
69225;DHT22;56333;51.306;17.056;2023-04-03T03:43:47;1.21;75.35
69225;DHT22;56333;51.306;17.056;2023-04-03T03:45:16;1.17;75.38
69225;DHT22;56333;51.306;17.056;2023-04-03T03:46:45;1.15;75.22
69225;DHT22;56333;51.306;17.056;2023-04-03T03:48:14;1.11;75.18
69225;DHT22;56333;51.306;17.056;2023-04-03T03:49:43;1.07;75.10
69225;DHT22;56333;51.306;17.056;2023-04-03T03:51:12;1.04;75.25
69225;DHT22;56333;51.306;17.056;2023-04-03T03:52:41;1.00;75.75
69225;DHT22;56333;51.306;17.056;2023-04-03T03:54:10;1.01;75.72
69225;DHT22;56333;51.306;17.056;2023-04-03T03:55:40;1.00;76.25
69225;DHT22;56333;51.306;17.056;2023-04-03T03:57:09;1.02;76.28
69225;DHT22;56333;51.306;17.056;2023-04-03T03:58:38;1.01;76.32
69225;DHT22;56333;51.306;17.056;2023-04-03T04:00:09;1.02;76.28
69225;DHT22;56333;51.306;17.056;2023-04-03T04:01:41;1.01;76.13
69225;DHT22;56333;51.306;17.056;2023-04-03T04:03:11;0.99;76.00
69225;DHT22;56333;51.306;17.056;2023-04-03T04:04:39;0.93;76.13
69225;DHT22;56333;51.306;17.056;2023-04-03T04:06:10;0.92;75.93
69225;DHT22;56333;51.306;17.056;2023-04-03T04:07:39;0.87;76.00
69225;DHT22;56333;51.306;17.056;2023-04-03T04:09:09;0.82;75.90
69225;DHT22;56333;51.306;17.056;2023-04-03T04:10:38;0.79;76.10
69225;DHT22;56333;51.306;17.056;2023-04-03T04:12:07;0.75;76.43
69225;DHT22;56333;51.306;17.056;2023-04-03T04:13:36;0.70;76.75
69225;DHT22;56333;51.306;17.056;2023-04-03T04:15:08;0.64;77.13
69225;DHT22;56333;51.306;17.056;2023-04-03T04:16:38;0.62;76.78
69225;DHT22;56333;51.306;17.056;2023-04-03T04:18:10;0.57;76.90
69225;DHT22;56333;51.306;17.056;2023-04-03T04:19:41;0.49;77.35
69225;DHT22;56333;51.306;17.056;2023-04-03T04:21:10;0.40;77.65
69225;DHT22;56333;51.306;17.056;2023-04-03T04:22:40;0.38;77.40
69225;DHT22;56333;51.306;17.056;2023-04-03T04:24:09;0.37;77.13
69225;DHT22;56333;51.306;17.056;2023-04-03T04:25:38;0.34;77.70
69225;DHT22;56333;51.306;17.056;2023-04-03T04:27:09;0.36;77.43
69225;DHT22;56333;51.306;17.056;2023-04-03T04:28:38;0.36;77.95
69225;DHT22;56333;51.306;17.056;2023-04-03T04:30:10;0.33;78.05
69225;DHT22;56333;51.306;17.056;2023-04-03T04:31:40;0.34;77.78
69225;DHT22;56333;51.306;17.056;2023-04-03T04:33:10;0.28;77.95
69225;DHT22;56333;51.306;17.056;2023-04-03T04:34:40;0.26;77.75
69225;DHT22;56333;51.306;17.056;2023-04-03T04:36:09;0.23;78.03
69225;DHT22;56333;51.306;17.056;2023-04-03T04:37:40;0.20;77.88
69225;DHT22;56333;51.306;17.056;2023-04-03T04:39:08;0.15;78.20
69225;DHT22;56333;51.306;17.056;2023-04-03T04:40:39;0.18;77.93
69225;DHT22;56333;51.306;17.056;2023-04-03T04:42:08;0.22;78.30
69225;DHT22;56333;51.306;17.056;2023-04-03T04:43:38;0.26;78.30
69225;DHT22;56333;51.306;17.056;2023-04-03T04:45:08;0.44;78.55
69225;DHT22;56333;51.306;17.056;2023-04-03T04:46:39;0.76;78.25
69225;DHT22;56333;51.306;17.056;2023-04-03T04:48:07;1.08;77.53
69225;DHT22;56333;51.306;17.056;2023-04-03T04:49:37;1.37;77.18
69225;DHT22;56333;51.306;17.056;2023-04-03T04:51:06;1.63;76.63
69225;DHT22;56333;51.306;17.056;2023-04-03T04:52:35;1.83;75.53
69225;DHT22;56333;51.306;17.056;2023-04-03T04:54:04;1.93;75.07
69225;DHT22;56333;51.306;17.056;2023-04-03T04:55:33;1.87;74.28
69225;DHT22;56333;51.306;17.056;2023-04-03T04:57:03;1.86;74.65
69225;DHT22;56333;51.306;17.056;2023-04-03T04:58:32;1.84;74.35
69225;DHT22;56333;51.306;17.056;2023-04-03T05:00:01;1.87;74.07
69225;DHT22;56333;51.306;17.056;2023-04-03T05:01:31;1.90;74.07
69225;DHT22;56333;51.306;17.056;2023-04-03T05:03:06;1.88;73.97
69225;DHT22;56333;51.306;17.056;2023-04-03T05:04:34;1.82;74.00
69225;DHT22;56333;51.306;17.056;2023-04-03T05:06:07;1.73;74.28
69225;DHT22;56333;51.306;17.056;2023-04-03T05:07:35;1.64;74.65
69225;DHT22;56333;51.306;17.056;2023-04-03T05:09:05;1.58;74.93
69225;DHT22;56333;51.306;17.056;2023-04-03T05:10:35;1.55;75.18
69225;DHT22;56333;51.306;17.056;2023-04-03T05:12:06;1.51;75.18
69225;DHT22;56333;51.306;17.056;2023-04-03T05:13:40;1.46;75.05
69225;DHT22;56333;51.306;17.056;2023-04-03T05:15:10;1.41;74.95
69225;DHT22;56333;51.306;17.056;2023-04-03T05:16:40;1.33;75.05
69225;DHT22;56333;51.306;17.056;2023-04-03T05:18:09;1.29;75.05
69225;DHT22;56333;51.306;17.056;2023-04-03T05:19:38;1.24;75.03
69225;DHT22;56333;51.306;17.056;2023-04-03T05:21:07;1.21;75.10
69225;DHT22;56333;51.306;17.056;2023-04-03T05:22:36;1.15;75.18
69225;DHT22;56333;51.306;17.056;2023-04-03T05:24:06;1.09;75.35
69225;DHT22;56333;51.306;17.056;2023-04-03T05:25:38;1.10;75.45
69225;DHT22;56333;51.306;17.056;2023-04-03T05:27:08;1.08;75.82
69225;DHT22;56333;51.306;17.056;2023-04-03T05:28:39;1.01;76.25
69225;DHT22;56333;51.306;17.056;2023-04-03T05:30:11;1.04;76.10
69225;DHT22;56333;51.306;17.056;2023-04-03T05:31:42;1.06;75.97
69225;DHT22;56333;51.306;17.056;2023-04-03T05:33:10;1.05;75.85
69225;DHT22;56333;51.306;17.056;2023-04-03T05:34:46;1.08;75.75
69225;DHT22;56333;51.306;17.056;2023-04-03T05:36:17;1.11;75.70
69225;DHT22;56333;51.306;17.056;2023-04-03T05:37:48;1.11;75.68
69225;DHT22;56333;51.306;17.056;2023-04-03T05:39:17;1.13;75.65
69225;DHT22;56333;51.306;17.056;2023-04-03T05:40:48;1.13;75.93
69225;DHT22;56333;51.306;17.056;2023-04-03T05:42:16;1.14;76.10
69225;DHT22;56333;51.306;17.056;2023-04-03T05:43:45;1.18;76.25
69225;DHT22;56333;51.306;17.056;2023-04-03T05:45:14;1.21;76.22
69225;DHT22;56333;51.306;17.056;2023-04-03T05:46:43;1.23;76.05
69225;DHT22;56333;51.306;17.056;2023-04-03T05:48:11;1.25;76.03
69225;DHT22;56333;51.306;17.056;2023-04-03T05:49:40;1.27;76.00
69225;DHT22;56333;51.306;17.056;2023-04-03T05:51:13;1.30;75.72
69225;DHT22;56333;51.306;17.056;2023-04-03T05:52:45;1.33;75.53
69225;DHT22;56333;51.306;17.056;2023-04-03T05:54:18;1.33;75.40
69225;DHT22;56333;51.306;17.056;2023-04-03T05:55:54;1.34;75.38
69225;DHT22;56333;51.306;17.056;2023-04-03T05:57:23;1.38;75.50
69225;DHT22;56333;51.306;17.056;2023-04-03T05:58:53;1.43;75.70
69225;DHT22;56333;51.306;17.056;2023-04-03T06:00:22;1.51;75.88
69225;DHT22;56333;51.306;17.056;2023-04-03T06:01:55;1.54;75.75
69225;DHT22;56333;51.306;17.056;2023-04-03T06:03:25;1.52;75.38
69225;DHT22;56333;51.306;17.056;2023-04-03T06:04:55;1.55;75.30
69225;DHT22;56333;51.306;17.056;2023-04-03T06:06:23;1.55;75.10
69225;DHT22;56333;51.306;17.056;2023-04-03T06:07:53;1.51;75.05
69225;DHT22;56333;51.306;17.056;2023-04-03T06:09:25;1.50;75.10
69225;DHT22;56333;51.306;17.056;2023-04-03T06:10:55;1.47;75.18
69225;DHT22;56333;51.306;17.056;2023-04-03T06:12:25;1.50;75.18
69225;DHT22;56333;51.306;17.056;2023-04-03T06:13:55;1.48;75.22
69225;DHT22;56333;51.306;17.056;2023-04-03T06:15:24;1.48;75.45
69225;DHT22;56333;51.306;17.056;2023-04-03T06:16:53;1.47;75.65
69225;DHT22;56333;51.306;17.056;2023-04-03T06:18:24;1.54;75.78
69225;DHT22;56333;51.306;17.056;2023-04-03T06:19:53;1.58;75.68
69225;DHT22;56333;51.306;17.056;2023-04-03T06:21:22;1.60;75.53
69225;DHT22;56333;51.306;17.056;2023-04-03T06:22:51;1.61;75.30
69225;DHT22;56333;51.306;17.056;2023-04-03T06:24:20;1.63;75.10
69225;DHT22;56333;51.306;17.056;2023-04-03T06:25:49;1.60;74.90
69225;DHT22;56333;51.306;17.056;2023-04-03T06:27:19;1.60;75.00
69225;DHT22;56333;51.306;17.056;2023-04-03T06:28:47;1.65;74.82
69225;DHT22;56333;51.306;17.056;2023-04-03T06:30:16;1.69;74.80
69225;DHT22;56333;51.306;17.056;2023-04-03T06:31:46;1.65;74.78
69225;DHT22;56333;51.306;17.056;2023-04-03T06:33:15;1.72;74.90
69225;DHT22;56333;51.306;17.056;2023-04-03T06:34:44;1.73;74.85
69225;DHT22;56333;51.306;17.056;2023-04-03T06:36:13;1.78;75.00
69225;DHT22;56333;51.306;17.056;2023-04-03T06:37:46;1.81;74.88
69225;DHT22;56333;51.306;17.056;2023-04-03T06:39:16;1.82;74.38
69225;DHT22;56333;51.306;17.056;2023-04-03T06:40:48;1.82;74.25
69225;DHT22;56333;51.306;17.056;2023-04-03T06:42:17;1.80;74.20
69225;DHT22;56333;51.306;17.056;2023-04-03T06:43:53;1.84;74.25
69225;DHT22;56333;51.306;17.056;2023-04-03T06:45:22;1.87;73.90
69225;DHT22;56333;51.306;17.056;2023-04-03T06:46:51;1.87;73.63
69225;DHT22;56333;51.306;17.056;2023-04-03T06:48:20;1.88;73.25
69225;DHT22;56333;51.306;17.056;2023-04-03T06:49:49;1.94;73.53
69225;DHT22;56333;51.306;17.056;2023-04-03T06:51:22;1.98;73.43
69225;DHT22;56333;51.306;17.056;2023-04-03T06:52:53;2.04;73.53
69225;DHT22;56333;51.306;17.056;2023-04-03T06:54:22;2.10;73.40
69225;DHT22;56333;51.306;17.056;2023-04-03T06:55:51;2.10;72.90
69225;DHT22;56333;51.306;17.056;2023-04-03T06:57:21;2.17;73.07
69225;DHT22;56333;51.306;17.056;2023-04-03T06:58:50;2.23;72.78
69225;DHT22;56333;51.306;17.056;2023-04-03T07:00:24;2.25;72.40
69225;DHT22;56333;51.306;17.056;2023-04-03T07:01:53;2.29;72.40
69225;DHT22;56333;51.306;17.056;2023-04-03T07:03:23;2.34;72.28
69225;DHT22;56333;51.306;17.056;2023-04-03T07:04:52;2.41;72.40
69225;DHT22;56333;51.306;17.056;2023-04-03T07:06:22;2.51;72.30
69225;DHT22;56333;51.306;17.056;2023-04-03T07:07:53;2.60;71.97
69225;DHT22;56333;51.306;17.056;2023-04-03T07:09:21;2.63;71.50
69225;DHT22;56333;51.306;17.056;2023-04-03T07:10:50;2.71;71.75
69225;DHT22;56333;51.306;17.056;2023-04-03T07:12:19;2.80;71.57
69225;DHT22;56333;51.306;17.056;2023-04-03T07:13:48;2.90;71.32
69225;DHT22;56333;51.306;17.056;2023-04-03T07:15:17;2.96;71.03
69225;DHT22;56333;51.306;17.056;2023-04-03T07:16:46;3.01;70.75
69225;DHT22;56333;51.306;17.056;2023-04-03T07:18:14;3.08;70.95
69225;DHT22;56333;51.306;17.056;2023-04-03T07:19:43;3.15;70.65
69225;DHT22;56333;51.306;17.056;2023-04-03T07:21:12;3.23;70.53
69225;DHT22;56333;51.306;17.056;2023-04-03T07:22:41;3.19;69.00
69225;DHT22;56333;51.306;17.056;2023-04-03T07:24:10;3.12;69.20
69225;DHT22;56333;51.306;17.056;2023-04-03T07:25:43;3.08;68.95
69225;DHT22;56333;51.306;17.056;2023-04-03T07:27:14;3.06;68.75
69225;DHT22;56333;51.306;17.056;2023-04-03T07:28:43;3.01;68.35
69225;DHT22;56333;51.306;17.056;2023-04-03T07:30:14;3.01;68.80
69225;DHT22;56333;51.306;17.056;2023-04-03T07:31:43;3.04;68.88
69225;DHT22;56333;51.306;17.056;2023-04-03T07:33:12;3.07;68.80
69225;DHT22;56333;51.306;17.056;2023-04-03T07:34:43;3.10;68.35
69225;DHT22;56333;51.306;17.056;2023-04-03T07:36:14;3.11;68.20
69225;DHT22;56333;51.306;17.056;2023-04-03T07:37:45;3.09;67.82
69225;DHT22;56333;51.306;17.056;2023-04-03T07:39:14;3.11;68.00
69225;DHT22;56333;51.306;17.056;2023-04-03T07:40:46;3.06;67.63
69225;DHT22;56333;51.306;17.056;2023-04-03T07:42:16;2.99;67.25
69225;DHT22;56333;51.306;17.056;2023-04-03T07:43:45;2.97;67.85
69225;DHT22;56333;51.306;17.056;2023-04-03T07:45:16;2.96;67.78
69225;DHT22;56333;51.306;17.056;2023-04-03T07:46:46;2.94;67.93
69225;DHT22;56333;51.306;17.056;2023-04-03T07:48:16;2.95;68.30
69225;DHT22;56333;51.306;17.056;2023-04-03T07:49:48;2.96;68.00
69225;DHT22;56333;51.306;17.056;2023-04-03T07:51:17;2.98;67.85
69225;DHT22;56333;51.306;17.056;2023-04-03T07:52:48;2.98;67.07
69225;DHT22;56333;51.306;17.056;2023-04-03T07:54:20;2.92;66.90
69225;DHT22;56333;51.306;17.056;2023-04-03T07:55:50;2.94;67.05
69225;DHT22;56333;51.306;17.056;2023-04-03T07:57:20;2.95;66.80
69225;DHT22;56333;51.306;17.056;2023-04-03T07:58:49;2.94;67.03
69225;DHT22;56333;51.306;17.056;2023-04-03T08:00:19;2.99;66.78
69225;DHT22;56333;51.306;17.056;2023-04-03T08:01:49;2.97;65.97
69225;DHT22;56333;51.306;17.056;2023-04-03T08:03:18;2.99;66.43
69225;DHT22;56333;51.306;17.056;2023-04-03T08:04:47;3.00;66.57
69225;DHT22;56333;51.306;17.056;2023-04-03T08:06:15;3.01;66.07
69225;DHT22;56333;51.306;17.056;2023-04-03T08:07:46;3.06;66.25
69225;DHT22;56333;51.306;17.056;2023-04-03T08:09:16;3.11;66.03
69225;DHT22;56333;51.306;17.056;2023-04-03T08:10:49;3.11;65.20
69225;DHT22;56333;51.306;17.056;2023-04-03T08:12:18;3.14;65.70
69225;DHT22;56333;51.306;17.056;2023-04-03T08:13:47;3.19;65.15
69225;DHT22;56333;51.306;17.056;2023-04-03T08:15:16;3.27;65.35
69225;DHT22;56333;51.306;17.056;2023-04-03T08:16:45;3.26;64.40
69225;DHT22;56333;51.306;17.056;2023-04-03T08:18:14;3.26;64.15
69225;DHT22;56333;51.306;17.056;2023-04-03T08:19:45;3.28;64.15
69225;DHT22;56333;51.306;17.056;2023-04-03T08:21:14;3.25;63.67
69225;DHT22;56333;51.306;17.056;2023-04-03T08:22:43;3.25;63.70
69225;DHT22;56333;51.306;17.056;2023-04-03T08:24:12;3.24;62.90
69225;DHT22;56333;51.306;17.056;2023-04-03T08:25:41;3.24;62.88
69225;DHT22;56333;51.306;17.056;2023-04-03T08:27:10;3.24;63.10
69225;DHT22;56333;51.306;17.056;2023-04-03T08:28:39;3.23;62.60
69225;DHT22;56333;51.306;17.056;2023-04-03T08:30:10;3.21;61.88
69225;DHT22;56333;51.306;17.056;2023-04-03T08:31:40;3.18;60.33
69225;DHT22;56333;51.306;17.056;2023-04-03T08:33:09;3.25;60.78
69225;DHT22;56333;51.306;17.056;2023-04-03T08:34:38;3.32;60.90
69225;DHT22;56333;51.306;17.056;2023-04-03T08:36:14;3.39;61.25
69225;DHT22;56333;51.306;17.056;2023-04-03T08:37:46;3.45;60.67
69225;DHT22;56333;51.306;17.056;2023-04-03T08:39:15;3.48;61.17
69225;DHT22;56333;51.306;17.056;2023-04-03T08:40:44;3.52;60.55
69225;DHT22;56333;51.306;17.056;2023-04-03T08:42:19;3.50;59.75
69225;DHT22;56333;51.306;17.056;2023-04-03T08:44:10;3.52;59.88
69225;DHT22;56333;51.306;17.056;2023-04-03T08:45:48;3.53;58.67
69225;DHT22;56333;51.306;17.056;2023-04-03T08:47:23;3.58;59.00
69225;DHT22;56333;51.306;17.056;2023-04-03T08:48:57;3.62;58.47
69225;DHT22;56333;51.306;17.056;2023-04-03T08:50:28;3.70;58.60
69225;DHT22;56333;51.306;17.056;2023-04-03T08:52:02;3.77;58.35
69225;DHT22;56333;51.306;17.056;2023-04-03T08:53:37;3.83;58.05
69225;DHT22;56333;51.306;17.056;2023-04-03T08:55:18;3.84;57.55
69225;DHT22;56333;51.306;17.056;2023-04-03T08:56:52;3.85;57.67
69225;DHT22;56333;51.306;17.056;2023-04-03T08:58:23;3.85;56.70
69225;DHT22;56333;51.306;17.056;2023-04-03T08:59:53;3.85;56.28
69225;DHT22;56333;51.306;17.056;2023-04-03T09:01:26;3.87;57.28
69225;DHT22;56333;51.306;17.056;2023-04-03T09:03:00;3.91;58.28
69225;DHT22;56333;51.306;17.056;2023-04-03T09:04:29;3.98;58.60
69225;DHT22;56333;51.306;17.056;2023-04-03T09:06:02;4.03;58.53
69225;DHT22;56333;51.306;17.056;2023-04-03T09:07:42;4.12;59.15
69225;DHT22;56333;51.306;17.056;2023-04-03T09:09:18;4.18;58.50
69225;DHT22;56333;51.306;17.056;2023-04-03T09:11:09;4.24;57.90
69225;DHT22;56333;51.306;17.056;2023-04-03T09:12:48;4.24;56.90
69225;DHT22;56333;51.306;17.056;2023-04-03T09:14:29;4.25;56.53
69225;DHT22;56333;51.306;17.056;2023-04-03T09:16:04;4.26;56.95
69225;DHT22;56333;51.306;17.056;2023-04-03T09:17:57;4.30;57.00
69225;DHT22;56333;51.306;17.056;2023-04-03T09:19:36;4.34;56.63
69225;DHT22;56333;51.306;17.056;2023-04-03T09:21:15;4.31;56.03
69225;DHT22;56333;51.306;17.056;2023-04-03T09:22:50;4.32;56.38
69225;DHT22;56333;51.306;17.056;2023-04-03T09:24:19;4.30;56.22
69225;DHT22;56333;51.306;17.056;2023-04-03T09:25:50;4.32;56.25
69225;DHT22;56333;51.306;17.056;2023-04-03T09:27:28;4.39;56.30
69225;DHT22;56333;51.306;17.056;2023-04-03T09:28:58;4.50;54.33
69225;DHT22;56333;51.306;17.056;2023-04-03T09:30:32;4.58;52.30
69225;DHT22;56333;51.306;17.056;2023-04-03T09:32:02;4.67;53.65
69225;DHT22;56333;51.306;17.056;2023-04-03T09:33:47;4.71;54.55