sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43552;SDS011;29153;42.696;23.218;2022-09-29T02:33:30;6.55;;;2.87;;
43552;SDS011;29153;42.696;23.218;2022-09-29T02:38:52;7.62;;;3.12;;
43552;SDS011;29153;42.696;23.218;2022-09-29T02:49:46;3.35;;;1.45;;
43552;SDS011;29153;42.696;23.218;2022-09-29T02:53:35;6.87;;;1.60;;
43552;SDS011;29153;42.696;23.218;2022-09-29T02:55:18;5.70;;;1.70;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:00:31;6.55;;;1.65;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:05:26;4.03;;;1.15;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:07:55;4.15;;;2.02;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:10:23;6.03;;;1.42;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:12:50;6.70;;;1.82;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:15:18;4.85;;;1.60;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:17:46;6.85;;;2.20;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:20:14;7.58;;;2.58;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:22:41;5.78;;;2.77;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:25:09;6.00;;;3.37;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:27:39;7.00;;;2.58;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:30:07;6.92;;;2.77;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:32:36;8.25;;;2.77;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:35:10;5.47;;;2.62;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:37:38;5.00;;;2.67;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:40:03;4.00;;;2.00;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:42:31;5.12;;;2.65;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:44:58;7.72;;;2.30;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:47:26;6.42;;;2.80;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:49:53;10.68;;;3.85;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:52:21;7.10;;;2.72;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:54:48;5.40;;;2.90;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:57:16;7.53;;;3.47;;
43552;SDS011;29153;42.696;23.218;2022-09-29T03:59:43;7.45;;;2.60;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:02:11;13.68;;;2.65;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:04:38;5.08;;;2.77;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:07:06;5.33;;;3.08;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:09:34;4.80;;;1.98;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:12:01;4.72;;;2.80;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:14:29;3.35;;;1.80;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:16:56;4.83;;;2.62;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:19:24;4.28;;;2.62;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:21:51;5.28;;;2.35;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:24:19;8.90;;;2.60;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:26:46;5.85;;;2.00;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:29:13;6.55;;;2.50;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:31:41;4.10;;;2.65;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:34:08;4.90;;;2.80;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:36:36;5.35;;;2.67;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:39:03;3.58;;;2.02;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:41:31;5.87;;;2.83;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:44:00;8.65;;;3.50;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:46:28;8.30;;;3.85;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:48:55;7.58;;;4.05;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:51:23;8.45;;;3.95;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:53:50;9.98;;;5.22;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:56:17;12.28;;;5.58;;
43552;SDS011;29153;42.696;23.218;2022-09-29T04:58:45;11.10;;;5.50;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:01:12;14.68;;;4.70;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:03:40;10.75;;;5.28;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:06:08;10.90;;;5.97;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:08:36;14.23;;;5.62;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:11:08;11.57;;;5.22;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:13:33;11.38;;;5.75;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:16:01;12.15;;;5.70;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:18:30;17.85;;;6.53;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:21:05;9.98;;;5.50;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:23:34;13.08;;;5.12;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:26:02;10.30;;;5.40;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:28:31;14.00;;;5.28;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:31:03;18.73;;;5.17;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:33:33;12.07;;;6.20;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:36:05;13.13;;;5.58;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:38:34;9.78;;;5.87;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:41:03;11.38;;;5.67;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:43:35;13.38;;;5.12;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:46:03;10.32;;;5.00;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:48:33;9.13;;;5.00;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:51:06;15.23;;;4.50;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:53:37;9.65;;;4.20;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:56:05;9.83;;;4.12;;
43552;SDS011;29153;42.696;23.218;2022-09-29T05:58:35;11.40;;;3.92;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:03:32;8.05;;;3.05;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:06:04;6.53;;;3.08;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:08:33;7.28;;;3.08;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:11:02;5.62;;;3.02;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:13:31;6.75;;;3.35;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:15:59;5.10;;;2.10;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:18:27;7.78;;;3.08;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:21:02;5.35;;;3.02;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:23:31;12.18;;;3.95;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:26:00;7.17;;;3.30;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:28:30;10.23;;;3.20;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:30:58;9.35;;;2.27;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:33:31;8.23;;;3.12;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:36:06;9.13;;;3.25;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:39:05;6.55;;;3.33;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:41:34;9.20;;;2.47;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:44:01;8.30;;;3.08;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:46:29;10.75;;;2.50;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:48:57;12.50;;;3.65;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:51:25;6.83;;;3.87;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:53:52;7.60;;;3.45;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:56:20;9.85;;;3.60;;
43552;SDS011;29153;42.696;23.218;2022-09-29T06:58:47;7.62;;;3.40;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:01:15;7.70;;;2.80;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:03:43;9.03;;;3.75;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:06:10;7.28;;;2.70;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:08:38;9.60;;;4.12;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:11:06;10.35;;;4.22;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:13:34;8.20;;;3.45;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:18:33;10.00;;;4.22;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:21:06;10.18;;;5.20;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:23:36;17.40;;;4.47;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:26:05;13.32;;;5.70;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:28:32;11.73;;;4.47;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:31:01;10.65;;;4.62;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:33:31;12.90;;;4.28;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:35:58;12.53;;;4.28;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:40:53;7.62;;;4.10;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:43:22;9.85;;;4.62;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:45:50;11.95;;;4.28;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:48:17;14.80;;;4.15;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:50:45;11.57;;;3.80;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:53:13;9.23;;;3.80;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:55:41;12.50;;;3.95;;
43552;SDS011;29153;42.696;23.218;2022-09-29T07:58:08;9.18;;;4.10;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:00:35;9.08;;;4.30;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:03:04;13.62;;;4.85;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:05:35;9.20;;;3.90;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:08:03;12.03;;;3.90;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:10:31;11.18;;;3.72;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:13:00;10.93;;;4.00;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:15:27;11.83;;;3.85;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:17:55;10.20;;;4.35;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:20:22;11.60;;;3.67;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:22:51;11.28;;;3.10;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:25:20;15.78;;;4.03;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:27:49;10.48;;;4.00;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:32:51;10.20;;;3.75;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:35:19;12.78;;;4.00;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:37:47;10.85;;;3.65;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:40:14;5.00;;;2.35;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:42:53;5.17;;;1.75;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:45:38;5.15;;;1.00;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:48:08;6.50;;;1.15;;
43552;SDS011;29153;42.696;23.218;2022-09-29T08:50:49;5.28;;;0.90;;
