sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27759;DHT22;15148;48.972;12.794;2023-12-20T00:03:28;1.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T00:08:41;1.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T00:13:43;1.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T00:18:47;1.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T00:23:49;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T00:28:51;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T00:33:53;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T00:38:56;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T00:43:58;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T00:49:00;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T00:54:02;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T00:59:04;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T01:04:06;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T01:09:08;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T01:14:10;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T01:19:13;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T01:24:15;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T01:29:17;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T01:34:19;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T01:39:21;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T01:44:30;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T01:49:32;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T01:54:35;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T01:59:39;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T02:04:42;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T02:09:45;1.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T02:14:47;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T02:19:49;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T02:24:51;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T02:29:54;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T02:34:55;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T02:39:58;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T02:45:00;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T02:50:02;2.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T02:55:05;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T03:00:10;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T03:05:12;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T03:10:14;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T03:15:27;2.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T03:20:29;1.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T03:25:34;2.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T03:30:36;2.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T03:35:39;2.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T03:40:40;2.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T03:45:42;2.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T03:50:45;2.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T03:55:46;2.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T04:00:48;2.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T04:05:50;2.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T04:10:52;2.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T04:15:54;2.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T04:20:56;2.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T04:25:58;2.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T04:31:00;2.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T04:36:02;2.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T04:41:04;2.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T04:46:06;2.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T04:51:09;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T04:56:10;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T05:01:13;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T05:06:15;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T05:11:17;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T05:16:19;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T05:21:21;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T05:26:23;2.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T05:31:24;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T05:36:27;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T05:41:28;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T05:46:30;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T05:51:32;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T05:56:34;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T06:01:36;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T06:06:42;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T06:11:44;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T06:16:46;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T06:21:48;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T06:26:50;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T06:31:52;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T06:36:54;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T06:41:56;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T06:46:58;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T06:51:59;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T06:57:02;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T07:02:05;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T07:07:07;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T07:12:09;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T07:17:11;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T07:22:15;2.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T07:27:16;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T07:32:18;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T07:37:20;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T07:42:23;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T07:47:24;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T07:52:27;2.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T07:57:29;2.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T08:02:32;2.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T08:07:33;2.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T08:12:35;2.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T08:17:37;2.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T08:22:39;2.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T08:27:41;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T08:32:43;2.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T08:37:45;2.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T08:42:47;2.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T08:47:49;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T08:52:52;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T08:57:54;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T09:02:56;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T09:07:58;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T09:13:00;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T09:18:02;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T09:23:04;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T09:28:06;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T09:33:08;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T09:38:11;3.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T09:43:15;3.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T09:48:19;3.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T09:53:22;3.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T09:58:31;3.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T10:03:33;3.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T10:08:35;3.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T10:13:41;3.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T10:18:43;3.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T10:23:45;3.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T10:28:55;3.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T10:33:58;3.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T10:39:04;3.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T10:44:09;3.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T10:49:12;3.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T10:54:16;3.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T10:59:20;3.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T11:04:28;3.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T11:09:38;3.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T11:14:46;3.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T11:25:05;3.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T11:30:10;3.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T11:40:16;3.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T11:45:20;3.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T11:50:24;3.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T11:55:26;3.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T12:00:29;3.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T12:05:31;4.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T12:10:34;4.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T12:15:36;4.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T12:20:39;4.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T12:25:41;4.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T12:30:57;4.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T12:36:01;4.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T12:41:03;4.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T12:46:07;4.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T12:51:09;4.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T12:56:15;4.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T13:01:17;4.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T13:06:19;4.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T13:11:21;4.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T13:16:23;4.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T13:21:26;4.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T13:26:28;4.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T13:31:30;4.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T13:36:33;4.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T13:41:35;3.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T13:46:37;3.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T13:51:39;3.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T13:56:41;3.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T14:01:58;3.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T14:07:01;3.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T14:12:03;3.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T14:17:05;3.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T14:22:11;3.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T14:27:12;3.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T14:32:15;3.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T14:37:17;3.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T14:42:19;3.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T14:47:21;3.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T14:52:23;3.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T14:57:25;3.60;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T15:02:27;3.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T15:07:29;3.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T15:12:31;3.50;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T15:17:35;3.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T15:22:38;3.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T15:27:42;3.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T15:32:45;3.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T15:37:47;3.40;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T15:42:50;3.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T15:47:51;3.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T15:52:54;3.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T15:57:56;3.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T16:02:58;3.30;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T16:08:00;3.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T16:13:02;3.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T16:18:04;3.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T16:23:10;3.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T16:28:12;3.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T16:33:14;3.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T16:38:16;3.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T16:43:18;3.20;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T16:48:20;3.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T16:53:22;3.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T16:58:24;3.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T17:03:26;3.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T17:08:29;3.10;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T17:13:31;3.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T17:18:33;3.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T17:23:35;3.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T17:28:37;3.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T17:33:39;3.00;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T17:38:41;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T17:43:43;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T17:48:45;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T17:53:47;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T17:58:51;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T18:03:55;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T18:08:57;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T18:13:59;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T18:19:01;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T18:24:03;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T18:29:12;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T18:34:14;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T18:39:17;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T18:44:20;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T18:49:22;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T18:54:25;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T18:59:30;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T19:04:32;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T19:09:35;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T19:14:37;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T19:19:42;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T19:24:45;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T19:29:47;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T19:34:49;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T19:39:52;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T19:44:55;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T19:49:57;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T19:55:00;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T20:00:03;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T20:05:12;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T20:10:16;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T20:15:18;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T20:20:23;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T20:25:26;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T20:30:30;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T20:35:32;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T20:40:33;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T20:45:35;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T20:50:38;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T20:55:40;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T21:00:42;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T21:05:44;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T21:10:47;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T21:15:51;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T21:20:53;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T21:25:55;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T21:30:57;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T21:36:00;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T21:41:02;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T21:46:04;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T21:51:06;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T21:56:08;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T22:01:12;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T22:06:14;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T22:11:16;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T22:16:18;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T22:21:20;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T22:26:21;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T22:31:24;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T22:36:26;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T22:41:28;2.90;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T22:46:30;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T22:51:32;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T22:56:35;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T23:01:37;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T23:06:39;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T23:11:41;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T23:16:43;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T23:21:45;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T23:26:48;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T23:31:49;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T23:36:51;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T23:41:53;2.80;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T23:46:55;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T23:51:57;2.70;99.90
27759;DHT22;15148;48.972;12.794;2023-12-20T23:56:59;2.70;99.90
