sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28665;BME280;15850;47.524;7.814;2023-08-24T00:00:09;97840.25;;;20.51;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:02:34;97845.78;;;20.51;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:05:00;97835.50;;;20.45;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:07:27;97823.69;;;20.37;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:09:52;97823.66;;;20.48;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:12:18;97724.38;;;19.76;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:14:43;97818.13;;;20.48;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:17:09;97767.72;;;20.11;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:19:34;97685.00;;;19.29;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:22:00;97814.25;;;20.20;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:24:27;97733.44;;;19.62;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:26:52;97717.69;;;19.66;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:29:18;97810.31;;;20.25;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:31:43;97754.72;;;19.98;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:34:10;97778.38;;;20.02;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:36:35;97792.97;;;20.17;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:39:01;97808.28;;;20.36;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:41:28;97805.56;;;20.25;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:43:53;97779.97;;;20.07;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:46:19;97704.69;;;19.45;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:48:46;97792.59;;;19.97;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:51:12;97748.44;;;19.76;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:53:38;97772.47;;;19.93;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:56:05;97764.63;;;19.77;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T00:58:33;97688.53;;;19.33;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:00:59;97784.28;;;20.15;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:03:25;97776.81;;;19.98;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:05:51;97548.72;;;18.55;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:08:18;97770.88;;;20.03;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:10:48;97775.59;;;20.16;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:13:23;97777.91;;;20.29;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:15:55;97775.13;;;20.36;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:18:23;97779.53;;;20.12;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:20:52;97774.81;;;20.05;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:23:33;97768.91;;;20.07;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:26:07;97748.03;;;19.91;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:28:33;97529.81;;;18.53;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:30:59;97750.38;;;20.04;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:33:26;97749.59;;;20.07;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:35:53;97753.09;;;20.14;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:38:18;97647.94;;;19.48;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:40:49;97736.56;;;20.07;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:43:21;97734.16;;;20.09;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:45:50;97738.53;;;20.03;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:48:19;97739.31;;;20.07;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:50:45;97740.09;;;20.08;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:53:11;97739.72;;;20.06;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:55:39;97734.56;;;20.11;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T01:58:05;97735.72;;;20.21;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:00:32;97725.81;;;20.31;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:02:58;97722.69;;;20.22;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:05:24;97706.97;;;20.08;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:07:50;97714.81;;;20.13;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:10:16;97650.25;;;19.78;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:12:42;97637.66;;;19.59;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:15:08;97618.72;;;19.68;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:17:37;97459.75;;;18.76;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:20:04;97687.88;;;20.42;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:22:30;97617.06;;;19.92;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:24:56;97698.91;;;20.53;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:27:21;97694.97;;;20.54;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:29:47;97697.34;;;20.52;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:32:15;97612.31;;;20.04;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:34:42;97702.00;;;20.62;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:37:07;97696.56;;;20.51;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:39:33;97689.81;;;20.52;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:41:58;97673.72;;;20.29;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:44:24;97575.34;;;19.73;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:46:49;97609.56;;;19.97;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:49:16;97373.97;;;18.56;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:51:44;97311.13;;;18.12;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:54:10;97653.19;;;20.34;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:56:36;97598.81;;;20.13;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T02:59:01;97686.13;;;20.80;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:01:27;97652.16;;;20.80;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:03:52;97689.75;;;21.22;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:06:18;97695.00;;;21.13;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:08:45;97569.53;;;20.33;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:11:11;97678.81;;;21.08;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:13:37;97667.38;;;21.02;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:16:03;97685.91;;;21.13;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:18:29;97417.44;;;19.29;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:20:55;97645.78;;;20.86;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:23:21;97636.81;;;20.72;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:25:47;97680.09;;;20.96;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:28:13;97595.56;;;20.32;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:30:44;97671.88;;;20.82;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:33:10;97564.06;;;20.23;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:35:36;97637.28;;;20.59;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:38:01;97356.59;;;18.70;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:40:27;97670.41;;;20.70;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:42:54;97657.41;;;20.63;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:45:20;97661.41;;;20.52;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:47:45;97537.41;;;19.94;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:50:11;97665.19;;;20.79;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:52:37;97585.22;;;20.47;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:55:02;97657.94;;;21.00;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:57:28;97655.91;;;21.07;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T03:59:55;97669.69;;;21.11;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:02:21;97232.31;;;18.50;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:04:47;97434.94;;;19.82;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:07:12;97691.69;;;21.29;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:09:38;97249.56;;;18.72;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:12:04;97539.41;;;20.50;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:14:30;97602.59;;;21.03;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:16:57;97326.59;;;19.04;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:19:22;97613.03;;;20.81;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:21:48;97565.13;;;20.39;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:24:15;97452.81;;;19.52;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:26:41;97686.03;;;20.95;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:29:06;97562.56;;;20.11;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:31:32;97451.78;;;19.14;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:33:59;97246.66;;;17.88;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:36:25;97452.59;;;19.14;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:38:50;97226.22;;;17.60;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:41:16;97428.63;;;18.83;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:43:41;97257.66;;;17.55;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:46:07;97005.97;;;16.11;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:48:33;97410.53;;;18.71;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:51:01;97238.81;;;17.50;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:53:26;97269.84;;;17.72;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:55:52;97066.00;;;16.38;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T04:58:18;97008.72;;;16.11;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:00:44;96997.31;;;15.91;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:03:10;97679.19;;;20.47;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:05:37;97000.88;;;16.03;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:08:05;97628.84;;;20.11;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:10:32;97406.22;;;18.63;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:12:58;97135.91;;;16.94;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:15:24;97671.56;;;20.69;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:17:49;97672.84;;;20.54;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:20:15;97649.94;;;20.46;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:22:41;97698.09;;;20.63;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:25:08;97682.59;;;20.73;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:27:34;97686.03;;;20.91;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:29:59;97382.03;;;19.24;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:32:25;97692.81;;;21.39;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:34:50;97610.75;;;21.18;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:37:16;97681.84;;;21.73;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:39:42;97685.31;;;21.80;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:42:09;97489.84;;;20.25;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:44:35;97621.72;;;21.28;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:47:00;97654.28;;;21.58;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:49:26;97635.94;;;21.30;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:51:52;97677.50;;;21.68;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:54:18;97685.31;;;21.80;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:56:43;97467.22;;;20.44;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T05:59:10;97683.06;;;22.06;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:01:36;97572.19;;;21.45;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:04:01;97551.28;;;21.40;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:06:27;97695.09;;;22.57;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:08:52;97686.56;;;22.75;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:11:18;97645.81;;;22.41;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:13:43;97561.41;;;22.19;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:16:10;97532.56;;;21.86;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:18:36;97134.53;;;19.32;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:21:01;97406.09;;;21.14;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:23:27;97679.47;;;22.70;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:25:52;97541.94;;;21.95;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:28:18;97681.94;;;22.95;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:30:43;97628.00;;;22.69;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:33:10;97464.06;;;21.59;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:35:36;97659.69;;;23.23;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:38:03;97694.22;;;23.45;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:40:29;97452.69;;;22.08;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:42:55;97693.19;;;24.02;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:45:20;97418.72;;;22.31;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:47:46;97592.69;;;23.44;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:50:13;97469.34;;;22.82;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:52:39;97272.22;;;21.62;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:55:05;97688.88;;;24.41;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:57:31;97689.78;;;24.34;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T06:59:57;97703.41;;;24.49;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T07:02:22;97680.34;;;24.68;100.00
28665;BME280;15850;47.524;7.814;2023-08-24T07:04:48;97684.63;;;24.73;99.27
28665;BME280;15850;47.524;7.814;2023-08-24T07:07:15;97683.88;;;25.05;90.71
28665;BME280;15850;47.524;7.814;2023-08-24T07:09:40;97631.75;;;24.73;87.56
28665;BME280;15850;47.524;7.814;2023-08-24T07:12:06;97674.59;;;25.12;92.01
28665;BME280;15850;47.524;7.814;2023-08-24T07:14:32;97583.94;;;24.61;89.31
28665;BME280;15850;47.524;7.814;2023-08-24T07:16:58;97660.09;;;25.37;85.92
28665;BME280;15850;47.524;7.814;2023-08-24T07:19:23;97641.63;;;25.26;84.99
28665;BME280;15850;47.524;7.814;2023-08-24T07:21:49;97682.41;;;25.49;81.96
28665;BME280;15850;47.524;7.814;2023-08-24T07:24:17;97254.47;;;22.86;77.48
28665;BME280;15850;47.524;7.814;2023-08-24T07:26:43;97081.09;;;21.69;80.23
28665;BME280;15850;47.524;7.814;2023-08-24T07:29:08;97643.09;;;25.47;76.90
28665;BME280;15850;47.524;7.814;2023-08-24T07:31:34;97255.84;;;22.98;78.32
28665;BME280;15850;47.524;7.814;2023-08-24T07:34:00;97053.28;;;21.76;76.76
28665;BME280;15850;47.524;7.814;2023-08-24T07:36:26;97648.94;;;25.53;82.52
28665;BME280;15850;47.524;7.814;2023-08-24T07:38:51;97644.03;;;25.57;80.08
28665;BME280;15850;47.524;7.814;2023-08-24T07:41:18;97069.34;;;22.01;76.66
28665;BME280;15850;47.524;7.814;2023-08-24T07:43:44;97236.91;;;23.29;76.82
28665;BME280;15850;47.524;7.814;2023-08-24T07:46:09;97495.50;;;25.02;74.74
28665;BME280;15850;47.524;7.814;2023-08-24T07:48:37;97632.84;;;26.02;73.70
28665;BME280;15850;47.524;7.814;2023-08-24T07:51:02;97449.94;;;24.96;74.63
28665;BME280;15850;47.524;7.814;2023-08-24T07:53:28;97624.72;;;26.08;73.15
28665;BME280;15850;47.524;7.814;2023-08-24T07:55:54;97637.81;;;26.24;74.49
28665;BME280;15850;47.524;7.814;2023-08-24T07:58:21;97433.59;;;24.98;72.11
28665;BME280;15850;47.524;7.814;2023-08-24T08:00:49;97638.28;;;26.35;72.56
28665;BME280;15850;47.524;7.814;2023-08-24T08:03:14;97647.34;;;26.39;72.44
28665;BME280;15850;47.524;7.814;2023-08-24T08:05:40;97290.44;;;24.11;71.52
28665;BME280;15850;47.524;7.814;2023-08-24T08:08:05;97663.69;;;26.54;71.51
28665;BME280;15850;47.524;7.814;2023-08-24T08:10:31;97271.31;;;24.13;68.41
28665;BME280;15850;47.524;7.814;2023-08-24T08:12:57;97639.34;;;26.67;70.34
28665;BME280;15850;47.524;7.814;2023-08-24T08:15:24;97437.84;;;25.31;71.20
28665;BME280;15850;47.524;7.814;2023-08-24T08:17:50;97459.16;;;25.51;70.56
28665;BME280;15850;47.524;7.814;2023-08-24T08:20:16;97548.06;;;26.29;69.21
28665;BME280;15850;47.524;7.814;2023-08-24T08:22:41;97638.22;;;27.03;68.68
28665;BME280;15850;47.524;7.814;2023-08-24T08:25:07;97579.22;;;26.66;68.85
28665;BME280;15850;47.524;7.814;2023-08-24T08:27:33;97629.09;;;27.02;67.88
28665;BME280;15850;47.524;7.814;2023-08-24T08:29:59;97638.91;;;27.07;69.32
28665;BME280;15850;47.524;7.814;2023-08-24T08:32:26;97639.91;;;27.13;67.80
28665;BME280;15850;47.524;7.814;2023-08-24T08:34:51;97494.94;;;26.33;67.32
28665;BME280;15850;47.524;7.814;2023-08-24T08:37:17;97632.63;;;27.28;68.01
28665;BME280;15850;47.524;7.814;2023-08-24T08:39:42;97642.22;;;27.40;66.83
28665;BME280;15850;47.524;7.814;2023-08-24T08:42:11;97623.97;;;27.48;67.05
28665;BME280;15850;47.524;7.814;2023-08-24T08:44:37;97451.47;;;26.22;66.98
28665;BME280;15850;47.524;7.814;2023-08-24T08:47:03;97587.88;;;27.19;65.02
28665;BME280;15850;47.524;7.814;2023-08-24T08:49:31;97639.78;;;27.64;64.77
28665;BME280;15850;47.524;7.814;2023-08-24T08:51:58;97635.19;;;27.70;64.45
28665;BME280;15850;47.524;7.814;2023-08-24T08:54:24;97639.47;;;27.62;66.79
28665;BME280;15850;47.524;7.814;2023-08-24T08:56:50;97606.84;;;27.59;64.95
28665;BME280;15850;47.524;7.814;2023-08-24T08:59:15;97621.06;;;27.86;63.10
28665;BME280;15850;47.524;7.814;2023-08-24T09:01:41;97625.59;;;27.93;63.94
28665;BME280;15850;47.524;7.814;2023-08-24T09:04:07;97622.94;;;27.90;61.88
28665;BME280;15850;47.524;7.814;2023-08-24T09:06:34;97576.34;;;27.74;62.51
28665;BME280;15850;47.524;7.814;2023-08-24T09:09:01;97541.66;;;27.62;62.60
28665;BME280;15850;47.524;7.814;2023-08-24T09:11:27;97543.78;;;27.58;61.01
28665;BME280;15850;47.524;7.814;2023-08-24T09:13:52;97560.63;;;27.67;61.42
28665;BME280;15850;47.524;7.814;2023-08-24T09:16:18;97625.00;;;28.20;61.38
28665;BME280;15850;47.524;7.814;2023-08-24T09:18:45;97600.47;;;28.24;61.09
28665;BME280;15850;47.524;7.814;2023-08-24T09:21:12;97616.66;;;28.51;59.62
28665;BME280;15850;47.524;7.814;2023-08-24T09:23:43;97133.34;;;25.38;58.83
28665;BME280;15850;47.524;7.814;2023-08-24T09:26:09;97598.06;;;28.36;59.23
28665;BME280;15850;47.524;7.814;2023-08-24T09:28:34;97609.00;;;28.43;58.84
28665;BME280;15850;47.524;7.814;2023-08-24T09:31:00;97484.88;;;27.65;59.33
28665;BME280;15850;47.524;7.814;2023-08-24T09:33:26;97355.13;;;26.78;58.48
28665;BME280;15850;47.524;7.814;2023-08-24T09:35:53;97611.91;;;28.61;60.06
28665;BME280;15850;47.524;7.814;2023-08-24T09:38:20;97534.09;;;28.47;56.95
28665;BME280;15850;47.524;7.814;2023-08-24T09:40:50;97595.59;;;29.18;56.21
28665;BME280;15850;47.524;7.814;2023-08-24T09:43:16;97592.53;;;29.71;56.18
28665;BME280;15850;47.524;7.814;2023-08-24T09:45:49;97482.75;;;29.36;54.11
28665;BME280;15850;47.524;7.814;2023-08-24T09:48:14;97491.31;;;29.42;53.79
28665;BME280;15850;47.524;7.814;2023-08-24T09:50:40;97460.50;;;29.33;52.35
28665;BME280;15850;47.524;7.814;2023-08-24T09:53:07;97579.66;;;30.35;51.92
28665;BME280;15850;47.524;7.814;2023-08-24T09:55:36;97577.03;;;30.31;52.02
28665;BME280;15850;47.524;7.814;2023-08-24T09:58:06;97503.75;;;29.59;52.45
28665;BME280;15850;47.524;7.814;2023-08-24T10:00:36;97526.53;;;30.13;51.51
28665;BME280;15850;47.524;7.814;2023-08-24T10:03:02;97555.03;;;30.30;52.86
28665;BME280;15850;47.524;7.814;2023-08-24T10:05:28;97554.16;;;30.24;52.89
28665;BME280;15850;47.524;7.814;2023-08-24T10:07:58;97548.88;;;29.98;53.95
28665;BME280;15850;47.524;7.814;2023-08-24T10:10:25;97540.31;;;29.92;54.01
28665;BME280;15850;47.524;7.814;2023-08-24T10:12:53;97539.22;;;29.99;53.89
28665;BME280;15850;47.524;7.814;2023-08-24T10:15:23;97506.84;;;29.89;53.33
28665;BME280;15850;47.524;7.814;2023-08-24T10:17:50;97522.97;;;30.03;53.66
28665;BME280;15850;47.524;7.814;2023-08-24T10:20:18;97527.63;;;30.15;53.97
28665;BME280;15850;47.524;7.814;2023-08-24T10:22:46;97495.44;;;29.92;52.74
28665;BME280;15850;47.524;7.814;2023-08-24T10:25:13;97417.00;;;29.56;53.21
28665;BME280;15850;47.524;7.814;2023-08-24T10:27:39;97526.38;;;30.26;52.43
28665;BME280;15850;47.524;7.814;2023-08-24T10:30:05;97526.53;;;30.31;51.49
28665;BME280;15850;47.524;7.814;2023-08-24T10:32:33;97425.59;;;29.61;51.81
28665;BME280;15850;47.524;7.814;2023-08-24T10:34:59;97506.88;;;30.31;50.80
28665;BME280;15850;47.524;7.814;2023-08-24T10:37:25;97509.47;;;30.44;51.12
28665;BME280;15850;47.524;7.814;2023-08-24T10:39:51;97356.16;;;29.47;50.13
28665;BME280;15850;47.524;7.814;2023-08-24T10:42:17;97419.03;;;29.73;49.66
28665;BME280;15850;47.524;7.814;2023-08-24T10:44:44;97499.00;;;30.45;49.97
28665;BME280;15850;47.524;7.814;2023-08-24T10:47:14;97344.09;;;29.74;48.36
28665;BME280;15850;47.524;7.814;2023-08-24T10:49:42;97418.44;;;30.36;47.96
28665;BME280;15850;47.524;7.814;2023-08-24T10:52:18;97495.19;;;30.90;49.35
28665;BME280;15850;47.524;7.814;2023-08-24T10:54:45;97414.41;;;30.61;47.65
28665;BME280;15850;47.524;7.814;2023-08-24T10:57:17;97468.69;;;31.06;46.53
28665;BME280;15850;47.524;7.814;2023-08-24T10:59:43;97486.91;;;31.34;46.86
28665;BME280;15850;47.524;7.814;2023-08-24T11:02:18;97403.72;;;31.13;46.32
28665;BME280;15850;47.524;7.814;2023-08-24T11:05:15;97482.47;;;31.57;45.96
28665;BME280;15850;47.524;7.814;2023-08-24T11:07:51;97480.38;;;31.28;46.24
28665;BME280;15850;47.524;7.814;2023-08-24T11:10:17;97430.06;;;31.16;47.63
28665;BME280;15850;47.524;7.814;2023-08-24T11:13:05;97471.63;;;31.50;45.11
28665;BME280;15850;47.524;7.814;2023-08-24T11:15:32;97468.72;;;31.74;45.26
28665;BME280;15850;47.524;7.814;2023-08-24T11:18:11;97471.44;;;31.98;45.15
28665;BME280;15850;47.524;7.814;2023-08-24T11:20:40;97460.31;;;31.89;44.33
28665;BME280;15850;47.524;7.814;2023-08-24T11:23:07;97450.97;;;31.83;45.21
28665;BME280;15850;47.524;7.814;2023-08-24T11:25:35;97352.38;;;31.42;44.90
28665;BME280;15850;47.524;7.814;2023-08-24T11:28:01;97206.63;;;30.46;44.75
28665;BME280;15850;47.524;7.814;2023-08-24T11:30:27;97452.03;;;32.00;43.96
28665;BME280;15850;47.524;7.814;2023-08-24T11:32:54;97456.00;;;32.09;43.89
28665;BME280;15850;47.524;7.814;2023-08-24T11:35:20;97377.50;;;31.46;43.21
28665;BME280;15850;47.524;7.814;2023-08-24T11:37:52;97382.06;;;31.43;43.81
28665;BME280;15850;47.524;7.814;2023-08-24T11:40:17;97453.19;;;32.09;42.44
28665;BME280;15850;47.524;7.814;2023-08-24T11:42:43;97248.69;;;30.85;43.41
28665;BME280;15850;47.524;7.814;2023-08-24T11:45:11;97453.94;;;32.24;42.18
28665;BME280;15850;47.524;7.814;2023-08-24T11:47:36;97406.88;;;31.89;42.01
28665;BME280;15850;47.524;7.814;2023-08-24T11:50:02;97441.97;;;32.44;41.03
28665;BME280;15850;47.524;7.814;2023-08-24T11:52:29;97381.59;;;32.10;40.50
28665;BME280;15850;47.524;7.814;2023-08-24T11:54:58;97345.91;;;31.86;38.71
28665;BME280;15850;47.524;7.814;2023-08-24T11:57:23;97046.56;;;29.96;39.03
28665;BME280;15850;47.524;7.814;2023-08-24T11:59:49;97144.78;;;30.85;38.86
28665;BME280;15850;47.524;7.814;2023-08-24T12:02:15;97230.66;;;31.36;39.02
28665;BME280;15850;47.524;7.814;2023-08-24T12:04:41;97389.38;;;32.35;37.97
28665;BME280;15850;47.524;7.814;2023-08-24T12:07:09;97422.06;;;32.88;37.90
28665;BME280;15850;47.524;7.814;2023-08-24T12:09:34;97410.31;;;32.69;38.83
28665;BME280;15850;47.524;7.814;2023-08-24T12:12:01;97404.53;;;32.58;38.48
28665;BME280;15850;47.524;7.814;2023-08-24T12:14:27;97061.28;;;30.50;39.05
28665;BME280;15850;47.524;7.814;2023-08-24T12:16:52;97364.91;;;32.62;39.66
28665;BME280;15850;47.524;7.814;2023-08-24T12:19:21;97324.22;;;32.42;39.11
28665;BME280;15850;47.524;7.814;2023-08-24T12:21:50;97404.53;;;32.99;37.60
28665;BME280;15850;47.524;7.814;2023-08-24T12:24:15;97343.97;;;32.48;37.57
28665;BME280;15850;47.524;7.814;2023-08-24T12:26:41;97388.03;;;32.92;37.54
28665;BME280;15850;47.524;7.814;2023-08-24T12:29:09;97404.53;;;32.99;38.28
28665;BME280;15850;47.524;7.814;2023-08-24T12:31:35;97398.34;;;33.21;37.38
28665;BME280;15850;47.524;7.814;2023-08-24T12:34:02;97400.41;;;33.20;37.13
28665;BME280;15850;47.524;7.814;2023-08-24T12:36:28;97084.97;;;31.14;39.91
28665;BME280;15850;47.524;7.814;2023-08-24T12:38:53;97247.34;;;32.36;38.03
28665;BME280;15850;47.524;7.814;2023-08-24T12:41:19;97388.50;;;33.37;37.92
28665;BME280;15850;47.524;7.814;2023-08-24T12:43:44;97286.75;;;33.03;36.67
28665;BME280;15850;47.524;7.814;2023-08-24T12:46:11;97357.19;;;33.55;38.56
28665;BME280;15850;47.524;7.814;2023-08-24T12:48:37;97324.19;;;33.35;41.19
28665;BME280;15850;47.524;7.814;2023-08-24T12:51:03;97179.91;;;32.73;38.10