sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62338;SDS011;48368;53.406;6.214;2022-10-16T00:01:34;7.57;;;1.75;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:04:00;6.72;;;1.73;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:06:27;7.75;;;1.65;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:08:53;11.90;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:11:21;12.90;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:13:48;8.15;;;1.38;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:16:15;6.90;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:18:42;7.22;;;1.92;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:21:09;5.43;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:23:40;8.48;;;1.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:26:07;7.53;;;3.15;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:28:36;9.88;;;2.08;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:31:03;8.45;;;2.08;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:33:36;7.10;;;1.48;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:36:03;7.15;;;1.75;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:38:30;6.40;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:40:56;7.47;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:43:33;10.85;;;2.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:46:05;8.48;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:48:43;6.82;;;1.67;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:51:13;5.15;;;1.55;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:53:39;6.78;;;1.98;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:56:05;8.13;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-10-16T00:58:31;3.95;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:00:57;7.28;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:03:24;8.18;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:09:10;6.20;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:14:39;5.70;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:17:18;5.82;;;1.75;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:20:26;7.85;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:23:06;5.30;;;1.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:25:39;5.82;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:28:15;6.00;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:30:42;8.88;;;1.38;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:33:13;7.82;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:35:54;6.88;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:41:11;6.63;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:43:46;5.95;;;1.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:46:18;7.05;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:48:46;6.22;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:51:13;5.75;;;1.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:53:41;4.65;;;1.48;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:56:11;5.05;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T01:58:42;9.35;;;1.75;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:01:11;5.15;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:03:40;8.02;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:06:08;6.63;;;1.27;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:08:33;8.40;;;1.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:11:00;3.15;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:13:29;4.85;;;1.23;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:15:59;4.05;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:18:25;5.82;;;1.92;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:23:35;5.63;;;1.38;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:26:09;2.90;;;1.27;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:28:46;5.20;;;1.67;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:31:18;8.35;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:48:49;6.60;;;1.95;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:51:14;6.72;;;1.73;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:53:40;9.82;;;2.47;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:56:05;9.30;;;3.13;;
62338;SDS011;48368;53.406;6.214;2022-10-16T02:58:31;7.20;;;2.20;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:00:57;4.13;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:03:22;8.13;;;3.03;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:05:48;6.80;;;2.38;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:08:14;7.78;;;2.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:10:39;7.65;;;3.05;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:13:05;6.47;;;2.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:15:31;6.82;;;2.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:17:59;10.18;;;2.83;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:20:25;9.13;;;2.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:22:51;7.47;;;2.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:25:17;7.05;;;2.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:27:43;6.82;;;2.33;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:30:09;5.57;;;2.45;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:32:34;7.93;;;2.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:35:00;6.22;;;2.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:37:26;5.25;;;2.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:39:51;8.82;;;2.13;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:42:17;5.63;;;2.25;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:44:42;3.42;;;1.92;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:47:08;6.32;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:49:34;6.32;;;2.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:51:59;5.78;;;2.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:54:25;5.88;;;2.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:56:51;6.05;;;2.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T03:59:16;8.02;;;2.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:01:42;5.80;;;2.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:04:08;8.13;;;2.33;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:09:30;5.30;;;1.92;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:11:56;7.13;;;2.13;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:14:21;5.65;;;1.88;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:16:47;11.00;;;2.25;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:19:12;9.40;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:21:38;7.75;;;1.65;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:24:04;7.60;;;2.08;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:26:30;6.63;;;2.28;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:28:55;4.70;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:31:21;4.75;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:33:47;5.80;;;1.98;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:36:13;8.45;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:38:39;6.93;;;2.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:41:05;3.38;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:43:32;5.53;;;1.45;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:45:58;4.10;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:48:24;6.00;;;1.67;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:50:50;8.60;;;1.88;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:53:15;6.45;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:55:41;5.65;;;1.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T04:58:07;7.07;;;2.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:00:33;4.82;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:02:59;3.50;;;1.55;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:05:26;4.88;;;1.88;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:07:52;3.55;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:10:17;5.95;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:12:43;6.57;;;1.65;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:15:09;6.63;;;1.63;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:17:35;5.45;;;1.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:20:00;3.53;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:22:26;4.35;;;1.55;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:24:51;5.18;;;1.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:27:17;6.90;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:29:46;3.90;;;1.27;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:32:13;4.45;;;1.55;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:34:42;6.05;;;1.48;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:37:08;5.13;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:39:34;4.93;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:42:01;5.03;;;1.45;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:44:27;2.67;;;1.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:46:53;2.75;;;2.17;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:49:18;3.90;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:51:44;5.03;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:54:10;5.10;;;1.75;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:56:35;9.10;;;1.98;;
62338;SDS011;48368;53.406;6.214;2022-10-16T05:59:02;5.30;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:01:28;6.90;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:03:55;6.45;;;2.25;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:06:22;6.35;;;2.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:08:50;5.93;;;2.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:11:24;7.97;;;3.13;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:17:29;8.95;;;2.83;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:19:54;5.32;;;3.28;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:22:20;10.23;;;2.55;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:24:45;7.13;;;2.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:27:12;8.30;;;3.00;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:29:38;7.63;;;2.63;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:32:03;6.30;;;2.53;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:34:29;6.97;;;2.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:36:55;5.28;;;2.38;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:39:20;5.85;;;2.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:41:46;6.72;;;2.05;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:44:12;6.30;;;2.22;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:46:37;7.10;;;2.17;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:49:03;8.15;;;3.08;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:51:29;7.35;;;2.83;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:53:56;8.07;;;2.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:56:24;4.22;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-10-16T06:58:51;5.88;;;2.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:01:19;6.15;;;2.13;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:03:46;5.57;;;2.53;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:06:13;13.18;;;2.95;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:08:41;8.48;;;2.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:11:09;8.40;;;2.33;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:13:40;9.18;;;2.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:16:08;7.72;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:18:42;7.22;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:21:11;8.05;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:23:38;8.50;;;1.95;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:26:05;5.55;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:28:31;12.20;;;2.63;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:31:04;8.63;;;2.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:33:36;7.95;;;2.20;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:36:03;6.45;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:38:29;7.03;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:40:56;4.47;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:43:23;6.75;;;1.48;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:45:49;5.47;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:48:16;10.07;;;2.28;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:50:42;8.63;;;1.73;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:53:09;6.30;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:55:35;8.20;;;1.85;;
62338;SDS011;48368;53.406;6.214;2022-10-16T07:58:00;12.98;;;2.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:00:26;10.45;;;3.05;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:02:52;11.82;;;5.05;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:05:17;7.10;;;2.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:07:47;7.53;;;3.17;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:10:17;6.03;;;2.80;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:12:44;7.00;;;2.85;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:15:10;7.88;;;3.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:17:36;10.95;;;3.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:20:01;8.15;;;3.28;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:22:27;7.18;;;3.25;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:24:53;8.77;;;4.28;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:27:18;9.27;;;4.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:29:44;12.10;;;4.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:32:10;8.80;;;3.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:34:35;10.63;;;4.10;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:37:01;10.02;;;2.92;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:39:27;10.23;;;3.15;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:44:37;9.32;;;2.88;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:50:24;6.47;;;2.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:52:52;9.85;;;2.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:55:40;11.15;;;3.33;;
62338;SDS011;48368;53.406;6.214;2022-10-16T08:58:14;15.60;;;3.97;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:00:42;7.10;;;2.67;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:06:26;8.32;;;2.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:11:46;5.90;;;2.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:14:30;10.23;;;2.78;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:20:07;10.60;;;2.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:22:51;11.55;;;3.55;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:25:39;8.55;;;2.88;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:28:08;10.57;;;3.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:30:35;8.57;;;3.08;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:33:01;11.40;;;2.80;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:35:44;12.43;;;3.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:41:13;8.57;;;2.38;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:43:54;11.23;;;2.80;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:49:04;16.63;;;4.32;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:51:43;12.13;;;3.90;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:56:35;14.98;;;4.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T09:59:08;15.13;;;4.88;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:01:37;11.63;;;2.85;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:04:15;16.73;;;4.03;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:06:45;12.85;;;4.10;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:11:47;16.02;;;3.20;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:14:18;13.55;;;4.15;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:16:44;9.63;;;2.95;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:19:14;11.55;;;2.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:21:41;15.23;;;3.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:24:11;16.92;;;2.90;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:26:37;12.15;;;2.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:40:43;16.08;;;2.78;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:49:49;13.02;;;2.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T10:55:37;14.85;;;3.15;;
62338;SDS011;48368;53.406;6.214;2022-10-16T11:09:33;13.52;;;3.28;;
62338;SDS011;48368;53.406;6.214;2022-10-16T11:12:06;13.68;;;2.13;;
62338;SDS011;48368;53.406;6.214;2022-10-16T11:14:46;11.50;;;2.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T11:17:22;10.88;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-10-16T11:20:10;12.02;;;2.17;;
62338;SDS011;48368;53.406;6.214;2022-10-16T11:28:31;16.92;;;2.17;;
62338;SDS011;48368;53.406;6.214;2022-10-16T11:31:24;12.48;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-10-16T11:33:46;17.00;;;2.20;;
62338;SDS011;48368;53.406;6.214;2022-10-16T11:49:30;12.90;;;2.17;;
62338;SDS011;48368;53.406;6.214;2022-10-16T11:52:04;15.07;;;2.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T11:57:26;10.05;;;1.85;;
62338;SDS011;48368;53.406;6.214;2022-10-16T11:59:58;13.32;;;1.92;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:05:32;11.55;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:08:17;12.32;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:10:44;11.32;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:16:06;13.63;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:18:32;9.70;;;2.17;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:20:59;13.80;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:23:30;11.20;;;1.88;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:25:57;12.98;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:28:28;8.18;;;1.55;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:33:30;10.10;;;2.38;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:35:58;9.48;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:38:26;9.52;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:41:07;13.77;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:43:38;13.88;;;1.75;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:46:05;9.93;;;1.35;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:48:31;10.43;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:50:57;10.68;;;1.45;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:53:35;15.00;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T12:56:09;10.80;;;1.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T13:10:02;10.68;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-10-16T13:21:17;9.63;;;1.88;;
62338;SDS011;48368;53.406;6.214;2022-10-16T13:29:18;14.23;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T13:31:45;11.13;;;1.55;;
62338;SDS011;48368;53.406;6.214;2022-10-16T13:34:12;10.18;;;1.27;;
62338;SDS011;48368;53.406;6.214;2022-10-16T13:41:40;9.98;;;1.17;;
62338;SDS011;48368;53.406;6.214;2022-10-16T13:44:17;7.55;;;1.17;;
62338;SDS011;48368;53.406;6.214;2022-10-16T13:46:45;11.48;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T13:49:15;9.77;;;1.33;;
62338;SDS011;48368;53.406;6.214;2022-10-16T13:51:53;7.32;;;1.15;;
62338;SDS011;48368;53.406;6.214;2022-10-16T13:54:20;11.43;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T13:56:46;12.10;;;1.88;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:02:49;12.52;;;1.85;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:05:00;9.32;;;1.20;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:07:28;9.68;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:09:56;10.55;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:12:26;10.77;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:14:53;12.55;;;2.85;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:17:24;15.35;;;3.22;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:19:53;16.70;;;2.63;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:24:57;15.43;;;3.33;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:27:26;10.50;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:30:05;13.13;;;2.65;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:33:01;15.05;;;2.17;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:35:30;13.10;;;2.22;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:38:02;10.93;;;2.72;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:40:30;12.93;;;1.88;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:42:57;9.50;;;2.08;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:45:26;11.48;;;4.28;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:47:54;10.73;;;3.00;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:50:22;10.15;;;2.97;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:52:48;13.57;;;3.33;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:55:14;9.38;;;2.83;;
62338;SDS011;48368;53.406;6.214;2022-10-16T14:57:40;12.68;;;2.03;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:02:41;15.55;;;2.35;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:05:20;14.55;;;2.65;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:07:48;10.93;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:10:14;9.10;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:12:45;9.63;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:17:49;7.75;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:20:26;12.50;;;1.75;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:22:52;10.80;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:28:10;11.85;;;1.58;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:30:37;12.93;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:33:03;6.45;;;1.38;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:35:30;10.57;;;1.67;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:37:56;13.02;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:40:22;10.35;;;2.47;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:42:48;13.35;;;3.97;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:45:14;15.63;;;4.32;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:47:41;13.63;;;4.43;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:50:09;12.82;;;4.22;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:52:36;12.73;;;3.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:55:04;14.00;;;3.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:57:31;11.20;;;2.85;;
62338;SDS011;48368;53.406;6.214;2022-10-16T15:59:57;9.77;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:02:22;10.68;;;2.45;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:04:48;10.25;;;1.92;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:07:13;13.13;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:09:39;10.40;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:12:05;10.25;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:14:30;7.65;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:16:56;12.75;;;1.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:19:22;8.15;;;1.27;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:21:48;10.55;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:24:15;9.80;;;1.38;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:26:41;8.93;;;1.38;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:29:12;8.30;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:31:39;8.20;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:34:05;9.77;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:36:32;8.68;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:38:59;9.38;;;1.05;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:41:26;10.88;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:43:53;8.45;;;1.23;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:46:19;6.75;;;1.15;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:48:46;10.48;;;1.88;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:51:13;12.50;;;2.08;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:53:42;7.78;;;1.65;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:56:12;9.05;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-10-16T16:58:38;11.65;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:01:04;9.07;;;1.73;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:03:32;12.60;;;4.03;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:06:00;9.07;;;2.40;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:08:25;14.85;;;4.43;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:10:51;15.90;;;6.25;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:13:20;26.48;;;9.63;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:15:50;32.70;;;11.95;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:18:16;46.22;;;20.73;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:20:42;50.60;;;20.42;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:23:08;38.10;;;18.00;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:25:36;49.72;;;20.38;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:28:02;46.00;;;20.48;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:30:28;33.55;;;16.35;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:32:54;39.65;;;16.63;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:35:19;28.75;;;14.07;;
62338;SDS011;48368;53.406;6.214;2022-10-16T17:37:45;30.80;;;15.40;;