sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18781;DHT22;9519;51.890;8.970;2022-11-20T00:08:29;-2.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T00:23:38;-2.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T00:28:40;-2.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T00:33:46;-2.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T00:38:52;-2.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T00:54:02;-2.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T00:59:08;-2.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T01:09:14;-2.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T01:14:18;-2.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T01:19:22;-2.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T01:24:26;-2.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T01:39:35;-2.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T01:44:54;-3.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T01:50:01;-2.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T01:55:10;-2.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T02:00:18;-3.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T02:05:25;-3.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T02:10:33;-2.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T02:20:39;-3.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T02:25:46;-3.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T02:40:54;-3.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T02:56:06;-3.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T03:11:16;-3.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T03:16:19;-3.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T03:26:28;-3.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T03:31:32;-3.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T03:36:37;-3.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T03:41:42;-3.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T03:56:50;-3.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T04:11:58;-3.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T04:27:06;-3.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T04:42:14;-3.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T04:57:37;-3.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T05:12:45;-3.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T05:27:54;-3.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T05:43:04;-3.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T05:58:13;-4.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T06:13:22;-4.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T06:18:25;-3.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T06:28:34;-4.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T06:43:43;-3.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T06:48:46;-4.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T06:58:52;-4.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T07:14:00;-4.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T07:29:09;-4.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T07:44:17;-3.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T07:59:25;-3.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T08:14:34;-3.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T08:29:42;-3.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T08:44:51;-2.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T08:59:59;-2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T09:10:04;-2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T09:15:10;-1.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T09:20:13;-1.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T09:30:20;-1.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T09:40:27;-1.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T09:45:39;-1.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T09:50:56;-1.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T09:56:09;-1.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T10:01:16;-1.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T10:06:24;-0.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T10:11:39;-0.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T10:16:58;-0.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T10:22:12;-0.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T10:27:34;-0.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T10:32:50;-0.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T10:37:58;-0.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T10:43:10;-0.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T10:48:22;0.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T10:59:11;0.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T11:04:38;0.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T11:09:48;1.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T11:14:53;1.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T11:20:06;1.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T11:25:24;1.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T11:30:30;1.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T11:35:47;1.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T11:40:53;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T11:45:57;1.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T11:51:01;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T11:56:05;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T12:01:20;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T12:06:32;2.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T12:11:43;2.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T12:16:49;2.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T12:22:02;2.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T12:27:38;2.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T12:38:33;2.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T12:44:01;2.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T12:49:41;3.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T13:05:46;3.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T13:11:03;3.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T13:16:15;3.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T13:21:36;3.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T13:26:41;3.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T13:31:45;3.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T13:36:49;3.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T13:41:56;3.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T13:46:59;3.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T13:52:26;3.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T13:57:52;3.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T14:03:12;3.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T14:08:27;3.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T14:13:35;3.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T14:18:37;3.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T14:23:39;3.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T14:28:48;3.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T14:33:52;3.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T14:38:55;3.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T14:43:59;3.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T14:49:03;3.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T14:54:10;3.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T14:59:22;3.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T15:04:25;3.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T15:09:28;3.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T15:14:31;3.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T15:19:34;3.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T15:24:36;2.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T15:29:40;3.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T15:34:43;3.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T15:39:45;3.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T15:44:49;2.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T15:49:51;2.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T15:54:53;2.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T15:59:56;2.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T16:04:58;2.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T16:10:00;2.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T16:15:05;2.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T16:25:30;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T16:30:34;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T16:35:36;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T16:40:39;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T16:45:43;1.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T16:50:47;2.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T16:55:50;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T17:00:54;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T17:05:56;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T17:11:04;2.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T17:16:10;2.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T17:21:13;2.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T17:26:17;1.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T17:31:22;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T17:36:26;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T17:41:29;1.70;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T17:46:33;1.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T17:51:35;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T17:56:37;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T18:02:03;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T18:07:05;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T18:12:07;1.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T18:17:12;1.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T18:22:17;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T18:27:20;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T18:32:24;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T18:37:26;2.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T18:42:28;1.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T18:47:49;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T18:52:51;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T19:02:57;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T19:07:59;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T19:13:01;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T19:18:05;2.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T19:23:07;1.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T19:28:10;2.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T19:33:13;2.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T19:38:15;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T19:43:17;2.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T19:48:21;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T19:53:23;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T19:58:27;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T20:03:32;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T20:08:34;1.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T20:13:36;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T20:18:40;2.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T20:23:43;1.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T20:33:49;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T20:38:52;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T20:43:54;1.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T20:49:16;1.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T20:54:18;0.80;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T20:59:20;1.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T21:04:24;1.90;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T21:09:26;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T21:19:32;2.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T21:24:35;2.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T21:29:37;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T21:34:40;2.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T21:39:42;2.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T21:44:51;2.00;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T21:49:54;2.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T21:54:56;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T21:59:58;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T22:05:01;2.50;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T22:10:04;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T22:15:08;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T22:25:14;2.60;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T22:30:17;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T22:35:20;2.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T22:40:22;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T22:45:24;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T22:50:28;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T22:55:31;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T23:00:34;2.20;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T23:05:37;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T23:10:39;2.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T23:20:45;2.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T23:25:47;2.10;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T23:30:49;2.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T23:35:55;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T23:40:57;2.40;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T23:46:00;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T23:51:05;2.30;99.90
18781;DHT22;9519;51.890;8.970;2022-11-20T23:56:09;2.30;99.90
