sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3995;SDS011;2012;49.794;9.722;2024-02-21T00:00:29;21.87;;;4.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:02:56;9.93;;;3.77;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:05:26;13.30;;;4.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:07:53;19.27;;;3.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:10:20;18.20;;;4.27;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:12:47;12.13;;;3.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:15:14;17.37;;;4.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:17:42;17.60;;;3.63;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:20:12;15.17;;;4.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:22:39;20.53;;;4.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:25:06;14.83;;;3.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:27:34;12.37;;;4.40;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:30:01;25.00;;;4.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:32:29;14.73;;;4.03;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:34:56;12.63;;;3.57;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:37:23;14.47;;;4.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:39:50;12.43;;;3.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:42:17;15.33;;;4.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:44:44;18.53;;;4.23;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:47:11;10.17;;;3.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:49:38;24.47;;;4.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:52:05;11.50;;;4.27;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:54:32;12.40;;;3.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:57:15;17.93;;;4.07;;
3995;SDS011;2012;49.794;9.722;2024-02-21T00:59:42;17.47;;;3.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:02:09;14.53;;;3.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:04:36;13.80;;;4.47;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:07:03;16.87;;;4.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:09:30;18.97;;;4.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:11:57;18.97;;;6.93;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:14:24;14.67;;;3.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:16:51;12.70;;;4.47;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:19:18;15.87;;;4.53;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:21:45;17.90;;;4.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:24:12;13.80;;;3.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:26:38;17.10;;;4.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:29:05;13.63;;;4.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:31:32;15.47;;;3.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:33:59;13.20;;;3.93;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:36:26;13.60;;;4.37;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:38:54;11.53;;;3.53;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:41:20;11.53;;;3.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:43:47;14.40;;;4.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:46:14;15.63;;;4.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:48:41;15.30;;;4.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:51:08;14.00;;;4.40;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:53:36;16.20;;;5.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:56:08;16.10;;;4.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T01:58:36;21.60;;;5.27;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:01:05;18.63;;;4.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:03:32;17.17;;;4.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:06:00;17.30;;;4.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:08:27;13.47;;;4.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:10:54;20.20;;;4.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:13:21;22.10;;;4.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:15:48;16.17;;;4.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:18:16;18.47;;;5.37;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:20:45;16.33;;;4.93;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:25:47;19.03;;;5.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:28:15;23.73;;;4.97;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:30:42;16.70;;;5.40;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:33:09;15.37;;;5.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:35:36;15.97;;;5.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:38:03;16.47;;;5.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:40:31;11.87;;;4.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:42:59;17.70;;;5.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:45:26;18.03;;;4.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:47:53;14.30;;;4.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:50:21;19.53;;;4.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:52:47;14.33;;;5.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:55:14;22.50;;;5.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T02:57:42;13.53;;;4.67;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:00:13;17.70;;;5.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:02:41;15.60;;;4.57;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:05:19;16.80;;;5.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:07:47;23.97;;;5.27;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:10:18;16.40;;;4.53;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:12:45;15.80;;;4.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:15:12;15.43;;;5.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:17:41;13.07;;;4.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:20:08;14.67;;;4.87;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:22:37;13.53;;;4.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:25:05;15.90;;;5.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:27:33;15.57;;;4.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:30:00;15.50;;;4.67;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:32:26;22.13;;;4.67;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:34:55;15.13;;;5.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:37:22;11.90;;;3.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:39:49;13.67;;;4.93;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:42:16;13.10;;;4.07;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:44:43;15.27;;;3.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:47:10;24.87;;;5.27;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:49:38;16.73;;;5.53;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:52:05;17.03;;;4.47;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:54:32;16.03;;;4.40;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:56:59;11.77;;;4.47;;
3995;SDS011;2012;49.794;9.722;2024-02-21T03:59:26;16.83;;;4.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:01:53;15.20;;;4.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:04:21;16.37;;;5.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:06:51;19.63;;;4.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:09:18;21.30;;;5.03;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:11:45;13.47;;;4.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:14:12;17.63;;;4.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:16:39;17.40;;;4.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:19:06;16.50;;;5.17;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:21:34;14.90;;;4.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:24:02;12.53;;;4.53;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:26:32;13.03;;;4.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:28:59;28.37;;;5.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:31:27;11.63;;;4.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:33:54;12.70;;;4.87;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:36:21;24.67;;;5.53;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:38:48;13.37;;;5.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:41:16;19.63;;;7.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:43:43;22.63;;;5.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:46:11;13.30;;;4.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:48:38;18.07;;;6.53;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:51:05;19.20;;;5.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:53:32;14.90;;;4.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:55:59;14.97;;;4.37;;
3995;SDS011;2012;49.794;9.722;2024-02-21T04:58:26;12.97;;;4.40;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:00:53;14.90;;;4.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:03:21;17.63;;;4.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:05:54;9.07;;;4.63;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:08:21;14.60;;;4.53;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:10:48;7.27;;;3.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:13:15;26.53;;;4.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:15:42;9.10;;;4.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:18:09;16.30;;;4.93;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:20:36;18.90;;;4.93;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:23:03;9.40;;;4.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:25:30;13.70;;;5.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:27:57;12.20;;;4.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:30:28;22.97;;;8.97;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:32:55;12.03;;;4.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:35:26;16.43;;;5.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:37:54;15.77;;;6.67;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:40:21;12.13;;;6.07;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:42:48;16.80;;;5.77;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:45:17;16.93;;;5.23;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:47:44;15.60;;;4.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:50:11;21.40;;;5.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:52:38;13.43;;;4.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:55:06;22.47;;;4.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T05:57:34;19.77;;;5.27;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:00:03;14.50;;;4.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:02:37;14.23;;;5.27;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:05:04;14.60;;;5.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:07:34;15.40;;;4.93;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:10:01;15.83;;;4.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:12:28;10.67;;;4.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:14:55;13.43;;;4.93;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:17:22;14.57;;;5.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:19:49;15.33;;;5.43;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:22:16;11.93;;;4.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:24:43;15.30;;;5.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:27:10;17.17;;;5.03;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:29:37;10.93;;;4.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:32:04;15.73;;;4.87;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:34:32;13.20;;;4.37;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:37:00;9.33;;;4.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:39:27;16.57;;;5.17;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:41:55;13.17;;;5.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:44:28;25.33;;;5.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:46:55;12.50;;;4.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:49:22;15.83;;;5.40;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:51:49;11.93;;;4.67;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:54:16;16.50;;;4.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:56:43;16.07;;;5.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T06:59:10;14.53;;;5.40;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:01:37;9.90;;;4.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:04:04;13.50;;;4.87;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:06:31;9.43;;;4.57;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:09:01;11.33;;;5.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:11:28;21.83;;;6.37;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:13:55;27.67;;;6.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:16:22;17.20;;;6.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:18:49;15.43;;;7.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:21:16;21.90;;;6.63;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:23:43;18.40;;;6.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:26:10;20.50;;;6.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:28:37;12.10;;;5.33;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:31:04;19.70;;;5.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:33:31;25.23;;;5.43;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:35:58;13.00;;;5.43;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:38:25;14.50;;;5.03;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:40:52;12.27;;;5.47;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:43:18;19.40;;;5.67;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:45:46;16.60;;;5.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:48:12;14.07;;;5.23;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:50:39;23.83;;;5.47;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:53:06;24.40;;;6.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:55:33;18.93;;;5.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T07:58:00;18.27;;;7.87;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:00:27;27.27;;;6.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:02:54;21.83;;;7.40;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:05:21;26.83;;;6.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:07:48;18.57;;;7.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:10:15;21.73;;;5.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:12:42;35.63;;;7.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:15:09;21.00;;;6.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:17:38;14.93;;;5.87;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:20:05;16.13;;;7.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:22:32;23.23;;;6.43;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:24:59;17.40;;;5.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:27:26;20.03;;;5.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:29:53;20.67;;;6.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:32:20;22.83;;;5.47;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:34:47;14.33;;;5.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:37:14;7.97;;;3.87;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:39:41;11.13;;;4.43;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:42:07;23.33;;;5.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:44:34;19.73;;;5.47;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:47:01;18.33;;;4.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:49:30;14.20;;;5.23;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:52:01;13.80;;;4.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:54:30;17.67;;;5.67;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:56:57;18.00;;;4.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T08:59:24;19.40;;;4.37;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:01:52;12.80;;;4.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:04:20;18.47;;;4.97;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:06:47;22.17;;;4.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:09:14;10.37;;;3.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:11:41;12.80;;;4.47;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:14:07;16.13;;;4.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:16:34;20.13;;;3.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:19:01;11.70;;;4.07;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:21:28;14.37;;;4.27;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:23:55;15.63;;;4.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:26:25;9.80;;;2.97;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:28:52;13.80;;;3.53;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:31:20;6.83;;;3.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:33:47;12.10;;;3.77;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:36:14;9.33;;;3.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:38:41;17.13;;;3.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:41:15;18.00;;;3.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:43:51;18.63;;;3.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:46:24;8.40;;;3.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:49:12;9.70;;;3.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:51:49;13.83;;;2.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:54:20;5.80;;;2.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:56:47;10.03;;;2.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T09:59:15;6.43;;;2.63;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:01:43;15.83;;;2.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:04:13;6.90;;;2.17;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:06:41;10.73;;;2.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:09:08;12.57;;;2.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:11:35;13.00;;;2.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:14:03;9.30;;;2.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:16:32;13.10;;;2.37;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:19:00;12.10;;;2.97;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:21:27;10.17;;;2.77;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:23:54;11.17;;;2.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:26:21;8.77;;;2.47;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:28:48;9.57;;;3.40;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:31:22;9.40;;;2.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:33:57;9.90;;;2.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:36:26;17.43;;;3.67;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:38:54;10.67;;;3.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:41:22;12.70;;;2.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:43:50;14.93;;;3.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:46:22;14.93;;;3.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:54:59;9.57;;;2.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T10:57:33;10.97;;;2.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:00:03;15.57;;;2.37;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:02:34;8.53;;;2.23;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:05:02;7.63;;;2.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:07:30;13.40;;;2.53;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:09:59;10.60;;;2.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:12:26;7.23;;;2.77;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:15:03;7.87;;;2.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:17:32;7.27;;;2.43;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:19:59;7.83;;;2.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:22:40;10.40;;;2.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:25:10;7.53;;;2.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:27:38;9.50;;;2.63;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:30:05;7.57;;;2.33;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:32:32;8.53;;;2.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:37:34;8.93;;;2.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:40:06;5.30;;;2.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:42:38;10.27;;;3.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:45:05;8.37;;;2.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:47:33;8.30;;;3.17;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:50:00;10.77;;;2.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:52:28;14.00;;;2.47;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:54:55;12.47;;;2.33;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:57:31;9.00;;;2.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T11:59:58;6.43;;;1.87;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:02:30;9.80;;;2.43;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:04:57;9.73;;;2.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:07:24;7.33;;;1.93;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:09:51;6.40;;;2.23;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:12:19;7.27;;;2.37;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:14:53;5.63;;;2.33;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:17:24;8.40;;;2.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:19:51;6.57;;;2.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:22:18;8.67;;;2.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:24:46;7.63;;;2.17;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:27:14;8.73;;;2.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:29:41;10.60;;;2.17;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:32:08;15.03;;;2.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:34:35;10.73;;;2.03;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:37:18;5.90;;;1.67;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:39:47;6.73;;;2.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:42:14;8.53;;;2.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:44:41;7.50;;;2.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:47:08;6.90;;;1.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:49:35;6.10;;;2.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:52:04;11.07;;;2.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:54:31;9.80;;;2.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:56:58;11.73;;;2.17;;
3995;SDS011;2012;49.794;9.722;2024-02-21T12:59:29;12.43;;;3.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:01:56;9.10;;;2.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:04:23;6.33;;;2.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:06:51;10.00;;;2.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:09:18;9.80;;;1.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:11:45;9.33;;;2.13;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:14:12;14.60;;;2.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:16:39;7.13;;;2.40;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:19:07;7.73;;;2.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:21:35;11.67;;;2.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:24:02;9.07;;;2.37;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:26:29;11.40;;;2.93;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:28:57;6.30;;;2.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:31:24;9.60;;;1.83;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:33:52;9.57;;;2.40;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:36:19;7.27;;;2.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:38:46;9.43;;;2.40;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:41:13;10.47;;;2.67;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:43:40;6.63;;;2.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:46:08;9.93;;;2.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:48:37;11.87;;;2.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:51:04;14.03;;;2.27;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:53:31;9.93;;;2.73;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:55:58;7.80;;;2.27;;
3995;SDS011;2012;49.794;9.722;2024-02-21T13:58:25;9.27;;;2.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:00:53;8.13;;;2.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:03:20;8.43;;;2.23;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:05:47;9.10;;;1.53;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:08:17;6.23;;;2.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:10:44;7.43;;;2.43;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:13:11;7.80;;;1.87;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:15:39;8.53;;;2.10;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:18:08;11.27;;;2.37;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:20:36;6.57;;;2.33;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:23:03;6.80;;;1.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:25:31;8.73;;;2.30;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:27:59;6.60;;;1.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:30:29;6.77;;;1.97;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:32:56;6.47;;;1.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:35:23;10.83;;;2.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:37:50;7.80;;;2.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:40:18;9.10;;;2.00;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:42:47;10.73;;;1.77;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:45:14;10.90;;;2.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:47:41;9.17;;;1.70;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:50:08;8.37;;;1.93;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:52:35;9.97;;;1.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:55:03;7.60;;;2.27;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:57:31;7.23;;;1.67;;
3995;SDS011;2012;49.794;9.722;2024-02-21T14:59:58;9.97;;;2.23;;
3995;SDS011;2012;49.794;9.722;2024-02-21T15:02:27;7.13;;;1.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T15:04:55;6.87;;;1.80;;
3995;SDS011;2012;49.794;9.722;2024-02-21T15:07:22;6.17;;;1.77;;
3995;SDS011;2012;49.794;9.722;2024-02-21T15:09:53;4.83;;;1.60;;
3995;SDS011;2012;49.794;9.722;2024-02-21T15:12:20;7.40;;;1.90;;
3995;SDS011;2012;49.794;9.722;2024-02-21T15:14:51;4.60;;;2.20;;
3995;SDS011;2012;49.794;9.722;2024-02-21T15:17:18;9.67;;;2.50;;
3995;SDS011;2012;49.794;9.722;2024-02-21T15:19:45;9.83;;;2.03;;