sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53644;SDS011;39547;45.554;12.068;2024-03-02T00:05:20;20.23;;;8.70;;
53644;SDS011;39547;45.554;12.068;2024-03-02T00:11:23;19.25;;;8.52;;
53644;SDS011;39547;45.554;12.068;2024-03-02T00:17:24;17.45;;;7.95;;
53644;SDS011;39547;45.554;12.068;2024-03-02T00:23:27;19.80;;;8.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T00:29:32;18.75;;;8.00;;
53644;SDS011;39547;45.554;12.068;2024-03-02T00:35:35;19.87;;;8.43;;
53644;SDS011;39547;45.554;12.068;2024-03-02T00:41:37;19.80;;;7.97;;
53644;SDS011;39547;45.554;12.068;2024-03-02T00:47:43;21.52;;;8.63;;
53644;SDS011;39547;45.554;12.068;2024-03-02T00:53:44;21.35;;;8.70;;
53644;SDS011;39547;45.554;12.068;2024-03-02T00:59:46;21.27;;;8.82;;
53644;SDS011;39547;45.554;12.068;2024-03-02T01:05:49;20.35;;;8.00;;
53644;SDS011;39547;45.554;12.068;2024-03-02T01:11:51;19.30;;;8.07;;
53644;SDS011;39547;45.554;12.068;2024-03-02T01:17:55;19.63;;;7.55;;
53644;SDS011;39547;45.554;12.068;2024-03-02T01:23:56;17.23;;;7.47;;
53644;SDS011;39547;45.554;12.068;2024-03-02T01:29:58;17.75;;;7.25;;
53644;SDS011;39547;45.554;12.068;2024-03-02T01:36:00;16.55;;;6.22;;
53644;SDS011;39547;45.554;12.068;2024-03-02T01:42:02;20.10;;;6.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T01:48:07;17.00;;;6.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T01:54:08;15.60;;;5.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T02:00:10;16.38;;;6.25;;
53644;SDS011;39547;45.554;12.068;2024-03-02T02:06:13;16.23;;;5.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T02:12:15;15.07;;;5.65;;
53644;SDS011;39547;45.554;12.068;2024-03-02T02:18:16;15.38;;;6.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T02:24:18;18.05;;;6.57;;
53644;SDS011;39547;45.554;12.068;2024-03-02T02:30:24;17.02;;;6.18;;
53644;SDS011;39547;45.554;12.068;2024-03-02T02:36:30;17.30;;;6.70;;
53644;SDS011;39547;45.554;12.068;2024-03-02T02:42:32;14.77;;;5.95;;
53644;SDS011;39547;45.554;12.068;2024-03-02T02:48:34;15.95;;;5.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T02:54:37;16.77;;;5.47;;
53644;SDS011;39547;45.554;12.068;2024-03-02T03:00:46;14.47;;;5.17;;
53644;SDS011;39547;45.554;12.068;2024-03-02T03:06:48;16.10;;;4.70;;
53644;SDS011;39547;45.554;12.068;2024-03-02T03:12:50;16.75;;;4.68;;
53644;SDS011;39547;45.554;12.068;2024-03-02T03:18:52;18.83;;;5.07;;
53644;SDS011;39547;45.554;12.068;2024-03-02T03:24:54;14.65;;;4.88;;
53644;SDS011;39547;45.554;12.068;2024-03-02T03:30:55;16.67;;;5.07;;
53644;SDS011;39547;45.554;12.068;2024-03-02T03:36:57;13.57;;;4.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T03:42:59;15.70;;;5.18;;
53644;SDS011;39547;45.554;12.068;2024-03-02T03:49:01;14.10;;;4.80;;
53644;SDS011;39547;45.554;12.068;2024-03-02T03:55:02;13.32;;;4.88;;
53644;SDS011;39547;45.554;12.068;2024-03-02T04:01:04;14.15;;;4.85;;
53644;SDS011;39547;45.554;12.068;2024-03-02T04:07:06;16.27;;;5.13;;
53644;SDS011;39547;45.554;12.068;2024-03-02T04:13:08;16.48;;;5.10;;
53644;SDS011;39547;45.554;12.068;2024-03-02T04:19:10;15.27;;;5.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T04:25:12;15.98;;;5.13;;
53644;SDS011;39547;45.554;12.068;2024-03-02T04:31:14;15.13;;;5.10;;
53644;SDS011;39547;45.554;12.068;2024-03-02T04:37:17;16.03;;;5.40;;
53644;SDS011;39547;45.554;12.068;2024-03-02T04:43:19;13.68;;;5.00;;
53644;SDS011;39547;45.554;12.068;2024-03-02T04:49:21;16.00;;;5.30;;
53644;SDS011;39547;45.554;12.068;2024-03-02T04:55:23;14.60;;;5.13;;
53644;SDS011;39547;45.554;12.068;2024-03-02T05:01:50;13.70;;;4.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T05:07:52;14.57;;;5.00;;
53644;SDS011;39547;45.554;12.068;2024-03-02T05:13:53;12.85;;;4.50;;
53644;SDS011;39547;45.554;12.068;2024-03-02T05:19:55;13.27;;;4.63;;
53644;SDS011;39547;45.554;12.068;2024-03-02T05:25:57;13.10;;;4.72;;
53644;SDS011;39547;45.554;12.068;2024-03-02T05:31:58;14.13;;;5.03;;
53644;SDS011;39547;45.554;12.068;2024-03-02T05:38:00;13.82;;;4.70;;
53644;SDS011;39547;45.554;12.068;2024-03-02T05:44:02;13.55;;;4.38;;
53644;SDS011;39547;45.554;12.068;2024-03-02T05:50:03;14.32;;;4.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T05:56:05;15.77;;;4.97;;
53644;SDS011;39547;45.554;12.068;2024-03-02T06:02:07;13.32;;;5.00;;
53644;SDS011;39547;45.554;12.068;2024-03-02T06:08:09;15.05;;;5.00;;
53644;SDS011;39547;45.554;12.068;2024-03-02T06:14:10;16.58;;;5.32;;
53644;SDS011;39547;45.554;12.068;2024-03-02T06:20:12;15.50;;;5.43;;
53644;SDS011;39547;45.554;12.068;2024-03-02T06:26:14;15.52;;;5.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T06:32:16;15.13;;;5.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T06:38:17;15.43;;;5.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T06:44:19;17.67;;;5.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T06:50:22;17.95;;;5.82;;
53644;SDS011;39547;45.554;12.068;2024-03-02T06:56:23;15.45;;;6.30;;
53644;SDS011;39547;45.554;12.068;2024-03-02T07:02:25;15.90;;;5.63;;
53644;SDS011;39547;45.554;12.068;2024-03-02T07:08:27;17.95;;;5.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T07:14:29;17.27;;;5.80;;
53644;SDS011;39547;45.554;12.068;2024-03-02T07:20:49;17.52;;;6.22;;
53644;SDS011;39547;45.554;12.068;2024-03-02T07:26:50;16.25;;;5.93;;
53644;SDS011;39547;45.554;12.068;2024-03-02T07:32:52;14.27;;;6.05;;
53644;SDS011;39547;45.554;12.068;2024-03-02T07:38:54;15.10;;;5.70;;
53644;SDS011;39547;45.554;12.068;2024-03-02T07:44:57;16.45;;;6.47;;
53644;SDS011;39547;45.554;12.068;2024-03-02T07:50:59;16.30;;;5.75;;
53644;SDS011;39547;45.554;12.068;2024-03-02T07:57:01;15.65;;;5.93;;
53644;SDS011;39547;45.554;12.068;2024-03-02T08:03:03;16.27;;;5.93;;
53644;SDS011;39547;45.554;12.068;2024-03-02T08:09:05;13.90;;;5.32;;
53644;SDS011;39547;45.554;12.068;2024-03-02T08:15:10;15.02;;;5.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T08:21:14;15.60;;;6.28;;
53644;SDS011;39547;45.554;12.068;2024-03-02T08:27:17;15.98;;;5.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T08:33:18;15.77;;;5.88;;
53644;SDS011;39547;45.554;12.068;2024-03-02T08:39:20;14.68;;;5.50;;
53644;SDS011;39547;45.554;12.068;2024-03-02T08:45:22;13.88;;;5.22;;
53644;SDS011;39547;45.554;12.068;2024-03-02T08:51:26;13.73;;;5.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T08:57:27;13.90;;;5.00;;
53644;SDS011;39547;45.554;12.068;2024-03-02T09:03:29;14.88;;;5.40;;
53644;SDS011;39547;45.554;12.068;2024-03-02T09:15:35;15.45;;;5.18;;
53644;SDS011;39547;45.554;12.068;2024-03-02T09:21:41;13.55;;;5.07;;
53644;SDS011;39547;45.554;12.068;2024-03-02T09:27:43;15.80;;;5.43;;
53644;SDS011;39547;45.554;12.068;2024-03-02T09:33:45;14.75;;;5.47;;
53644;SDS011;39547;45.554;12.068;2024-03-02T09:39:47;17.80;;;5.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T09:45:50;16.55;;;5.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T09:51:52;15.15;;;5.97;;
53644;SDS011;39547;45.554;12.068;2024-03-02T09:57:54;16.33;;;7.00;;
53644;SDS011;39547;45.554;12.068;2024-03-02T10:03:56;16.70;;;6.32;;
53644;SDS011;39547;45.554;12.068;2024-03-02T10:10:14;15.30;;;6.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T10:16:16;16.73;;;6.63;;
53644;SDS011;39547;45.554;12.068;2024-03-02T10:22:19;14.50;;;6.28;;
53644;SDS011;39547;45.554;12.068;2024-03-02T10:28:24;13.73;;;5.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T10:34:28;14.40;;;5.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T10:40:32;16.92;;;6.35;;
53644;SDS011;39547;45.554;12.068;2024-03-02T10:46:37;14.73;;;4.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T10:52:39;13.30;;;4.30;;
53644;SDS011;39547;45.554;12.068;2024-03-02T10:58:41;11.93;;;3.80;;
53644;SDS011;39547;45.554;12.068;2024-03-02T11:04:43;14.15;;;4.70;;
53644;SDS011;39547;45.554;12.068;2024-03-02T11:10:51;13.02;;;4.78;;
53644;SDS011;39547;45.554;12.068;2024-03-02T11:16:59;12.75;;;4.53;;
53644;SDS011;39547;45.554;12.068;2024-03-02T11:23:06;13.07;;;4.70;;
53644;SDS011;39547;45.554;12.068;2024-03-02T11:29:08;11.82;;;3.80;;
53644;SDS011;39547;45.554;12.068;2024-03-02T11:35:50;11.75;;;3.50;;
53644;SDS011;39547;45.554;12.068;2024-03-02T11:41:52;12.35;;;3.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T11:47:54;13.93;;;4.78;;
53644;SDS011;39547;45.554;12.068;2024-03-02T11:53:58;13.77;;;4.80;;
53644;SDS011;39547;45.554;12.068;2024-03-02T12:00:00;13.43;;;5.15;;
53644;SDS011;39547;45.554;12.068;2024-03-02T12:06:06;13.45;;;5.10;;
53644;SDS011;39547;45.554;12.068;2024-03-02T12:12:09;14.15;;;5.30;;
53644;SDS011;39547;45.554;12.068;2024-03-02T12:18:11;13.75;;;5.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T12:24:12;14.80;;;5.72;;
53644;SDS011;39547;45.554;12.068;2024-03-02T12:30:15;15.30;;;6.68;;
53644;SDS011;39547;45.554;12.068;2024-03-02T12:36:17;17.15;;;7.13;;
53644;SDS011;39547;45.554;12.068;2024-03-02T12:42:19;14.80;;;6.88;;
53644;SDS011;39547;45.554;12.068;2024-03-02T12:48:21;16.88;;;7.05;;
53644;SDS011;39547;45.554;12.068;2024-03-02T12:54:24;17.98;;;7.43;;
53644;SDS011;39547;45.554;12.068;2024-03-02T13:00:27;16.48;;;7.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T13:06:34;19.48;;;7.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T13:12:36;17.23;;;7.25;;
53644;SDS011;39547;45.554;12.068;2024-03-02T13:18:38;16.83;;;7.85;;
53644;SDS011;39547;45.554;12.068;2024-03-02T13:24:41;19.13;;;8.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T13:30:43;17.88;;;8.48;;
53644;SDS011;39547;45.554;12.068;2024-03-02T13:36:45;17.30;;;7.95;;
53644;SDS011;39547;45.554;12.068;2024-03-02T13:42:47;16.50;;;7.07;;
53644;SDS011;39547;45.554;12.068;2024-03-02T13:48:50;17.88;;;7.40;;
53644;SDS011;39547;45.554;12.068;2024-03-02T13:54:53;18.27;;;7.55;;
53644;SDS011;39547;45.554;12.068;2024-03-02T14:00:54;15.02;;;7.18;;
53644;SDS011;39547;45.554;12.068;2024-03-02T14:06:57;15.63;;;7.03;;
53644;SDS011;39547;45.554;12.068;2024-03-02T14:12:59;15.32;;;7.35;;
53644;SDS011;39547;45.554;12.068;2024-03-02T14:19:00;16.00;;;7.45;;
53644;SDS011;39547;45.554;12.068;2024-03-02T14:25:02;16.70;;;7.70;;
53644;SDS011;39547;45.554;12.068;2024-03-02T14:31:04;16.88;;;7.65;;
53644;SDS011;39547;45.554;12.068;2024-03-02T14:37:05;17.92;;;7.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T14:43:08;15.05;;;6.82;;
53644;SDS011;39547;45.554;12.068;2024-03-02T14:49:09;15.73;;;6.97;;
53644;SDS011;39547;45.554;12.068;2024-03-02T14:55:11;15.82;;;7.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T15:01:13;17.00;;;7.72;;
53644;SDS011;39547;45.554;12.068;2024-03-02T15:07:16;17.10;;;7.82;;
53644;SDS011;39547;45.554;12.068;2024-03-02T15:13:17;16.20;;;7.68;;
53644;SDS011;39547;45.554;12.068;2024-03-02T15:19:20;16.23;;;8.40;;
53644;SDS011;39547;45.554;12.068;2024-03-02T15:25:22;17.20;;;8.43;;
53644;SDS011;39547;45.554;12.068;2024-03-02T15:31:23;17.23;;;8.02;;
53644;SDS011;39547;45.554;12.068;2024-03-02T15:37:25;15.60;;;7.53;;
53644;SDS011;39547;45.554;12.068;2024-03-02T15:43:27;15.05;;;6.70;;
53644;SDS011;39547;45.554;12.068;2024-03-02T15:49:30;13.63;;;6.40;;
53644;SDS011;39547;45.554;12.068;2024-03-02T15:55:33;14.70;;;6.47;;
53644;SDS011;39547;45.554;12.068;2024-03-02T16:01:37;13.88;;;6.50;;
53644;SDS011;39547;45.554;12.068;2024-03-02T16:07:39;13.40;;;6.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T16:13:41;14.15;;;6.65;;
53644;SDS011;39547;45.554;12.068;2024-03-02T16:19:42;13.93;;;6.22;;
53644;SDS011;39547;45.554;12.068;2024-03-02T16:25:44;14.93;;;7.35;;
53644;SDS011;39547;45.554;12.068;2024-03-02T16:31:45;14.48;;;6.53;;
53644;SDS011;39547;45.554;12.068;2024-03-02T16:37:47;15.10;;;6.50;;
53644;SDS011;39547;45.554;12.068;2024-03-02T16:43:49;16.45;;;7.97;;
53644;SDS011;39547;45.554;12.068;2024-03-02T16:49:50;15.60;;;8.30;;
53644;SDS011;39547;45.554;12.068;2024-03-02T16:55:52;15.70;;;7.65;;
53644;SDS011;39547;45.554;12.068;2024-03-02T17:01:53;16.33;;;8.68;;
53644;SDS011;39547;45.554;12.068;2024-03-02T17:07:56;17.30;;;9.27;;
53644;SDS011;39547;45.554;12.068;2024-03-02T17:13:59;16.80;;;8.63;;
53644;SDS011;39547;45.554;12.068;2024-03-02T17:20:00;18.35;;;10.40;;
53644;SDS011;39547;45.554;12.068;2024-03-02T17:26:03;20.38;;;12.15;;
53644;SDS011;39547;45.554;12.068;2024-03-02T17:32:04;27.95;;;16.33;;
53644;SDS011;39547;45.554;12.068;2024-03-02T17:38:06;25.13;;;15.88;;
53644;SDS011;39547;45.554;12.068;2024-03-02T17:44:08;28.73;;;17.65;;
53644;SDS011;39547;45.554;12.068;2024-03-02T17:50:11;25.95;;;16.27;;
53644;SDS011;39547;45.554;12.068;2024-03-02T17:56:12;26.25;;;15.73;;
53644;SDS011;39547;45.554;12.068;2024-03-02T18:02:14;24.83;;;16.05;;
53644;SDS011;39547;45.554;12.068;2024-03-02T18:08:15;23.45;;;14.25;;
53644;SDS011;39547;45.554;12.068;2024-03-02T18:14:19;24.55;;;15.02;;
53644;SDS011;39547;45.554;12.068;2024-03-02T18:20:20;23.50;;;14.37;;
53644;SDS011;39547;45.554;12.068;2024-03-02T18:26:22;25.10;;;14.57;;
53644;SDS011;39547;45.554;12.068;2024-03-02T18:32:25;22.80;;;14.45;;
53644;SDS011;39547;45.554;12.068;2024-03-02T18:38:27;22.55;;;13.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T18:44:29;23.55;;;14.57;;
53644;SDS011;39547;45.554;12.068;2024-03-02T18:50:31;23.17;;;13.93;;
53644;SDS011;39547;45.554;12.068;2024-03-02T18:56:33;25.83;;;16.10;;
53644;SDS011;39547;45.554;12.068;2024-03-02T19:02:36;28.13;;;18.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T19:08:38;25.10;;;16.30;;
53644;SDS011;39547;45.554;12.068;2024-03-02T19:14:41;28.98;;;18.67;;
53644;SDS011;39547;45.554;12.068;2024-03-02T19:20:44;29.67;;;20.48;;
53644;SDS011;39547;45.554;12.068;2024-03-02T19:26:46;31.90;;;21.35;;
53644;SDS011;39547;45.554;12.068;2024-03-02T19:32:47;31.80;;;21.88;;
53644;SDS011;39547;45.554;12.068;2024-03-02T19:38:49;33.05;;;23.08;;
53644;SDS011;39547;45.554;12.068;2024-03-02T19:44:51;33.30;;;22.70;;
53644;SDS011;39547;45.554;12.068;2024-03-02T19:50:53;32.75;;;22.42;;
53644;SDS011;39547;45.554;12.068;2024-03-02T19:56:56;31.83;;;22.02;;
53644;SDS011;39547;45.554;12.068;2024-03-02T20:02:58;32.95;;;22.15;;
53644;SDS011;39547;45.554;12.068;2024-03-02T20:09:02;31.63;;;22.67;;
53644;SDS011;39547;45.554;12.068;2024-03-02T20:15:04;36.60;;;26.17;;
53644;SDS011;39547;45.554;12.068;2024-03-02T20:21:06;34.75;;;23.38;;
53644;SDS011;39547;45.554;12.068;2024-03-02T20:27:08;34.92;;;24.67;;
53644;SDS011;39547;45.554;12.068;2024-03-02T20:33:11;35.30;;;24.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T20:39:13;35.90;;;25.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T20:45:15;37.50;;;25.05;;
53644;SDS011;39547;45.554;12.068;2024-03-02T20:51:16;31.90;;;22.35;;
53644;SDS011;39547;45.554;12.068;2024-03-02T20:57:17;33.28;;;23.30;;
53644;SDS011;39547;45.554;12.068;2024-03-02T21:03:19;35.15;;;23.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T21:09:23;34.45;;;23.95;;
53644;SDS011;39547;45.554;12.068;2024-03-02T21:15:24;33.35;;;23.05;;
53644;SDS011;39547;45.554;12.068;2024-03-02T21:21:26;31.55;;;22.80;;
53644;SDS011;39547;45.554;12.068;2024-03-02T21:27:28;34.10;;;23.08;;
53644;SDS011;39547;45.554;12.068;2024-03-02T21:33:30;33.90;;;23.85;;
53644;SDS011;39547;45.554;12.068;2024-03-02T21:39:31;37.42;;;26.38;;
53644;SDS011;39547;45.554;12.068;2024-03-02T21:45:33;33.25;;;23.75;;
53644;SDS011;39547;45.554;12.068;2024-03-02T21:51:34;34.28;;;23.80;;
53644;SDS011;39547;45.554;12.068;2024-03-02T21:57:37;33.78;;;23.50;;
53644;SDS011;39547;45.554;12.068;2024-03-02T22:03:39;32.63;;;22.77;;
53644;SDS011;39547;45.554;12.068;2024-03-02T22:09:46;31.90;;;22.42;;
53644;SDS011;39547;45.554;12.068;2024-03-02T22:15:47;34.60;;;24.20;;
53644;SDS011;39547;45.554;12.068;2024-03-02T22:21:49;36.05;;;25.85;;
53644;SDS011;39547;45.554;12.068;2024-03-02T22:27:50;38.05;;;25.92;;
53644;SDS011;39547;45.554;12.068;2024-03-02T22:33:56;33.05;;;23.63;;
53644;SDS011;39547;45.554;12.068;2024-03-02T22:39:57;32.60;;;23.17;;
53644;SDS011;39547;45.554;12.068;2024-03-02T22:45:59;34.72;;;24.75;;
53644;SDS011;39547;45.554;12.068;2024-03-02T22:52:00;36.38;;;26.42;;
53644;SDS011;39547;45.554;12.068;2024-03-02T22:58:02;36.92;;;26.65;;
53644;SDS011;39547;45.554;12.068;2024-03-02T23:04:03;37.13;;;26.27;;
53644;SDS011;39547;45.554;12.068;2024-03-02T23:10:06;40.97;;;28.95;;
53644;SDS011;39547;45.554;12.068;2024-03-02T23:16:07;37.03;;;25.27;;
53644;SDS011;39547;45.554;12.068;2024-03-02T23:22:10;39.22;;;27.90;;
53644;SDS011;39547;45.554;12.068;2024-03-02T23:28:11;40.97;;;29.70;;
53644;SDS011;39547;45.554;12.068;2024-03-02T23:34:13;37.85;;;27.48;;
53644;SDS011;39547;45.554;12.068;2024-03-02T23:40:14;37.67;;;27.65;;
53644;SDS011;39547;45.554;12.068;2024-03-02T23:46:16;39.10;;;27.60;;
53644;SDS011;39547;45.554;12.068;2024-03-02T23:52:17;38.92;;;27.98;;
53644;SDS011;39547;45.554;12.068;2024-03-02T23:58:19;38.70;;;27.92;;
