sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21860;SDS011;11095;48.066;8.540;2023-04-25T00:01:22;4.85;;;2.78;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:03:48;2.95;;;2.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:06:13;4.82;;;2.65;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:08:39;2.83;;;2.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:11:05;4.43;;;2.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:13:31;4.20;;;2.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:15:57;3.30;;;2.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:18:23;3.97;;;2.65;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:20:49;4.72;;;3.15;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:23:16;3.10;;;2.45;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:28:11;4.95;;;2.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:30:38;4.05;;;2.92;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:33:04;3.85;;;2.47;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:35:30;6.07;;;3.15;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:37:56;5.13;;;2.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:40:21;4.95;;;3.05;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:42:47;6.30;;;2.92;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:45:14;4.82;;;2.72;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:47:40;4.15;;;2.72;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:50:07;3.75;;;2.72;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:52:33;5.60;;;2.85;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:54:59;5.88;;;2.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:57:26;4.47;;;2.92;;
21860;SDS011;11095;48.066;8.540;2023-04-25T00:59:52;3.25;;;2.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:02:19;4.35;;;2.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:04:45;3.08;;;2.47;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:07:12;5.88;;;2.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:09:38;6.25;;;3.08;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:12:04;3.88;;;2.63;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:14:30;5.40;;;3.20;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:16:56;3.58;;;3.13;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:19:22;5.90;;;3.47;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:21:49;3.60;;;3.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:24:15;5.28;;;3.33;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:26:42;4.32;;;3.03;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:29:18;5.07;;;3.28;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:31:45;5.40;;;3.28;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:34:11;5.93;;;3.03;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:36:37;4.93;;;3.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:39:04;4.88;;;3.13;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:41:30;5.75;;;3.03;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:43:56;3.92;;;3.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:46:22;3.50;;;2.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:48:48;4.75;;;3.42;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:51:13;5.72;;;3.10;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:53:40;4.28;;;3.35;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:56:07;4.00;;;3.17;;
21860;SDS011;11095;48.066;8.540;2023-04-25T01:58:33;3.90;;;2.92;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:00:58;5.15;;;2.95;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:03:24;4.18;;;3.03;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:05:50;3.40;;;2.75;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:08:16;4.07;;;2.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:10:42;5.25;;;3.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:13:08;4.18;;;2.97;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:15:34;3.92;;;3.08;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:18:00;4.53;;;3.47;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:20:26;4.68;;;3.47;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:22:53;4.82;;;3.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:25:19;5.63;;;3.15;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:27:45;6.63;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:30:12;4.55;;;3.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:32:38;5.43;;;3.35;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:35:04;5.25;;;3.58;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:37:31;4.53;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:39:57;4.43;;;3.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:42:23;5.28;;;3.35;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:44:49;4.60;;;3.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:47:15;5.63;;;3.38;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:49:40;5.22;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:52:06;5.88;;;3.45;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:54:32;3.83;;;3.20;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:56:57;3.75;;;3.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T02:59:23;5.72;;;3.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:01:49;5.35;;;3.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:04:14;4.10;;;3.35;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:06:40;5.25;;;3.65;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:09:06;7.75;;;4.10;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:11:32;4.78;;;3.55;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:13:57;5.72;;;4.10;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:16:23;6.68;;;3.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:18:49;5.20;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:21:15;5.53;;;3.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:23:42;5.80;;;4.15;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:26:07;5.53;;;4.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:28:33;5.22;;;3.58;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:30:59;5.82;;;4.15;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:33:25;7.85;;;4.53;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:35:50;6.28;;;4.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:38:16;6.00;;;4.05;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:40:42;7.45;;;4.25;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:43:08;6.05;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:45:33;6.63;;;4.18;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:47:59;6.20;;;4.32;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:50:25;6.78;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:52:51;6.90;;;4.28;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:55:16;7.00;;;4.55;;
21860;SDS011;11095;48.066;8.540;2023-04-25T03:57:42;6.65;;;4.85;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:00:08;8.43;;;4.53;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:02:34;8.85;;;5.55;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:05:01;5.82;;;4.93;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:07:27;7.25;;;5.13;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:09:53;8.30;;;5.43;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:12:19;7.97;;;5.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:14:44;7.18;;;5.03;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:17:10;6.97;;;4.72;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:19:36;9.30;;;5.32;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:22:01;6.72;;;4.55;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:24:28;5.13;;;4.28;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:26:53;6.25;;;4.47;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:29:20;6.38;;;4.88;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:31:49;5.88;;;4.82;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:34:16;5.93;;;4.72;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:36:43;6.95;;;5.05;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:39:11;6.80;;;5.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:41:37;8.40;;;5.75;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:44:03;8.20;;;6.47;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:46:29;6.70;;;5.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:48:56;8.13;;;5.38;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:51:22;8.35;;;5.28;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:53:47;7.15;;;5.07;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:56:13;6.07;;;4.68;;
21860;SDS011;11095;48.066;8.540;2023-04-25T04:58:38;6.43;;;4.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:01:04;8.00;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:03:31;5.47;;;4.38;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:05:56;4.82;;;4.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:08:22;5.28;;;4.32;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:10:47;6.45;;;4.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:13:13;5.82;;;4.20;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:15:39;5.80;;;4.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:18:04;4.88;;;4.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:20:30;5.95;;;4.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:22:56;7.50;;;4.15;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:25:21;4.80;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:27:47;6.65;;;4.07;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:30:13;6.05;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:32:38;6.47;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:35:05;5.20;;;3.67;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:37:31;6.20;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:39:57;5.75;;;3.72;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:42:23;5.43;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:44:48;4.10;;;3.45;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:47:14;6.40;;;4.18;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:49:40;6.90;;;3.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:52:05;4.35;;;3.42;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:54:31;4.90;;;3.83;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:56:57;5.45;;;3.83;;
21860;SDS011;11095;48.066;8.540;2023-04-25T05:59:23;6.72;;;4.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:01:48;7.47;;;4.63;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:04:14;6.68;;;4.45;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:06:40;7.45;;;4.57;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:09:05;5.50;;;4.05;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:11:31;5.22;;;3.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:13:57;4.85;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:16:22;5.32;;;3.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:18:50;5.03;;;3.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:21:16;5.70;;;3.88;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:23:41;4.65;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:26:07;4.72;;;3.28;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:28:33;5.93;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:30:58;4.30;;;3.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:33:24;4.25;;;3.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:35:50;5.22;;;3.72;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:38:15;5.25;;;3.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:40:41;5.45;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:43:07;5.78;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:45:32;6.18;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:47:58;8.50;;;4.75;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:50:24;8.05;;;5.47;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:52:49;8.93;;;6.43;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:55:15;5.90;;;4.72;;
21860;SDS011;11095;48.066;8.540;2023-04-25T06:57:41;8.52;;;5.20;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:00:06;7.82;;;4.85;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:02:36;5.80;;;4.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:05:02;5.65;;;4.15;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:07:29;7.72;;;5.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:09:55;7.75;;;4.93;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:12:21;7.65;;;4.53;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:14:47;6.50;;;4.65;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:17:12;7.47;;;4.55;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:19:38;7.35;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:22:05;9.20;;;4.82;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:24:31;6.72;;;4.43;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:26:57;6.28;;;4.57;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:29:23;7.45;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:31:48;4.50;;;3.15;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:34:14;3.05;;;2.72;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:36:40;3.45;;;2.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:39:06;3.53;;;2.55;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:41:34;3.72;;;2.78;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:43:59;2.88;;;2.38;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:46:25;3.55;;;2.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:48:51;2.83;;;2.53;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:51:16;3.40;;;2.65;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:53:44;3.75;;;2.45;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:56:10;2.60;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-04-25T07:58:36;3.10;;;2.08;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:01:02;2.80;;;2.33;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:03:28;2.60;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:05:53;2.65;;;1.77;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:08:19;2.20;;;1.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:10:45;2.15;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:13:11;3.00;;;1.65;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:15:36;2.30;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:18:02;3.00;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:20:28;2.10;;;1.88;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:22:54;3.10;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:25:20;2.33;;;1.95;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:27:45;1.63;;;1.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:30:11;2.50;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:32:37;1.55;;;1.45;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:35:03;1.58;;;1.48;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:37:30;1.50;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:39:56;1.80;;;1.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:42:21;1.42;;;1.33;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:44:48;2.47;;;1.73;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:47:14;2.70;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:49:40;1.80;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:52:11;2.35;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:54:41;2.38;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:57:09;2.50;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T08:59:35;1.35;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:02:02;1.20;;;1.08;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:04:30;1.00;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:06:56;0.80;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:09:21;0.73;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:11:48;1.15;;;0.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:14:18;0.60;;;0.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:21:49;0.45;;;0.45;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:24:15;2.22;;;1.10;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:26:40;1.23;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:29:06;2.10;;;1.13;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:31:32;2.78;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:33:59;1.73;;;1.10;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:36:29;0.90;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:38:55;0.90;;;0.55;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:41:24;0.50;;;0.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:43:50;0.30;;;0.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:46:16;0.22;;;0.22;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:48:49;0.30;;;0.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:51:16;1.10;;;0.52;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:53:42;0.60;;;0.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:56:11;0.60;;;0.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T09:58:38;0.30;;;0.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:01:06;0.30;;;0.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:03:34;0.30;;;0.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:06:01;0.30;;;0.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:08:33;0.40;;;0.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:11:01;1.00;;;0.35;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:13:29;0.60;;;0.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:15:56;0.25;;;0.25;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:18:27;0.30;;;0.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:21:04;0.80;;;0.35;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:23:31;0.35;;;0.22;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:25:59;0.32;;;0.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:28:25;0.28;;;0.20;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:31:04;0.20;;;0.20;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:33:36;0.20;;;0.20;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:36:12;0.73;;;0.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:38:41;0.20;;;0.20;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:41:08;0.30;;;0.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:43:38;0.55;;;0.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:46:19;0.15;;;0.15;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:51:18;0.50;;;0.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:54:07;0.70;;;0.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T10:59:05;0.20;;;0.20;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:01:41;0.45;;;0.32;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:04:24;0.73;;;0.25;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:09:25;0.40;;;0.20;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:11:54;0.30;;;0.22;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:14:23;0.25;;;0.25;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:16:52;0.40;;;0.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:19:20;0.28;;;0.28;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:21:46;0.60;;;0.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:24:11;0.52;;;0.40;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:26:37;0.32;;;0.32;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:29:03;0.75;;;0.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:31:29;0.95;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:33:58;0.60;;;0.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:36:24;0.83;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:38:51;1.08;;;0.77;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:41:18;0.70;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:43:47;0.65;;;0.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:46:15;0.70;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:48:41;0.85;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:51:07;0.60;;;0.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:53:33;2.35;;;0.93;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:55:59;1.00;;;0.75;;
21860;SDS011;11095;48.066;8.540;2023-04-25T11:58:25;1.20;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:00:51;0.98;;;0.88;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:03:17;0.60;;;0.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:05:44;1.05;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:08:13;1.35;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:10:40;2.97;;;0.77;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:13:20;1.88;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:15:49;0.68;;;0.68;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:18:18;0.82;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:20:53;1.85;;;1.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:23:26;1.70;;;1.17;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:25:52;0.68;;;0.68;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:28:19;0.80;;;0.77;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:33:17;1.13;;;1.00;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:35:43;0.90;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:38:08;0.80;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:40:34;1.42;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:42:59;1.05;;;0.75;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:45:25;0.73;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:47:51;0.70;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:50:16;1.17;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:52:42;0.75;;;0.73;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:55:07;1.20;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:57:33;1.88;;;0.93;;
21860;SDS011;11095;48.066;8.540;2023-04-25T12:59:59;2.25;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:02:25;0.98;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:04:51;1.27;;;0.93;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:07:16;0.80;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:09:42;1.98;;;0.88;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:12:08;1.15;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:14:33;0.98;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:16:59;1.00;;;0.82;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:19:25;0.98;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:21:51;1.05;;;0.85;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:24:16;1.05;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:26:43;1.08;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:29:08;1.95;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:31:34;1.02;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:34:00;1.45;;;0.82;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:36:25;1.08;;;0.98;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:38:51;1.00;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:41:16;2.25;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:43:44;1.25;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:46:12;1.17;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:48:38;1.10;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:51:04;0.73;;;0.73;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:53:30;0.80;;;0.65;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:55:55;0.70;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T13:58:21;0.80;;;0.75;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:00:47;0.70;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:03:12;1.70;;;0.98;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:05:38;0.73;;;0.63;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:08:05;1.17;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:13:00;0.60;;;0.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:15:28;1.13;;;0.75;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:17:54;0.85;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:20:19;1.75;;;0.77;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:22:46;0.75;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:25:12;0.57;;;0.57;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:27:37;1.00;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:30:03;0.77;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:32:29;0.90;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:34:57;0.70;;;0.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:37:22;0.50;;;0.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:39:48;0.70;;;0.60;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:42:13;0.63;;;0.50;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:44:39;0.63;;;0.52;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:47:05;1.48;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:49:31;0.85;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:51:57;0.70;;;0.70;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:54:23;0.80;;;0.80;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:56:48;1.50;;;0.95;;
21860;SDS011;11095;48.066;8.540;2023-04-25T14:59:14;0.93;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T15:01:40;1.00;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-04-25T15:04:06;1.85;;;1.05;;