sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7050;BME280;22263;52.260;10.548;2022-09-21T00:02:24;101488.94;;;9.39;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:04:54;101490.66;;;9.32;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:07:27;101495.38;;;9.31;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:09:57;101497.09;;;9.24;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:12:27;101504.00;;;9.30;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:14:59;101491.59;;;9.24;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:17:29;101496.53;;;9.30;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:20:00;101504.44;;;9.32;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:22:34;101501.81;;;9.23;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:25:08;101499.63;;;9.16;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:27:38;101502.94;;;9.22;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:30:09;101497.09;;;9.24;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:32:39;101494.69;;;9.22;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:35:09;101502.63;;;9.24;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:37:42;101490.66;;;9.19;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:40:13;101496.53;;;9.18;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:42:43;101490.41;;;9.12;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:45:13;101499.06;;;9.11;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:47:49;101499.41;;;9.09;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:50:23;101501.44;;;9.12;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:52:57;101503.63;;;9.07;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:55:32;101496.84;;;9.04;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T00:58:08;101501.81;;;9.11;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:00:39;101509.16;;;9.07;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:16:19;101520.50;;;8.93;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:18:58;101520.50;;;8.93;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:21:33;101517.41;;;8.95;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:24:19;101522.94;;;8.95;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:27:29;101521.53;;;8.89;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:30:10;101523.84;;;8.87;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:32:43;101522.22;;;8.86;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:35:23;101529.81;;;8.89;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:37:58;101517.84;;;8.85;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:40:33;101520.50;;;8.81;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:43:08;101519.22;;;8.79;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:45:45;101522.78;;;8.79;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:48:18;101523.47;;;8.76;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:50:51;101527.69;;;8.73;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:53:25;101527.25;;;8.71;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:56:03;101521.75;;;8.71;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T01:58:38;101522.19;;;8.73;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:01:20;101522.06;;;8.70;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:03:57;101526.78;;;8.69;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:06:30;101531.16;;;8.70;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:09:02;101527.13;;;8.68;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:11:32;101529.28;;;8.62;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:14:04;101536.75;;;8.62;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:16:44;101528.50;;;8.62;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:19:20;101525.47;;;8.55;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:21:59;101521.25;;;8.57;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:24:37;101520.16;;;8.50;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:27:18;101533.63;;;8.51;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:29:58;101536.25;;;8.48;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:32:40;101524.53;;;8.51;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:35:24;101526.25;;;8.43;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:38:06;101523.00;;;8.41;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:40:42;101527.59;;;8.37;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:43:19;101522.75;;;8.34;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:45:57;101522.28;;;8.32;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:48:36;101529.06;;;8.35;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:51:10;101530.06;;;8.30;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:53:42;101523.13;;;8.24;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:56:17;101528.66;;;8.24;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T02:58:49;101525.75;;;8.20;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:01:26;101533.34;;;8.23;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:04:00;101536.91;;;8.24;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:06:31;101534.50;;;8.22;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:09:02;101539.06;;;8.18;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:11:32;101545.84;;;8.21;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:14:05;101539.88;;;8.19;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:16:39;101558.22;;;8.15;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:19:12;101557.75;;;8.13;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:21:43;101547.03;;;8.11;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:24:13;101553.50;;;8.15;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:27:06;101543.28;;;8.16;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:29:36;101542.03;;;8.13;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:32:06;101545.47;;;8.10;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:34:39;101549.69;;;8.08;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:37:09;101553.56;;;8.07;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:39:41;101552.75;;;8.06;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:42:13;101560.38;;;8.09;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:44:43;101544.03;;;8.04;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:47:14;101549.19;;;8.06;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:49:47;101553.09;;;8.05;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:52:18;101551.81;;;8.02;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:54:47;101556.50;;;8.02;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:57:17;101552.50;;;7.99;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T03:59:49;101556.72;;;7.97;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:02:21;101556.72;;;7.97;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:04:55;101553.16;;;7.96;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:07:30;101561.09;;;7.98;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:10:02;101558.19;;;7.94;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:12:36;101554.50;;;7.90;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:15:09;101559.22;;;7.89;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:17:43;101555.97;;;7.87;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:20:26;101555.63;;;7.89;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:23:02;101562.28;;;7.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:25:35;101557.09;;;7.86;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:28:07;101557.59;;;7.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:30:38;101566.53;;;7.85;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:33:13;101561.34;;;7.84;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:35:45;101557.97;;;7.78;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:38:15;101563.84;;;7.77;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:40:53;101568.19;;;7.78;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:43:28;101574.50;;;7.78;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:45:58;101570.75;;;7.83;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:48:34;101576.44;;;7.78;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:51:09;101568.97;;;7.78;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:53:41;101572.59;;;7.70;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:56:15;101578.25;;;7.74;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T04:58:45;101587.81;;;7.68;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:01:15;101584.63;;;7.66;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:03:45;101575.41;;;7.62;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:06:17;101572.59;;;7.70;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:08:48;101591.75;;;7.67;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:11:30;101586.06;;;7.63;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:14:00;101594.19;;;7.60;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:16:30;101588.50;;;7.65;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:19:00;101589.44;;;7.69;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:21:35;101587.81;;;7.68;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:24:05;101585.06;;;7.68;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:26:36;101597.06;;;7.72;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:29:07;101592.00;;;7.74;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:31:44;101598.75;;;7.85;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:34:30;101601.94;;;7.96;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:37:09;101599.13;;;8.04;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:39:41;101596.44;;;8.16;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:42:12;101604.63;;;8.34;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:44:43;101602.84;;;8.50;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:47:23;101611.59;;;8.72;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:50:00;101611.75;;;8.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:52:41;101613.06;;;9.03;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:55:25;101611.03;;;9.12;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T05:58:05;101608.75;;;9.26;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:00:45;101608.78;;;9.38;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:03:26;101602.47;;;9.38;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:05:58;101604.53;;;9.41;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:08:31;101598.78;;;9.46;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:11:01;101607.31;;;9.65;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:13:31;101605.91;;;9.83;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:16:04;101607.19;;;9.74;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:18:36;101611.44;;;10.07;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:21:08;101600.41;;;10.20;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:23:41;101601.31;;;10.24;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:26:15;101609.72;;;10.67;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:28:45;101604.47;;;10.78;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:31:16;101599.56;;;11.15;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:33:49;101599.94;;;11.45;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:36:19;101606.09;;;11.38;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:38:53;101602.97;;;11.71;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:41:23;101600.22;;;11.87;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:43:54;101605.69;;;12.18;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:46:27;101592.56;;;12.34;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:49:00;101605.13;;;12.28;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:51:30;101595.81;;;12.36;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:54:03;101605.13;;;12.66;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:56:33;101610.09;;;12.77;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T06:59:03;101605.41;;;13.00;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:01:34;101602.50;;;12.93;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:04:06;101604.75;;;13.26;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:06:37;101587.81;;;13.34;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:09:14;101603.09;;;13.67;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:12:05;101605.91;;;13.96;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:14:38;101610.06;;;13.57;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:17:23;101608.06;;;13.58;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:20:26;101608.66;;;13.93;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:22:56;101609.56;;;14.27;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:25:53;101614.03;;;14.35;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:28:45;101612.56;;;14.71;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:31:19;101610.69;;;15.15;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:33:59;101614.56;;;15.07;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:36:44;101612.69;;;15.55;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:39:16;101613.13;;;15.61;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:41:56;101612.16;;;15.87;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:44:29;101605.69;;;15.79;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:47:05;101610.22;;;15.98;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:49:53;101609.84;;;16.03;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:52:27;101620.88;;;16.40;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T07:54:59;101615.81;;;15.98;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T08:01:06;101623.28;;;17.67;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T08:03:50;101623.28;;;17.77;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T08:06:45;101616.09;;;17.69;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T08:09:19;101618.88;;;18.12;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T08:12:00;101609.09;;;18.73;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T08:14:36;101618.41;;;19.84;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T08:24:04;101624.47;;;20.23;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T08:26:47;101619.22;;;19.81;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T08:29:22;101617.06;;;20.40;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T08:32:02;101618.66;;;19.55;100.00
7050;BME280;22263;52.260;10.548;2022-09-21T08:34:33;101604.44;;;21.46;95.07
7050;BME280;22263;52.260;10.548;2022-09-21T08:37:03;101618.09;;;21.71;93.00
7050;BME280;22263;52.260;10.548;2022-09-21T08:39:34;101618.94;;;21.95;91.98
7050;BME280;22263;52.260;10.548;2022-09-21T08:42:32;101629.38;;;21.44;91.10
7050;BME280;22263;52.260;10.548;2022-09-21T08:45:10;101614.09;;;22.97;84.81
7050;BME280;22263;52.260;10.548;2022-09-21T08:47:52;101620.84;;;22.44;82.48
7050;BME280;22263;52.260;10.548;2022-09-21T08:50:36;101625.63;;;21.77;85.33
7050;BME280;22263;52.260;10.548;2022-09-21T08:53:15;101613.84;;;22.72;81.59
7050;BME280;22263;52.260;10.548;2022-09-21T08:56:24;101619.25;;;23.87;72.73
7050;BME280;22263;52.260;10.548;2022-09-21T08:59:48;101617.56;;;22.66;80.73
7050;BME280;22263;52.260;10.548;2022-09-21T09:06:10;101625.16;;;22.69;81.31
7050;BME280;22263;52.260;10.548;2022-09-21T09:09:10;101626.31;;;22.51;84.30
7050;BME280;22263;52.260;10.548;2022-09-21T09:12:19;101629.56;;;22.50;84.20
7050;BME280;22263;52.260;10.548;2022-09-21T09:15:42;101628.66;;;22.96;75.61
7050;BME280;22263;52.260;10.548;2022-09-21T09:19:18;101620.53;;;22.78;77.26
7050;BME280;22263;52.260;10.548;2022-09-21T09:22:36;101621.38;;;23.83;71.14
7050;BME280;22263;52.260;10.548;2022-09-21T09:25:22;101616.47;;;23.35;72.49
7050;BME280;22263;52.260;10.548;2022-09-21T09:27:58;101625.78;;;24.16;68.15
7050;BME280;22263;52.260;10.548;2022-09-21T09:30:34;101614.28;;;24.07;67.33
7050;BME280;22263;52.260;10.548;2022-09-21T09:33:13;101617.13;;;23.75;70.26
7050;BME280;22263;52.260;10.548;2022-09-21T09:35:47;101626.94;;;22.82;74.58
7050;BME280;22263;52.260;10.548;2022-09-21T09:38:26;101620.50;;;23.54;69.71
7050;BME280;22263;52.260;10.548;2022-09-21T09:41:14;101621.72;;;24.46;62.13
7050;BME280;22263;52.260;10.548;2022-09-21T09:43:56;101609.34;;;23.79;75.24
7050;BME280;22263;52.260;10.548;2022-09-21T09:46:36;101613.16;;;24.91;64.06
7050;BME280;22263;52.260;10.548;2022-09-21T09:49:29;101620.97;;;24.58;59.27
7050;BME280;22263;52.260;10.548;2022-09-21T09:52:03;101626.31;;;23.63;68.63
7050;BME280;22263;52.260;10.548;2022-09-21T09:54:36;101610.31;;;23.88;62.01
7050;BME280;22263;52.260;10.548;2022-09-21T09:57:06;101616.66;;;24.09;61.60
7050;BME280;22263;52.260;10.548;2022-09-21T09:59:42;101623.50;;;23.27;73.66
7050;BME280;22263;52.260;10.548;2022-09-21T10:02:24;101614.69;;;24.38;64.42
7050;BME280;22263;52.260;10.548;2022-09-21T10:04:59;101612.06;;;23.99;63.93
7050;BME280;22263;52.260;10.548;2022-09-21T10:07:34;101618.53;;;23.51;65.59
7050;BME280;22263;52.260;10.548;2022-09-21T10:13:22;101614.75;;;24.51;61.08
7050;BME280;22263;52.260;10.548;2022-09-21T10:15:55;101613.16;;;25.04;57.16
7050;BME280;22263;52.260;10.548;2022-09-21T10:18:34;101622.50;;;24.18;59.49
7050;BME280;22263;52.260;10.548;2022-09-21T10:21:17;101614.09;;;23.33;64.84
7050;BME280;22263;52.260;10.548;2022-09-21T10:23:56;101611.81;;;24.09;64.25
7050;BME280;22263;52.260;10.548;2022-09-21T10:26:31;101617.00;;;24.27;63.11
7050;BME280;22263;52.260;10.548;2022-09-21T10:29:21;101609.06;;;23.41;66.11
7050;BME280;22263;52.260;10.548;2022-09-21T10:31:58;101606.81;;;23.52;65.34
7050;BME280;22263;52.260;10.548;2022-09-21T10:34:31;101605.38;;;25.08;53.87
7050;BME280;22263;52.260;10.548;2022-09-21T10:37:23;101611.44;;;24.23;56.77
7050;BME280;22263;52.260;10.548;2022-09-21T10:39:58;101620.13;;;22.17;71.08
7050;BME280;22263;52.260;10.548;2022-09-21T10:42:49;101609.97;;;21.77;79.73
7050;BME280;22263;52.260;10.548;2022-09-21T10:45:51;101613.66;;;22.20;71.49
7050;BME280;22263;52.260;10.548;2022-09-21T10:48:24;101605.72;;;23.95;61.72
7050;BME280;22263;52.260;10.548;2022-09-21T10:50:55;101597.00;;;25.17;52.08
7050;BME280;22263;52.260;10.548;2022-09-21T10:53:27;101595.97;;;26.09;49.50
7050;BME280;22263;52.260;10.548;2022-09-21T10:56:02;101599.41;;;24.77;51.10
7050;BME280;22263;52.260;10.548;2022-09-21T10:59:10;101601.31;;;24.67;54.51
7050;BME280;22263;52.260;10.548;2022-09-21T11:01:49;101594.16;;;25.17;51.31
7050;BME280;22263;52.260;10.548;2022-09-21T11:04:29;101588.97;;;26.35;48.29
7050;BME280;22263;52.260;10.548;2022-09-21T11:07:16;101587.59;;;26.61;46.70
7050;BME280;22263;52.260;10.548;2022-09-21T11:09:53;101581.25;;;24.20;52.16
7050;BME280;22263;52.260;10.548;2022-09-21T11:12:37;101591.69;;;23.42;55.91
7050;BME280;22263;52.260;10.548;2022-09-21T11:15:19;101599.00;;;22.48;62.17
7050;BME280;22263;52.260;10.548;2022-09-21T11:18:01;101592.03;;;21.67;62.34
7050;BME280;22263;52.260;10.548;2022-09-21T11:20:58;101589.22;;;21.67;61.63
7050;BME280;22263;52.260;10.548;2022-09-21T11:23:47;101598.13;;;20.48;66.69
7050;BME280;22263;52.260;10.548;2022-09-21T11:26:26;101598.88;;;20.14;73.01
7050;BME280;22263;52.260;10.548;2022-09-21T11:29:10;101599.25;;;19.72;79.02
7050;BME280;22263;52.260;10.548;2022-09-21T11:35:28;101599.78;;;20.75;68.35
7050;BME280;22263;52.260;10.548;2022-09-21T11:38:17;101595.78;;;20.01;65.40
7050;BME280;22263;52.260;10.548;2022-09-21T11:41:27;101597.78;;;19.60;71.22
7050;BME280;22263;52.260;10.548;2022-09-21T11:44:22;101589.72;;;20.48;73.18
7050;BME280;22263;52.260;10.548;2022-09-21T11:47:18;101583.66;;;22.69;61.98
7050;BME280;22263;52.260;10.548;2022-09-21T11:50:24;101576.38;;;23.08;58.12
7050;BME280;22263;52.260;10.548;2022-09-21T11:57:00;101588.63;;;20.38;62.69
7050;BME280;22263;52.260;10.548;2022-09-21T12:00:07;101585.75;;;20.04;61.42
7050;BME280;22263;52.260;10.548;2022-09-21T12:06:05;101572.25;;;19.88;54.39
7050;BME280;22263;52.260;10.548;2022-09-21T12:08:54;101574.06;;;20.09;55.97
7050;BME280;22263;52.260;10.548;2022-09-21T12:11:36;101567.94;;;20.18;55.00
7050;BME280;22263;52.260;10.548;2022-09-21T12:14:33;101553.06;;;22.08;48.08
7050;BME280;22263;52.260;10.548;2022-09-21T12:17:19;101557.53;;;23.21;47.34
7050;BME280;22263;52.260;10.548;2022-09-21T12:20:26;101558.44;;;22.98;44.75
7050;BME280;22263;52.260;10.548;2022-09-21T12:23:10;101558.72;;;23.03;46.86
7050;BME280;22263;52.260;10.548;2022-09-21T12:25:53;101555.47;;;24.02;48.21
7050;BME280;22263;52.260;10.548;2022-09-21T12:28:29;101552.44;;;24.25;48.90
7050;BME280;22263;52.260;10.548;2022-09-21T12:31:09;101545.16;;;24.53;44.74
7050;BME280;22263;52.260;10.548;2022-09-21T12:33:57;101556.19;;;24.89;43.11
7050;BME280;22263;52.260;10.548;2022-09-21T12:36:35;101554.16;;;23.90;44.35
7050;BME280;22263;52.260;10.548;2022-09-21T12:39:19;101562.63;;;23.10;46.45
7050;BME280;22263;52.260;10.548;2022-09-21T12:41:56;101568.03;;;21.82;47.54
7050;BME280;22263;52.260;10.548;2022-09-21T12:44:44;101565.34;;;21.25;49.42
7050;BME280;22263;52.260;10.548;2022-09-21T12:47:38;101563.56;;;20.51;52.19
7050;BME280;22263;52.260;10.548;2022-09-21T12:50:30;101553.84;;;21.16;53.51
7050;BME280;22263;52.260;10.548;2022-09-21T12:53:20;101554.22;;;22.31;51.25
7050;BME280;22263;52.260;10.548;2022-09-21T12:56:30;101558.72;;;22.28;52.39
7050;BME280;22263;52.260;10.548;2022-09-21T12:59:31;101545.88;;;23.19;48.17
7050;BME280;22263;52.260;10.548;2022-09-21T13:02:17;101543.72;;;22.90;49.14
7050;BME280;22263;52.260;10.548;2022-09-21T13:05:00;101544.63;;;23.03;49.49
7050;BME280;22263;52.260;10.548;2022-09-21T13:08:02;101541.66;;;23.11;49.63
7050;BME280;22263;52.260;10.548;2022-09-21T13:10:44;101534.66;;;23.31;49.45
7050;BME280;22263;52.260;10.548;2022-09-21T13:13:32;101530.75;;;22.17;51.54
7050;BME280;22263;52.260;10.548;2022-09-21T13:16:22;101534.94;;;22.49;52.42
7050;BME280;22263;52.260;10.548;2022-09-21T13:19:21;101520.47;;;23.67;48.27
7050;BME280;22263;52.260;10.548;2022-09-21T13:22:20;101525.34;;;23.96;47.78
7050;BME280;22263;52.260;10.548;2022-09-21T13:25:02;101511.56;;;24.55;44.88
7050;BME280;22263;52.260;10.548;2022-09-21T13:30:48;101516.72;;;24.44;45.90
7050;BME280;22263;52.260;10.548;2022-09-21T13:33:39;101512.63;;;25.12;45.01
7050;BME280;22263;52.260;10.548;2022-09-21T13:36:33;101516.91;;;25.29;44.35
7050;BME280;22263;52.260;10.548;2022-09-21T13:39:16;101521.88;;;24.74;46.40
7050;BME280;22263;52.260;10.548;2022-09-21T13:42:44;101520.50;;;24.66;45.04
7050;BME280;22263;52.260;10.548;2022-09-21T13:45:49;101511.44;;;24.71;46.68
7050;BME280;22263;52.260;10.548;2022-09-21T13:48:25;101509.22;;;23.80;46.74
7050;BME280;22263;52.260;10.548;2022-09-21T13:51:13;101515.09;;;23.57;47.43
7050;BME280;22263;52.260;10.548;2022-09-21T13:53:45;101508.81;;;23.00;47.83
7050;BME280;22263;52.260;10.548;2022-09-21T13:56:27;101510.22;;;22.92;49.42
7050;BME280;22263;52.260;10.548;2022-09-21T13:59:02;101503.09;;;23.69;47.50
7050;BME280;22263;52.260;10.548;2022-09-21T14:01:33;101498.41;;;24.07;45.24
7050;BME280;22263;52.260;10.548;2022-09-21T14:04:19;101501.22;;;23.78;45.28
7050;BME280;22263;52.260;10.548;2022-09-21T14:06:56;101502.94;;;23.11;46.89
7050;BME280;22263;52.260;10.548;2022-09-21T14:09:30;101500.78;;;22.99;46.43
7050;BME280;22263;52.260;10.548;2022-09-21T14:12:16;101500.88;;;23.44;44.47
7050;BME280;22263;52.260;10.548;2022-09-21T14:18:19;101499.00;;;22.53;43.21
7050;BME280;22263;52.260;10.548;2022-09-21T14:21:16;101496.31;;;22.46;44.91
7050;BME280;22263;52.260;10.548;2022-09-21T14:24:19;101494.91;;;22.18;46.55
7050;BME280;22263;52.260;10.548;2022-09-21T14:27:13;101489.84;;;22.29;47.06
7050;BME280;22263;52.260;10.548;2022-09-21T14:29:56;101488.25;;;22.64;46.70
7050;BME280;22263;52.260;10.548;2022-09-21T14:32:47;101479.72;;;23.20;45.70
7050;BME280;22263;52.260;10.548;2022-09-21T14:35:32;101465.50;;;23.07;45.88
7050;BME280;22263;52.260;10.548;2022-09-21T14:38:06;101482.13;;;23.21;45.39
7050;BME280;22263;52.260;10.548;2022-09-21T14:41:03;101474.09;;;22.32;46.05