sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43089;DHT22;28709;52.030;5.652;2023-05-16T00:00:18;9.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:02:44;9.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:05:10;9.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:07:41;9.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:10:07;9.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:12:33;9.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:15:01;9.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:17:26;9.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:19:53;9.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:22:23;9.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:24:49;9.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:27:14;9.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:29:40;9.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:32:06;9.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:34:33;9.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:36:59;9.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:39:24;9.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:41:50;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:44:16;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:46:42;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:49:08;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:51:34;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:54:01;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:56:27;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T00:58:53;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:01:22;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:03:49;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:06:15;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:08:41;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:18:56;8.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:21:41;8.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:24:13;8.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:26:46;8.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:29:14;8.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:31:40;8.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:34:06;8.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:39:16;8.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:44:32;8.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:47:02;8.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:49:40;8.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:52:14;8.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:54:44;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:57:11;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T01:59:38;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:02:03;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:04:30;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:06:55;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:09:21;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:11:47;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:14:13;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:16:38;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:19:04;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:21:30;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:23:56;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:26:21;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:28:47;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:31:32;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:33:59;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:36:26;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:38:52;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:41:18;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:43:47;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:46:23;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:48:50;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:51:16;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:53:42;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:56:08;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T02:58:35;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:01:00;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:03:26;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:05:52;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:08:17;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:10:43;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:13:09;8.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:15:34;8.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:18:00;8.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:20:26;8.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:22:51;8.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:25:17;8.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:27:42;8.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:30:08;8.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:32:34;8.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:35:00;8.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:37:26;8.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:39:52;8.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:42:17;8.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:44:44;8.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:47:10;8.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:49:36;8.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:52:03;8.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:54:29;8.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:56:54;8.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T03:59:20;8.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:01:46;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:04:12;8.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:06:38;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:09:05;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:11:31;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:13:57;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:16:23;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:18:49;8.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:21:15;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:23:40;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:26:06;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:28:33;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:30:58;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:33:24;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:35:50;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:38:17;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:40:42;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:43:08;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:45:34;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:48:00;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:50:26;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:52:51;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:55:17;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T04:57:43;8.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:00:09;8.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:02:37;8.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:05:04;8.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:07:31;8.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:09:56;8.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:12:22;8.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:14:48;8.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:17:14;8.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:19:40;8.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:22:06;8.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:24:31;8.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:26:57;8.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:29:23;8.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:31:48;8.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:34:14;8.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:36:39;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:39:05;9.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:41:31;9.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:43:57;9.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:46:23;9.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:48:49;9.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:51:15;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:53:42;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:56:07;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T05:58:33;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:00:59;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:03:25;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:05:50;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:08:16;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:10:42;11.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:13:07;11.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:15:33;11.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:17:59;11.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:20:25;11.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:22:50;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:25:16;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:27:42;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:30:08;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:32:33;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:34:59;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:37:25;11.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:39:51;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:42:17;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:44:43;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:47:09;12.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:49:34;12.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:52:01;12.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:54:27;12.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:56:52;12.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T06:59:18;13.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:01:44;13.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:04:09;13.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:06:35;13.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:09:01;13.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:11:26;13.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:13:52;13.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:16:18;13.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:18:43;13.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:21:09;14.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:23:35;14.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:26:02;14.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:28:27;14.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:30:53;13.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:33:19;13.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:35:45;13.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:38:11;14.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:40:37;14.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:43:03;14.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:45:28;14.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:47:54;14.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:50:20;14.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:52:45;15.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:55:11;15.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T07:57:37;14.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:00:03;14.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:02:29;14.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:04:55;14.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:07:22;14.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:09:48;14.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:12:14;14.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:14:39;14.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:17:05;14.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:19:31;13.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:21:57;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:24:23;11.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:26:49;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:29:15;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:31:42;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:34:07;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:36:35;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:39:01;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:41:26;12.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:43:52;12.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:46:22;13.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:48:52;13.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:51:19;13.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:53:53;14.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:56:22;15.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T08:58:49;15.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T09:01:17;15.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T09:03:43;15.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T09:06:09;15.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T09:13:45;16.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T09:16:12;16.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T09:18:39;17.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T09:21:05;17.40;97.20
43089;DHT22;28709;52.030;5.652;2023-05-16T09:23:32;17.00;97.10
43089;DHT22;28709;52.030;5.652;2023-05-16T09:25:58;16.50;96.30
43089;DHT22;28709;52.030;5.652;2023-05-16T09:28:27;16.40;95.60
43089;DHT22;28709;52.030;5.652;2023-05-16T09:30:53;16.30;93.40
43089;DHT22;28709;52.030;5.652;2023-05-16T09:33:26;16.30;92.60
43089;DHT22;28709;52.030;5.652;2023-05-16T09:35:57;16.20;92.70
43089;DHT22;28709;52.030;5.652;2023-05-16T09:38:24;16.30;92.70
43089;DHT22;28709;52.030;5.652;2023-05-16T09:40:50;16.60;95.10
43089;DHT22;28709;52.030;5.652;2023-05-16T09:43:16;16.80;95.30
43089;DHT22;28709;52.030;5.652;2023-05-16T09:45:47;16.90;95.50
43089;DHT22;28709;52.030;5.652;2023-05-16T09:48:13;17.10;95.40
43089;DHT22;28709;52.030;5.652;2023-05-16T09:50:40;17.20;94.20
43089;DHT22;28709;52.030;5.652;2023-05-16T09:53:12;16.80;94.10
43089;DHT22;28709;52.030;5.652;2023-05-16T09:55:38;16.20;94.30
43089;DHT22;28709;52.030;5.652;2023-05-16T09:58:03;15.80;95.00
43089;DHT22;28709;52.030;5.652;2023-05-16T10:00:31;15.30;95.30
43089;DHT22;28709;52.030;5.652;2023-05-16T10:02:58;15.00;95.90
43089;DHT22;28709;52.030;5.652;2023-05-16T10:05:27;15.20;96.10
43089;DHT22;28709;52.030;5.652;2023-05-16T10:07:57;15.50;95.50
43089;DHT22;28709;52.030;5.652;2023-05-16T10:10:24;15.90;93.90
43089;DHT22;28709;52.030;5.652;2023-05-16T10:12:51;15.90;92.60
43089;DHT22;28709;52.030;5.652;2023-05-16T10:15:18;15.80;92.70
43089;DHT22;28709;52.030;5.652;2023-05-16T10:17:48;16.20;91.90
43089;DHT22;28709;52.030;5.652;2023-05-16T10:20:16;16.40;91.90
43089;DHT22;28709;52.030;5.652;2023-05-16T10:22:43;16.60;92.30
43089;DHT22;28709;52.030;5.652;2023-05-16T10:25:31;16.90;92.10
43089;DHT22;28709;52.030;5.652;2023-05-16T10:27:58;16.90;90.10
43089;DHT22;28709;52.030;5.652;2023-05-16T10:30:24;16.60;89.90
43089;DHT22;28709;52.030;5.652;2023-05-16T10:32:51;16.50;88.90
43089;DHT22;28709;52.030;5.652;2023-05-16T10:35:18;16.70;89.70
43089;DHT22;28709;52.030;5.652;2023-05-16T10:37:45;16.90;88.10
43089;DHT22;28709;52.030;5.652;2023-05-16T10:40:11;16.70;90.10
43089;DHT22;28709;52.030;5.652;2023-05-16T10:42:37;16.60;91.30
43089;DHT22;28709;52.030;5.652;2023-05-16T10:45:19;16.80;91.20
43089;DHT22;28709;52.030;5.652;2023-05-16T10:48:02;17.40;90.60
43089;DHT22;28709;52.030;5.652;2023-05-16T10:50:39;17.60;89.50
43089;DHT22;28709;52.030;5.652;2023-05-16T11:06:33;16.90;88.30
43089;DHT22;28709;52.030;5.652;2023-05-16T11:20:03;16.90;86.50
43089;DHT22;28709;52.030;5.652;2023-05-16T11:22:32;16.60;85.60
43089;DHT22;28709;52.030;5.652;2023-05-16T11:25:05;16.30;85.50
43089;DHT22;28709;52.030;5.652;2023-05-16T11:27:44;16.10;87.30
43089;DHT22;28709;52.030;5.652;2023-05-16T11:30:14;15.80;89.30
43089;DHT22;28709;52.030;5.652;2023-05-16T11:32:43;15.70;88.70
43089;DHT22;28709;52.030;5.652;2023-05-16T11:35:13;15.70;88.10
43089;DHT22;28709;52.030;5.652;2023-05-16T11:37:39;15.70;87.30
43089;DHT22;28709;52.030;5.652;2023-05-16T11:40:07;15.50;86.60
43089;DHT22;28709;52.030;5.652;2023-05-16T11:42:35;15.30;86.70
43089;DHT22;28709;52.030;5.652;2023-05-16T11:45:06;15.10;88.40
43089;DHT22;28709;52.030;5.652;2023-05-16T11:47:32;14.90;89.10
43089;DHT22;28709;52.030;5.652;2023-05-16T11:49:58;14.90;89.70
43089;DHT22;28709;52.030;5.652;2023-05-16T11:52:24;14.80;90.20
43089;DHT22;28709;52.030;5.652;2023-05-16T11:54:50;14.90;90.50
43089;DHT22;28709;52.030;5.652;2023-05-16T11:57:16;14.90;90.70
43089;DHT22;28709;52.030;5.652;2023-05-16T11:59:42;14.90;90.90
43089;DHT22;28709;52.030;5.652;2023-05-16T12:02:08;14.90;90.80
43089;DHT22;28709;52.030;5.652;2023-05-16T12:04:35;15.00;90.60
43089;DHT22;28709;52.030;5.652;2023-05-16T12:07:02;14.90;89.60
43089;DHT22;28709;52.030;5.652;2023-05-16T12:09:29;14.80;89.40
43089;DHT22;28709;52.030;5.652;2023-05-16T12:11:56;14.80;89.70
43089;DHT22;28709;52.030;5.652;2023-05-16T12:14:22;14.90;89.20
43089;DHT22;28709;52.030;5.652;2023-05-16T12:16:48;14.90;88.90
43089;DHT22;28709;52.030;5.652;2023-05-16T12:19:16;15.00;89.50
43089;DHT22;28709;52.030;5.652;2023-05-16T12:21:42;15.00;89.90
43089;DHT22;28709;52.030;5.652;2023-05-16T12:24:11;15.00;90.10
43089;DHT22;28709;52.030;5.652;2023-05-16T12:26:40;15.00;90.40
43089;DHT22;28709;52.030;5.652;2023-05-16T12:29:07;14.90;90.80
43089;DHT22;28709;52.030;5.652;2023-05-16T12:31:38;14.90;91.10
43089;DHT22;28709;52.030;5.652;2023-05-16T12:34:13;14.70;91.50
43089;DHT22;28709;52.030;5.652;2023-05-16T12:36:39;14.50;92.30
43089;DHT22;28709;52.030;5.652;2023-05-16T12:39:04;14.40;92.70
43089;DHT22;28709;52.030;5.652;2023-05-16T12:41:30;14.30;93.30
43089;DHT22;28709;52.030;5.652;2023-05-16T12:44:09;14.20;93.50
43089;DHT22;28709;52.030;5.652;2023-05-16T12:46:40;14.00;93.50
43089;DHT22;28709;52.030;5.652;2023-05-16T12:49:07;13.90;93.70
43089;DHT22;28709;52.030;5.652;2023-05-16T12:51:32;13.60;95.40
43089;DHT22;28709;52.030;5.652;2023-05-16T12:54:09;13.40;96.60
43089;DHT22;28709;52.030;5.652;2023-05-16T12:56:37;13.10;98.70
43089;DHT22;28709;52.030;5.652;2023-05-16T12:59:02;12.70;99.50
43089;DHT22;28709;52.030;5.652;2023-05-16T13:01:28;12.50;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:03:53;12.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:06:19;12.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:08:45;12.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:11:11;13.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:13:37;13.20;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:16:02;13.40;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:18:28;13.70;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:20:54;14.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:23:20;14.30;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:25:46;14.60;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:28:11;14.70;99.80
43089;DHT22;28709;52.030;5.652;2023-05-16T13:30:37;14.80;99.50
43089;DHT22;28709;52.030;5.652;2023-05-16T13:33:03;14.90;99.10
43089;DHT22;28709;52.030;5.652;2023-05-16T13:35:28;14.80;98.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:37:54;14.60;98.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:40:20;14.40;99.30
43089;DHT22;28709;52.030;5.652;2023-05-16T13:42:45;14.30;99.40
43089;DHT22;28709;52.030;5.652;2023-05-16T13:45:11;14.10;99.70
43089;DHT22;28709;52.030;5.652;2023-05-16T13:47:37;14.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:50:03;14.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:52:33;14.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:54:59;14.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:57:24;14.10;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T13:59:52;14.10;99.60
43089;DHT22;28709;52.030;5.652;2023-05-16T14:02:18;14.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T14:04:44;13.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T14:07:10;13.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T14:09:35;13.80;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T14:12:05;13.90;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T14:14:32;14.00;99.90
43089;DHT22;28709;52.030;5.652;2023-05-16T14:16:57;14.20;99.80
43089;DHT22;28709;52.030;5.652;2023-05-16T14:19:24;14.40;99.20
43089;DHT22;28709;52.030;5.652;2023-05-16T14:21:49;14.50;98.80
43089;DHT22;28709;52.030;5.652;2023-05-16T14:24:15;14.50;98.80
43089;DHT22;28709;52.030;5.652;2023-05-16T14:26:40;14.60;99.00
43089;DHT22;28709;52.030;5.652;2023-05-16T14:29:06;14.60;99.00
43089;DHT22;28709;52.030;5.652;2023-05-16T14:31:32;14.70;98.70
43089;DHT22;28709;52.030;5.652;2023-05-16T14:33:57;14.60;98.60
43089;DHT22;28709;52.030;5.652;2023-05-16T14:36:24;14.50;98.30
43089;DHT22;28709;52.030;5.652;2023-05-16T14:38:49;14.50;98.50
43089;DHT22;28709;52.030;5.652;2023-05-16T14:41:15;14.40;98.50
43089;DHT22;28709;52.030;5.652;2023-05-16T14:43:42;14.40;98.50
43089;DHT22;28709;52.030;5.652;2023-05-16T14:46:08;14.40;98.70
43089;DHT22;28709;52.030;5.652;2023-05-16T14:48:34;14.30;98.50
43089;DHT22;28709;52.030;5.652;2023-05-16T14:51:00;14.40;98.50
43089;DHT22;28709;52.030;5.652;2023-05-16T14:53:25;14.40;98.40
43089;DHT22;28709;52.030;5.652;2023-05-16T14:55:51;14.30;98.10
43089;DHT22;28709;52.030;5.652;2023-05-16T14:58:17;14.20;98.10
43089;DHT22;28709;52.030;5.652;2023-05-16T15:00:42;14.00;98.10
43089;DHT22;28709;52.030;5.652;2023-05-16T15:03:08;14.00;98.30
43089;DHT22;28709;52.030;5.652;2023-05-16T15:05:34;14.00;98.10
43089;DHT22;28709;52.030;5.652;2023-05-16T15:08:00;14.00;98.20
43089;DHT22;28709;52.030;5.652;2023-05-16T15:10:25;14.00;98.20
43089;DHT22;28709;52.030;5.652;2023-05-16T15:12:51;14.00;98.00
43089;DHT22;28709;52.030;5.652;2023-05-16T15:15:17;14.10;98.10
43089;DHT22;28709;52.030;5.652;2023-05-16T15:17:43;14.00;98.00
43089;DHT22;28709;52.030;5.652;2023-05-16T15:20:10;14.00;97.90
43089;DHT22;28709;52.030;5.652;2023-05-16T15:22:37;13.90;98.00
43089;DHT22;28709;52.030;5.652;2023-05-16T15:25:03;13.90;98.20
43089;DHT22;28709;52.030;5.652;2023-05-16T15:27:30;13.80;98.30
43089;DHT22;28709;52.030;5.652;2023-05-16T15:29:56;13.70;98.40
43089;DHT22;28709;52.030;5.652;2023-05-16T15:32:22;13.60;98.50
43089;DHT22;28709;52.030;5.652;2023-05-16T15:34:48;13.60;98.60
43089;DHT22;28709;52.030;5.652;2023-05-16T15:37:14;13.70;98.70
43089;DHT22;28709;52.030;5.652;2023-05-16T15:39:39;13.70;98.70
43089;DHT22;28709;52.030;5.652;2023-05-16T15:42:06;13.70;98.70
43089;DHT22;28709;52.030;5.652;2023-05-16T15:44:32;13.60;98.80
43089;DHT22;28709;52.030;5.652;2023-05-16T15:46:59;13.70;98.70
43089;DHT22;28709;52.030;5.652;2023-05-16T15:49:25;13.70;98.30
43089;DHT22;28709;52.030;5.652;2023-05-16T15:51:51;13.70;98.40
43089;DHT22;28709;52.030;5.652;2023-05-16T15:54:17;13.80;98.30
43089;DHT22;28709;52.030;5.652;2023-05-16T15:56:42;13.90;97.60
43089;DHT22;28709;52.030;5.652;2023-05-16T15:59:08;13.90;97.60
43089;DHT22;28709;52.030;5.652;2023-05-16T16:01:34;13.90;97.40
43089;DHT22;28709;52.030;5.652;2023-05-16T16:03:59;14.00;97.20
43089;DHT22;28709;52.030;5.652;2023-05-16T16:06:25;14.10;97.20
43089;DHT22;28709;52.030;5.652;2023-05-16T16:08:51;14.20;97.20
43089;DHT22;28709;52.030;5.652;2023-05-16T16:11:18;14.30;96.90
43089;DHT22;28709;52.030;5.652;2023-05-16T16:13:46;14.30;96.80
43089;DHT22;28709;52.030;5.652;2023-05-16T16:16:12;14.40;96.60