sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71665;SDS011;59503;53.486;10.196;2022-08-19T00:01:52;21.27;;;10.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:04:23;22.13;;;10.73;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:06:50;18.27;;;10.30;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:09:17;20.30;;;10.90;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:11:45;19.70;;;12.20;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:14:12;19.03;;;11.80;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:16:41;19.75;;;11.63;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:19:08;16.52;;;10.55;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:21:34;17.52;;;10.73;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:24:08;19.10;;;12.65;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:26:35;20.67;;;12.53;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:29:01;22.45;;;13.07;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:31:28;18.00;;;11.88;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:33:54;20.83;;;13.13;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:36:19;24.27;;;12.23;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:38:45;18.35;;;12.98;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:41:14;19.90;;;12.80;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:43:56;20.85;;;13.18;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:46:27;24.63;;;14.27;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:48:53;25.07;;;14.47;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:51:21;20.20;;;14.32;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:53:48;22.77;;;14.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:56:14;23.83;;;14.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T00:58:40;26.10;;;14.10;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:01:06;23.98;;;14.20;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:03:32;24.83;;;14.40;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:05:58;24.80;;;14.13;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:08:25;23.42;;;14.52;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:10:55;24.52;;;15.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:13:23;24.75;;;15.32;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:15:52;22.63;;;13.53;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:18:21;21.35;;;13.48;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:20:47;25.75;;;16.40;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:23:13;29.23;;;17.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:25:48;23.27;;;16.20;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:28:17;30.60;;;18.45;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:30:47;33.10;;;18.42;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:33:13;29.75;;;18.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:35:39;34.20;;;17.53;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:38:07;33.15;;;18.75;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:40:36;34.97;;;19.77;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:43:05;34.50;;;19.40;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:45:32;35.50;;;19.75;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:47:59;33.73;;;19.10;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:50:25;35.30;;;19.33;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:52:51;37.20;;;21.35;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:55:18;38.17;;;21.30;;
71665;SDS011;59503;53.486;10.196;2022-08-19T01:57:47;39.08;;;22.15;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:00:15;41.05;;;22.83;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:02:43;38.10;;;21.80;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:05:08;40.47;;;23.37;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:07:35;40.08;;;22.63;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:10:08;39.17;;;21.98;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:12:38;38.67;;;21.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:15:04;40.27;;;21.10;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:17:31;32.97;;;19.75;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:19:57;28.13;;;17.07;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:22:23;39.45;;;21.15;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:24:51;37.90;;;20.70;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:27:17;35.63;;;19.97;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:29:43;43.42;;;21.77;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:32:11;40.22;;;20.95;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:34:37;45.43;;;22.30;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:37:02;37.13;;;20.15;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:39:28;37.67;;;20.97;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:41:53;34.20;;;19.53;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:44:18;36.20;;;20.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:46:47;43.22;;;21.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:49:15;36.45;;;19.38;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:51:42;35.57;;;18.43;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:54:10;39.22;;;18.80;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:56:38;39.45;;;19.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T02:59:05;34.17;;;19.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:01:35;36.22;;;18.88;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:04:01;27.77;;;16.90;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:06:29;29.45;;;17.35;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:08:55;31.35;;;18.52;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:11:22;31.87;;;18.03;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:13:53;31.83;;;17.70;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:16:20;28.70;;;17.45;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:18:48;29.77;;;17.08;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:21:15;30.93;;;17.80;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:23:42;31.33;;;17.77;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:26:07;31.65;;;17.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:28:33;33.57;;;17.93;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:31:04;31.15;;;17.40;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:33:32;35.53;;;17.37;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:36:02;33.50;;;18.33;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:38:27;28.48;;;17.08;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:40:53;30.77;;;18.10;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:43:18;33.95;;;16.98;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:45:44;26.70;;;15.30;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:48:09;33.40;;;16.67;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:50:38;29.73;;;17.63;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:53:05;36.25;;;17.15;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:55:31;31.73;;;16.20;;
71665;SDS011;59503;53.486;10.196;2022-08-19T03:57:56;33.67;;;17.08;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:00:22;36.27;;;17.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:02:47;28.97;;;16.40;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:05:13;36.97;;;17.83;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:07:39;34.42;;;18.25;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:10:04;36.53;;;17.98;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:12:30;36.60;;;17.33;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:14:56;41.13;;;19.55;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:17:21;41.03;;;18.13;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:19:47;44.67;;;19.23;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:22:12;45.07;;;19.87;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:24:38;47.87;;;20.10;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:27:04;47.63;;;21.33;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:29:31;50.10;;;20.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:31:57;47.83;;;20.80;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:34:24;49.85;;;19.70;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:36:53;42.77;;;19.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:39:22;49.95;;;19.60;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:42:11;44.20;;;18.45;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:44:55;44.53;;;18.85;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:47:21;41.87;;;18.90;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:49:47;44.00;;;17.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:52:13;42.53;;;19.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:54:39;42.43;;;17.90;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:57:05;47.57;;;19.67;;
71665;SDS011;59503;53.486;10.196;2022-08-19T04:59:35;44.83;;;19.70;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:02:02;40.90;;;18.35;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:04:29;38.53;;;16.83;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:06:56;42.58;;;18.30;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:09:22;37.20;;;18.10;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:11:47;48.97;;;19.87;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:14:15;37.28;;;18.33;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:16:41;39.90;;;18.93;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:19:06;44.17;;;19.20;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:22:05;43.13;;;18.90;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:24:49;55.20;;;21.93;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:27:14;57.78;;;23.08;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:29:40;50.50;;;22.47;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:32:05;58.23;;;23.43;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:34:36;56.13;;;23.30;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:37:03;54.63;;;23.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:39:31;52.97;;;23.20;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:41:59;49.38;;;22.02;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:44:29;59.95;;;24.95;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:46:56;66.22;;;27.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:49:23;67.53;;;27.83;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:51:50;61.10;;;25.43;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:54:16;60.65;;;26.85;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:56:43;69.28;;;28.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T05:59:09;64.22;;;26.35;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:01:37;65.87;;;26.43;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:04:04;69.50;;;27.65;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:06:31;56.00;;;25.58;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:08:59;64.07;;;26.02;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:11:39;59.15;;;25.52;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:14:14;57.47;;;25.23;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:16:43;60.55;;;25.85;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:19:19;60.88;;;25.35;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:21:47;56.78;;;24.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:24:17;55.78;;;24.45;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:26:46;53.47;;;24.47;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:29:14;56.20;;;26.13;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:31:42;62.40;;;25.60;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:34:09;53.10;;;25.25;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:36:36;51.17;;;25.10;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:39:07;56.13;;;26.27;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:41:36;51.97;;;24.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:44:04;58.55;;;25.77;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:46:30;63.40;;;25.90;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:48:56;71.72;;;27.90;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:51:21;64.27;;;27.40;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:53:49;62.90;;;28.27;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:56:20;70.88;;;29.35;;
71665;SDS011;59503;53.486;10.196;2022-08-19T06:58:50;65.43;;;27.40;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:01:17;60.00;;;25.77;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:03:43;57.50;;;25.95;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:06:11;52.97;;;25.73;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:08:40;51.72;;;24.70;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:11:08;56.53;;;24.08;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:13:37;51.63;;;23.95;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:16:04;51.17;;;23.08;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:18:34;44.43;;;23.10;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:21:07;51.55;;;23.40;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:23:35;49.85;;;23.35;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:26:08;45.67;;;22.33;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:28:35;48.95;;;21.25;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:31:07;45.03;;;19.70;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:33:34;46.70;;;21.55;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:36:02;44.47;;;20.10;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:38:33;41.92;;;20.38;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:40:59;39.38;;;20.13;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:43:26;42.33;;;20.60;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:45:52;41.85;;;20.95;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:48:25;41.28;;;21.63;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:50:55;40.13;;;20.45;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:53:23;44.30;;;22.33;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:55:49;47.43;;;23.90;;
71665;SDS011;59503;53.486;10.196;2022-08-19T07:58:17;46.67;;;23.25;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:00:45;45.70;;;22.95;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:03:13;45.63;;;23.83;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:05:40;52.65;;;25.52;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:08:24;50.17;;;22.77;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:11:09;48.40;;;23.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:13:35;49.65;;;23.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:16:01;52.23;;;23.77;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:18:27;50.75;;;23.90;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:20:53;50.27;;;24.33;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:23:19;48.72;;;23.73;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:25:49;52.75;;;24.08;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:28:17;50.33;;;22.60;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:30:42;47.50;;;21.45;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:33:10;40.43;;;20.53;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:35:36;37.25;;;21.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:38:03;39.95;;;19.83;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:43:09;43.28;;;20.30;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:45:54;38.60;;;20.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:51:12;33.72;;;17.70;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:53:42;35.83;;;17.87;;
71665;SDS011;59503;53.486;10.196;2022-08-19T08:56:10;34.03;;;17.85;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:01:23;35.20;;;17.88;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:03:49;38.57;;;16.47;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:09:21;36.20;;;18.02;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:12:02;33.77;;;17.30;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:14:37;39.10;;;17.15;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:17:10;34.75;;;16.15;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:19:54;36.72;;;17.25;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:22:22;39.38;;;16.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:24:49;42.17;;;18.57;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:27:17;30.90;;;16.77;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:29:43;34.42;;;17.38;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:32:09;39.60;;;18.63;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:34:34;35.85;;;18.15;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:37:00;31.90;;;16.67;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:39:26;31.55;;;16.52;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:41:51;30.77;;;17.07;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:44:17;32.70;;;17.17;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:46:45;38.88;;;18.83;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:49:15;38.08;;;19.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:51:42;32.50;;;17.30;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:54:08;36.05;;;18.15;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:56:33;38.67;;;18.67;;
71665;SDS011;59503;53.486;10.196;2022-08-19T09:58:59;42.27;;;18.23;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:01:26;32.03;;;16.92;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:03:54;39.93;;;18.07;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:06:22;37.97;;;17.98;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:08:50;37.67;;;18.75;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:11:16;34.00;;;16.73;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:13:43;30.33;;;16.23;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:16:10;35.83;;;17.77;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:18:39;34.42;;;16.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:21:11;32.88;;;16.38;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:23:40;36.17;;;17.33;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:26:10;39.42;;;18.27;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:28:38;37.97;;;17.27;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:31:11;39.28;;;18.48;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:33:42;38.75;;;17.15;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:36:10;35.92;;;17.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:38:37;36.30;;;17.38;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:41:06;37.50;;;18.37;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:43:37;32.83;;;17.02;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:46:04;37.25;;;18.08;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:48:31;33.45;;;17.23;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:50:57;36.60;;;17.40;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:53:41;32.20;;;17.38;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:56:06;38.87;;;16.63;;
71665;SDS011;59503;53.486;10.196;2022-08-19T10:58:51;35.92;;;16.33;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:01:16;31.20;;;16.07;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:03:41;36.25;;;16.58;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:06:07;35.37;;;15.93;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:08:34;34.35;;;16.10;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:11:02;34.58;;;17.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:13:29;39.70;;;16.17;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:16:00;36.08;;;16.98;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:18:28;32.97;;;16.52;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:20:53;36.03;;;17.57;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:23:19;34.33;;;17.65;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:25:44;34.03;;;17.20;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:28:10;35.28;;;17.23;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:30:37;38.33;;;17.65;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:33:03;36.60;;;17.38;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:35:28;31.40;;;16.17;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:37:53;27.57;;;15.57;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:40:20;31.00;;;16.85;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:42:46;28.23;;;15.70;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:45:21;31.63;;;17.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:47:48;35.28;;;17.42;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:50:14;36.03;;;16.43;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:52:40;27.63;;;15.70;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:55:06;35.85;;;18.75;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:57:32;40.87;;;18.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T11:59:57;32.75;;;19.20;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:02:23;38.13;;;18.20;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:04:48;35.00;;;17.87;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:07:14;31.65;;;18.08;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:09:40;32.13;;;17.47;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:12:05;31.85;;;16.55;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:14:31;31.92;;;17.55;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:16:57;26.07;;;15.60;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:19:23;35.55;;;19.70;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:21:49;34.57;;;19.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:24:16;32.47;;;18.45;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:26:47;29.15;;;16.00;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:29:13;31.25;;;16.73;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:31:39;34.47;;;18.10;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:34:05;33.03;;;18.33;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:36:30;30.20;;;16.77;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:38:57;30.05;;;17.58;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:41:24;27.63;;;17.20;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:43:50;30.42;;;15.75;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:46:16;22.83;;;15.77;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:48:42;27.70;;;14.70;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:51:10;28.85;;;15.18;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:53:38;25.92;;;15.02;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:56:04;26.92;;;15.48;;
71665;SDS011;59503;53.486;10.196;2022-08-19T12:58:30;23.07;;;15.57;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:00:59;23.85;;;15.10;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:03:25;23.52;;;14.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:05:54;20.48;;;12.95;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:08:20;19.17;;;13.02;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:10:45;24.20;;;14.20;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:13:11;18.50;;;12.73;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:15:38;22.33;;;14.70;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:18:06;18.10;;;13.13;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:20:34;22.13;;;13.73;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:23:00;21.55;;;12.63;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:25:26;18.63;;;11.52;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:27:51;16.67;;;11.20;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:30:18;25.08;;;13.82;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:33:04;16.73;;;12.32;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:38:08;18.90;;;11.88;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:40:35;16.17;;;11.07;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:43:02;18.48;;;13.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:45:30;17.13;;;11.75;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:48:01;19.57;;;11.60;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:50:32;16.20;;;10.95;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:52:58;16.90;;;11.77;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:55:24;16.30;;;12.65;;
71665;SDS011;59503;53.486;10.196;2022-08-19T13:57:54;17.13;;;11.68;;
71665;SDS011;59503;53.486;10.196;2022-08-19T14:00:22;18.87;;;11.47;;
71665;SDS011;59503;53.486;10.196;2022-08-19T14:02:51;15.60;;;11.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T14:05:19;15.10;;;11.55;;
71665;SDS011;59503;53.486;10.196;2022-08-19T14:07:45;15.85;;;12.05;;
71665;SDS011;59503;53.486;10.196;2022-08-19T14:10:12;17.80;;;12.40;;
71665;SDS011;59503;53.486;10.196;2022-08-19T14:12:39;17.40;;;11.73;;
71665;SDS011;59503;53.486;10.196;2022-08-19T14:15:05;17.07;;;12.87;;
71665;SDS011;59503;53.486;10.196;2022-08-19T14:17:32;15.23;;;11.57;;
71665;SDS011;59503;53.486;10.196;2022-08-19T14:20:01;18.58;;;12.50;;
71665;SDS011;59503;53.486;10.196;2022-08-19T14:22:34;14.95;;;11.25;;
71665;SDS011;59503;53.486;10.196;2022-08-19T14:25:01;17.88;;;12.25;;
71665;SDS011;59503;53.486;10.196;2022-08-19T14:27:26;15.73;;;11.17;;