sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75616;SDS011;64200;55.426;37.758;2023-11-22T00:04:42;2.30;;;1.67;;
75616;SDS011;64200;55.426;37.758;2023-11-22T00:09:43;2.87;;;1.73;;
75616;SDS011;64200;55.426;37.758;2023-11-22T00:14:43;3.57;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-11-22T00:19:44;5.05;;;1.30;;
75616;SDS011;64200;55.426;37.758;2023-11-22T00:24:44;1.98;;;1.38;;
75616;SDS011;64200;55.426;37.758;2023-11-22T00:29:50;2.70;;;1.33;;
75616;SDS011;64200;55.426;37.758;2023-11-22T00:34:50;2.73;;;1.70;;
75616;SDS011;64200;55.426;37.758;2023-11-22T00:39:51;2.60;;;1.65;;
75616;SDS011;64200;55.426;37.758;2023-11-22T00:44:52;3.05;;;2.00;;
75616;SDS011;64200;55.426;37.758;2023-11-22T00:49:53;4.05;;;1.88;;
75616;SDS011;64200;55.426;37.758;2023-11-22T00:54:56;2.90;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-11-22T00:59:57;2.58;;;1.75;;
75616;SDS011;64200;55.426;37.758;2023-11-22T01:04:57;3.53;;;2.30;;
75616;SDS011;64200;55.426;37.758;2023-11-22T01:09:58;3.80;;;1.30;;
75616;SDS011;64200;55.426;37.758;2023-11-22T01:14:58;3.47;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T01:19:59;2.47;;;1.50;;
75616;SDS011;64200;55.426;37.758;2023-11-22T01:25:00;3.85;;;1.50;;
75616;SDS011;64200;55.426;37.758;2023-11-22T01:30:01;2.90;;;1.75;;
75616;SDS011;64200;55.426;37.758;2023-11-22T01:35:04;2.95;;;1.25;;
75616;SDS011;64200;55.426;37.758;2023-11-22T01:40:05;3.15;;;1.40;;
75616;SDS011;64200;55.426;37.758;2023-11-22T01:45:08;6.15;;;1.77;;
75616;SDS011;64200;55.426;37.758;2023-11-22T01:50:10;3.30;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T01:55:11;2.50;;;1.67;;
75616;SDS011;64200;55.426;37.758;2023-11-22T02:00:13;3.25;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T02:05:14;3.63;;;1.63;;
75616;SDS011;64200;55.426;37.758;2023-11-22T02:10:15;3.37;;;1.97;;
75616;SDS011;64200;55.426;37.758;2023-11-22T02:20:17;2.83;;;1.77;;
75616;SDS011;64200;55.426;37.758;2023-11-22T02:25:17;4.17;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-11-22T02:30:18;5.43;;;2.40;;
75616;SDS011;64200;55.426;37.758;2023-11-22T02:35:18;6.33;;;2.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T02:40:19;4.80;;;2.53;;
75616;SDS011;64200;55.426;37.758;2023-11-22T02:45:22;5.95;;;2.65;;
75616;SDS011;64200;55.426;37.758;2023-11-22T02:50:26;4.18;;;2.47;;
75616;SDS011;64200;55.426;37.758;2023-11-22T02:55:27;5.63;;;2.33;;
75616;SDS011;64200;55.426;37.758;2023-11-22T03:00:29;6.68;;;2.78;;
75616;SDS011;64200;55.426;37.758;2023-11-22T03:05:29;1.37;;;0.97;;
75616;SDS011;64200;55.426;37.758;2023-11-22T03:10:30;3.80;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T03:15:30;6.00;;;2.10;;
75616;SDS011;64200;55.426;37.758;2023-11-22T03:20:30;5.40;;;2.50;;
75616;SDS011;64200;55.426;37.758;2023-11-22T03:25:32;5.75;;;2.70;;
75616;SDS011;64200;55.426;37.758;2023-11-22T03:30:34;5.05;;;2.88;;
75616;SDS011;64200;55.426;37.758;2023-11-22T03:35:34;8.00;;;3.43;;
75616;SDS011;64200;55.426;37.758;2023-11-22T03:40:35;4.03;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T03:45:35;4.10;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T03:50:36;2.27;;;1.50;;
75616;SDS011;64200;55.426;37.758;2023-11-22T03:55:36;3.57;;;2.13;;
75616;SDS011;64200;55.426;37.758;2023-11-22T04:00:38;2.77;;;1.50;;
75616;SDS011;64200;55.426;37.758;2023-11-22T04:05:38;3.28;;;1.83;;
75616;SDS011;64200;55.426;37.758;2023-11-22T04:10:39;4.57;;;1.92;;
75616;SDS011;64200;55.426;37.758;2023-11-22T04:15:39;3.23;;;1.63;;
75616;SDS011;64200;55.426;37.758;2023-11-22T04:20:40;3.80;;;1.70;;
75616;SDS011;64200;55.426;37.758;2023-11-22T04:25:41;4.00;;;2.13;;
75616;SDS011;64200;55.426;37.758;2023-11-22T04:30:42;4.18;;;2.33;;
75616;SDS011;64200;55.426;37.758;2023-11-22T04:35:42;4.30;;;1.83;;
75616;SDS011;64200;55.426;37.758;2023-11-22T04:40:43;4.40;;;2.63;;
75616;SDS011;64200;55.426;37.758;2023-11-22T04:45:44;4.90;;;2.55;;
75616;SDS011;64200;55.426;37.758;2023-11-22T04:50:45;3.87;;;1.40;;
75616;SDS011;64200;55.426;37.758;2023-11-22T04:55:45;4.80;;;2.47;;
75616;SDS011;64200;55.426;37.758;2023-11-22T05:00:46;3.57;;;2.50;;
75616;SDS011;64200;55.426;37.758;2023-11-22T05:05:46;4.47;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T05:10:47;4.90;;;2.03;;
75616;SDS011;64200;55.426;37.758;2023-11-22T05:15:48;4.37;;;2.23;;
75616;SDS011;64200;55.426;37.758;2023-11-22T05:20:50;4.00;;;2.22;;
75616;SDS011;64200;55.426;37.758;2023-11-22T05:25:51;6.40;;;2.30;;
75616;SDS011;64200;55.426;37.758;2023-11-22T05:30:52;4.55;;;1.45;;
75616;SDS011;64200;55.426;37.758;2023-11-22T05:35:52;4.13;;;2.17;;
75616;SDS011;64200;55.426;37.758;2023-11-22T05:40:54;4.10;;;2.47;;
75616;SDS011;64200;55.426;37.758;2023-11-22T05:45:54;6.30;;;2.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T05:50:55;4.53;;;2.57;;
75616;SDS011;64200;55.426;37.758;2023-11-22T05:55:57;7.30;;;1.93;;
75616;SDS011;64200;55.426;37.758;2023-11-22T06:00:57;5.20;;;2.65;;
75616;SDS011;64200;55.426;37.758;2023-11-22T06:05:58;5.30;;;3.07;;
75616;SDS011;64200;55.426;37.758;2023-11-22T06:10:58;4.20;;;2.50;;
75616;SDS011;64200;55.426;37.758;2023-11-22T06:15:59;4.65;;;2.47;;
75616;SDS011;64200;55.426;37.758;2023-11-22T06:21:00;5.53;;;2.97;;
75616;SDS011;64200;55.426;37.758;2023-11-22T06:26:01;3.50;;;1.53;;
75616;SDS011;64200;55.426;37.758;2023-11-22T06:36:03;5.28;;;3.30;;
75616;SDS011;64200;55.426;37.758;2023-11-22T06:47:19;5.47;;;2.80;;
75616;SDS011;64200;55.426;37.758;2023-11-22T06:52:20;6.15;;;3.00;;
75616;SDS011;64200;55.426;37.758;2023-11-22T06:57:20;5.03;;;2.77;;
75616;SDS011;64200;55.426;37.758;2023-11-22T07:02:28;6.55;;;3.40;;
75616;SDS011;64200;55.426;37.758;2023-11-22T07:07:29;5.38;;;2.72;;
75616;SDS011;64200;55.426;37.758;2023-11-22T07:12:29;6.50;;;3.50;;
75616;SDS011;64200;55.426;37.758;2023-11-22T07:17:30;14.17;;;6.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T07:22:30;6.27;;;3.13;;
75616;SDS011;64200;55.426;37.758;2023-11-22T07:27:31;6.70;;;4.13;;
75616;SDS011;64200;55.426;37.758;2023-11-22T07:32:32;7.15;;;3.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T07:37:33;4.38;;;2.72;;
75616;SDS011;64200;55.426;37.758;2023-11-22T08:13:35;2.55;;;1.58;;
75616;SDS011;64200;55.426;37.758;2023-11-22T08:18:36;4.13;;;1.52;;
75616;SDS011;64200;55.426;37.758;2023-11-22T08:28:38;3.57;;;1.67;;
75616;SDS011;64200;55.426;37.758;2023-11-22T08:38:39;2.87;;;2.03;;
75616;SDS011;64200;55.426;37.758;2023-11-22T08:43:41;2.75;;;1.85;;
75616;SDS011;64200;55.426;37.758;2023-11-22T08:48:42;3.60;;;2.42;;
75616;SDS011;64200;55.426;37.758;2023-11-22T08:53:42;4.97;;;1.73;;
75616;SDS011;64200;55.426;37.758;2023-11-22T08:58:44;5.38;;;2.42;;
75616;SDS011;64200;55.426;37.758;2023-11-22T09:03:45;4.00;;;2.23;;
75616;SDS011;64200;55.426;37.758;2023-11-22T09:08:45;4.53;;;1.83;;
75616;SDS011;64200;55.426;37.758;2023-11-22T09:13:46;4.03;;;2.00;;
75616;SDS011;64200;55.426;37.758;2023-11-22T09:18:46;2.40;;;1.47;;
75616;SDS011;64200;55.426;37.758;2023-11-22T09:23:47;1.88;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T09:28:48;2.67;;;1.48;;
75616;SDS011;64200;55.426;37.758;2023-11-22T09:33:49;2.33;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T09:38:49;2.97;;;1.37;;
75616;SDS011;64200;55.426;37.758;2023-11-22T09:43:50;3.30;;;1.35;;
75616;SDS011;64200;55.426;37.758;2023-11-22T09:48:52;7.55;;;2.00;;
75616;SDS011;64200;55.426;37.758;2023-11-22T09:54:00;3.33;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-11-22T09:59:07;2.78;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-11-22T10:04:12;2.20;;;1.70;;
75616;SDS011;64200;55.426;37.758;2023-11-22T10:09:12;4.30;;;2.17;;
75616;SDS011;64200;55.426;37.758;2023-11-22T10:14:22;5.10;;;3.00;;
75616;SDS011;64200;55.426;37.758;2023-11-22T10:19:24;4.20;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T10:24:25;6.47;;;2.42;;
75616;SDS011;64200;55.426;37.758;2023-11-22T10:29:44;5.38;;;2.67;;
75616;SDS011;64200;55.426;37.758;2023-11-22T10:34:47;4.55;;;2.35;;
75616;SDS011;64200;55.426;37.758;2023-11-22T10:39:51;3.55;;;1.98;;
75616;SDS011;64200;55.426;37.758;2023-11-22T10:44:53;3.10;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T10:50:05;3.80;;;2.10;;
75616;SDS011;64200;55.426;37.758;2023-11-22T10:55:08;4.88;;;2.10;;
75616;SDS011;64200;55.426;37.758;2023-11-22T11:00:12;3.25;;;1.65;;
75616;SDS011;64200;55.426;37.758;2023-11-22T11:05:20;4.88;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T11:10:29;3.28;;;1.77;;
75616;SDS011;64200;55.426;37.758;2023-11-22T11:15:31;2.35;;;1.70;;
75616;SDS011;64200;55.426;37.758;2023-11-22T11:20:51;4.53;;;2.22;;
75616;SDS011;64200;55.426;37.758;2023-11-22T11:25:58;2.92;;;1.33;;
75616;SDS011;64200;55.426;37.758;2023-11-22T11:31:08;2.53;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T11:36:09;4.18;;;2.38;;
75616;SDS011;64200;55.426;37.758;2023-11-22T11:41:11;3.78;;;1.55;;
75616;SDS011;64200;55.426;37.758;2023-11-22T11:46:13;8.45;;;2.38;;
75616;SDS011;64200;55.426;37.758;2023-11-22T11:51:15;5.93;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T11:56:19;2.35;;;1.42;;
75616;SDS011;64200;55.426;37.758;2023-11-22T12:01:21;3.22;;;1.65;;
75616;SDS011;64200;55.426;37.758;2023-11-22T12:06:21;4.55;;;1.77;;
75616;SDS011;64200;55.426;37.758;2023-11-22T12:11:22;4.63;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-11-22T12:16:22;3.83;;;1.00;;
75616;SDS011;64200;55.426;37.758;2023-11-22T12:21:23;3.22;;;1.83;;
75616;SDS011;64200;55.426;37.758;2023-11-22T12:31:24;4.07;;;1.53;;
75616;SDS011;64200;55.426;37.758;2023-11-22T12:36:29;3.13;;;1.27;;
75616;SDS011;64200;55.426;37.758;2023-11-22T12:41:30;3.20;;;1.40;;
75616;SDS011;64200;55.426;37.758;2023-11-22T12:46:50;7.30;;;2.00;;
75616;SDS011;64200;55.426;37.758;2023-11-22T12:52:04;3.65;;;1.77;;
75616;SDS011;64200;55.426;37.758;2023-11-22T12:57:09;3.72;;;1.70;;
75616;SDS011;64200;55.426;37.758;2023-11-22T13:02:12;6.50;;;2.72;;
75616;SDS011;64200;55.426;37.758;2023-11-22T13:07:15;4.30;;;1.95;;
75616;SDS011;64200;55.426;37.758;2023-11-22T13:17:19;4.30;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T13:27:20;7.30;;;2.38;;
75616;SDS011;64200;55.426;37.758;2023-11-22T13:32:21;6.97;;;2.25;;
75616;SDS011;64200;55.426;37.758;2023-11-22T13:37:26;4.43;;;1.85;;
75616;SDS011;64200;55.426;37.758;2023-11-22T13:42:27;2.92;;;1.75;;
75616;SDS011;64200;55.426;37.758;2023-11-22T13:47:28;6.28;;;2.85;;
75616;SDS011;64200;55.426;37.758;2023-11-22T13:52:29;4.57;;;1.83;;
75616;SDS011;64200;55.426;37.758;2023-11-22T13:57:30;5.10;;;2.43;;
75616;SDS011;64200;55.426;37.758;2023-11-22T14:02:32;4.47;;;2.63;;
75616;SDS011;64200;55.426;37.758;2023-11-22T14:07:34;3.63;;;1.70;;
75616;SDS011;64200;55.426;37.758;2023-11-22T14:12:36;4.40;;;2.30;;
75616;SDS011;64200;55.426;37.758;2023-11-22T14:17:37;3.20;;;2.10;;
75616;SDS011;64200;55.426;37.758;2023-11-22T14:22:41;5.65;;;2.22;;
75616;SDS011;64200;55.426;37.758;2023-11-22T14:27:43;4.10;;;2.50;;
75616;SDS011;64200;55.426;37.758;2023-11-22T14:32:45;7.45;;;2.38;;
75616;SDS011;64200;55.426;37.758;2023-11-22T14:37:46;6.73;;;2.53;;
75616;SDS011;64200;55.426;37.758;2023-11-22T14:42:47;6.50;;;2.53;;
75616;SDS011;64200;55.426;37.758;2023-11-22T14:47:50;7.03;;;2.65;;
75616;SDS011;64200;55.426;37.758;2023-11-22T14:52:54;6.65;;;2.47;;
75616;SDS011;64200;55.426;37.758;2023-11-22T15:02:57;3.47;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-11-22T15:07:57;8.67;;;2.93;;
75616;SDS011;64200;55.426;37.758;2023-11-22T15:12:58;4.20;;;2.10;;
75616;SDS011;64200;55.426;37.758;2023-11-22T15:17:59;4.25;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T15:22:59;7.67;;;2.00;;
75616;SDS011;64200;55.426;37.758;2023-11-22T15:28:00;3.30;;;1.67;;
75616;SDS011;64200;55.426;37.758;2023-11-22T15:33:00;5.73;;;2.07;;
75616;SDS011;64200;55.426;37.758;2023-11-22T15:38:02;5.07;;;1.95;;
75616;SDS011;64200;55.426;37.758;2023-11-22T15:43:03;3.77;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T15:48:05;6.50;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T15:53:05;8.48;;;2.42;;
75616;SDS011;64200;55.426;37.758;2023-11-22T15:58:07;6.13;;;2.88;;
75616;SDS011;64200;55.426;37.758;2023-11-22T16:03:08;6.93;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T16:08:17;6.80;;;3.22;;
75616;SDS011;64200;55.426;37.758;2023-11-22T16:13:17;6.80;;;2.93;;
75616;SDS011;64200;55.426;37.758;2023-11-22T16:18:18;3.53;;;1.83;;
75616;SDS011;64200;55.426;37.758;2023-11-22T16:23:23;5.45;;;2.40;;
75616;SDS011;64200;55.426;37.758;2023-11-22T16:28:24;6.45;;;2.75;;
75616;SDS011;64200;55.426;37.758;2023-11-22T16:33:24;5.63;;;3.23;;
75616;SDS011;64200;55.426;37.758;2023-11-22T16:38:25;4.97;;;2.33;;
75616;SDS011;64200;55.426;37.758;2023-11-22T16:43:25;4.57;;;2.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T16:48:26;6.60;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T16:53:28;6.07;;;2.10;;
75616;SDS011;64200;55.426;37.758;2023-11-22T16:58:28;5.30;;;2.43;;
75616;SDS011;64200;55.426;37.758;2023-11-22T17:03:28;6.90;;;3.23;;
75616;SDS011;64200;55.426;37.758;2023-11-22T17:08:29;5.13;;;2.77;;
75616;SDS011;64200;55.426;37.758;2023-11-22T17:13:32;9.25;;;3.40;;
75616;SDS011;64200;55.426;37.758;2023-11-22T17:18:32;9.32;;;3.05;;
75616;SDS011;64200;55.426;37.758;2023-11-22T17:23:33;6.67;;;2.57;;
75616;SDS011;64200;55.426;37.758;2023-11-22T17:28:34;6.80;;;3.00;;
75616;SDS011;64200;55.426;37.758;2023-11-22T17:33:35;5.73;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-11-22T17:38:36;6.50;;;3.22;;
75616;SDS011;64200;55.426;37.758;2023-11-22T17:43:37;7.82;;;2.67;;
75616;SDS011;64200;55.426;37.758;2023-11-22T17:48:37;7.80;;;2.87;;
75616;SDS011;64200;55.426;37.758;2023-11-22T17:53:38;10.98;;;2.67;;
75616;SDS011;64200;55.426;37.758;2023-11-22T17:58:39;6.32;;;2.67;;
75616;SDS011;64200;55.426;37.758;2023-11-22T18:03:40;7.82;;;2.55;;
75616;SDS011;64200;55.426;37.758;2023-11-22T18:08:40;8.07;;;2.80;;
75616;SDS011;64200;55.426;37.758;2023-11-22T18:18:42;7.63;;;2.92;;
75616;SDS011;64200;55.426;37.758;2023-11-22T18:28:43;6.22;;;1.92;;
75616;SDS011;64200;55.426;37.758;2023-11-22T18:33:43;7.65;;;2.88;;
75616;SDS011;64200;55.426;37.758;2023-11-22T18:38:44;5.70;;;2.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T18:43:47;7.50;;;3.40;;
75616;SDS011;64200;55.426;37.758;2023-11-22T18:48:48;7.60;;;3.00;;
75616;SDS011;64200;55.426;37.758;2023-11-22T18:58:52;5.38;;;3.15;;
75616;SDS011;64200;55.426;37.758;2023-11-22T19:08:53;9.83;;;2.77;;
75616;SDS011;64200;55.426;37.758;2023-11-22T19:13:53;6.63;;;2.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T19:18:54;8.95;;;3.67;;
75616;SDS011;64200;55.426;37.758;2023-11-22T19:23:54;8.57;;;3.73;;
75616;SDS011;64200;55.426;37.758;2023-11-22T19:28:55;9.33;;;3.17;;
75616;SDS011;64200;55.426;37.758;2023-11-22T19:33:56;13.40;;;4.47;;
75616;SDS011;64200;55.426;37.758;2023-11-22T19:38:56;6.60;;;2.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T19:43:58;10.40;;;3.70;;
75616;SDS011;64200;55.426;37.758;2023-11-22T19:48:59;10.03;;;4.03;;
75616;SDS011;64200;55.426;37.758;2023-11-22T19:54:03;8.98;;;3.17;;
75616;SDS011;64200;55.426;37.758;2023-11-22T19:59:04;6.88;;;2.97;;
75616;SDS011;64200;55.426;37.758;2023-11-22T20:04:04;8.05;;;4.25;;
75616;SDS011;64200;55.426;37.758;2023-11-22T20:09:06;6.72;;;3.47;;
75616;SDS011;64200;55.426;37.758;2023-11-22T20:14:07;3.70;;;2.27;;
75616;SDS011;64200;55.426;37.758;2023-11-22T20:19:10;9.52;;;3.10;;
75616;SDS011;64200;55.426;37.758;2023-11-22T20:24:10;12.70;;;3.23;;
75616;SDS011;64200;55.426;37.758;2023-11-22T20:29:11;7.28;;;3.40;;
75616;SDS011;64200;55.426;37.758;2023-11-22T20:34:12;8.70;;;3.42;;
75616;SDS011;64200;55.426;37.758;2023-11-22T20:39:12;8.70;;;2.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T20:44:13;5.67;;;3.10;;
75616;SDS011;64200;55.426;37.758;2023-11-22T20:49:15;8.05;;;2.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T20:54:15;9.30;;;2.92;;
75616;SDS011;64200;55.426;37.758;2023-11-22T20:59:16;5.50;;;2.70;;
75616;SDS011;64200;55.426;37.758;2023-11-22T21:04:16;5.93;;;2.50;;
75616;SDS011;64200;55.426;37.758;2023-11-22T21:09:17;5.70;;;1.73;;
75616;SDS011;64200;55.426;37.758;2023-11-22T21:14:18;2.67;;;1.33;;
75616;SDS011;64200;55.426;37.758;2023-11-22T21:19:18;3.03;;;1.48;;
75616;SDS011;64200;55.426;37.758;2023-11-22T21:24:19;5.88;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T21:29:20;1.38;;;1.00;;
75616;SDS011;64200;55.426;37.758;2023-11-22T21:34:20;3.83;;;1.67;;
75616;SDS011;64200;55.426;37.758;2023-11-22T21:39:21;1.60;;;0.77;;
75616;SDS011;64200;55.426;37.758;2023-11-22T21:44:23;2.50;;;1.38;;
75616;SDS011;64200;55.426;37.758;2023-11-22T21:49:24;2.30;;;1.33;;
75616;SDS011;64200;55.426;37.758;2023-11-22T21:54:25;2.53;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T21:59:26;0.50;;;0.30;;
75616;SDS011;64200;55.426;37.758;2023-11-22T22:04:26;1.50;;;0.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T22:09:27;2.28;;;0.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T22:14:29;1.73;;;0.85;;
75616;SDS011;64200;55.426;37.758;2023-11-22T22:19:29;2.00;;;0.40;;
75616;SDS011;64200;55.426;37.758;2023-11-22T22:24:30;1.97;;;0.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T22:29:30;1.43;;;0.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T22:34:30;0.73;;;0.70;;
75616;SDS011;64200;55.426;37.758;2023-11-22T22:39:31;0.93;;;0.50;;
75616;SDS011;64200;55.426;37.758;2023-11-22T22:44:32;1.37;;;0.90;;
75616;SDS011;64200;55.426;37.758;2023-11-22T22:49:33;1.08;;;0.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T22:54:34;1.63;;;0.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T22:59:35;1.15;;;0.63;;
75616;SDS011;64200;55.426;37.758;2023-11-22T23:04:36;0.57;;;0.45;;
75616;SDS011;64200;55.426;37.758;2023-11-22T23:09:37;0.50;;;0.22;;
75616;SDS011;64200;55.426;37.758;2023-11-22T23:14:40;3.50;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-11-22T23:19:40;1.42;;;0.40;;
75616;SDS011;64200;55.426;37.758;2023-11-22T23:24:41;2.20;;;0.50;;
75616;SDS011;64200;55.426;37.758;2023-11-22T23:29:41;1.47;;;0.40;;
75616;SDS011;64200;55.426;37.758;2023-11-22T23:34:42;1.02;;;0.60;;
75616;SDS011;64200;55.426;37.758;2023-11-22T23:52:14;0.77;;;0.30;;
75616;SDS011;64200;55.426;37.758;2023-11-22T23:57:15;0.65;;;0.40;;
