sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10715;SDS011;5409;42.620;23.316;2023-02-01T00:01:24;2.60;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:03:50;3.07;;;2.77;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:06:18;3.03;;;2.73;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:08:44;2.93;;;2.47;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:11:11;2.77;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:13:38;2.97;;;2.77;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:16:06;2.87;;;2.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:18:32;2.30;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:20:59;2.77;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:23:27;2.60;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:25:54;3.77;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:28:20;4.53;;;3.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:30:47;3.13;;;2.83;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:33:21;3.03;;;2.73;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:35:48;5.30;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:38:14;3.27;;;2.97;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:40:42;2.63;;;2.43;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:43:09;2.10;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:45:35;3.47;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:48:02;2.93;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:50:28;3.23;;;1.67;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:52:55;2.30;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:55:21;2.43;;;2.17;;
10715;SDS011;5409;42.620;23.316;2023-02-01T00:57:49;2.60;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:00:16;6.30;;;2.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:02:43;2.30;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:05:10;1.93;;;1.83;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:07:36;2.63;;;2.43;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:10:03;2.87;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:12:30;2.20;;;1.80;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:14:58;2.13;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:17:24;3.63;;;2.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:19:51;6.00;;;2.63;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:22:18;3.17;;;2.33;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:24:44;3.00;;;1.73;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:27:11;2.30;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:29:37;4.40;;;2.67;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:32:05;4.40;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:34:31;2.80;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:36:58;2.10;;;1.80;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:39:24;2.20;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:41:51;3.30;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:47:04;2.20;;;2.07;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:49:31;1.80;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:51:58;2.33;;;2.13;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:54:25;2.43;;;2.23;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:56:55;1.97;;;1.87;;
10715;SDS011;5409;42.620;23.316;2023-02-01T01:59:23;2.10;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:01:50;1.63;;;1.53;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:04:19;2.20;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:06:47;1.80;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:09:15;3.47;;;2.53;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:11:42;3.27;;;1.90;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:14:09;2.50;;;2.23;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:16:40;1.57;;;1.47;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:22:02;1.30;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:27:19;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:30:07;1.20;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:32:45;3.10;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:35:16;1.57;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:37:46;1.60;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:40:17;1.60;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:42:47;4.80;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:45:35;1.10;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:48:22;1.70;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:50:53;9.60;;;2.17;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:53:39;2.70;;;1.80;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:56:26;1.47;;;1.37;;
10715;SDS011;5409;42.620;23.316;2023-02-01T02:59:12;1.60;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:01:57;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:04:41;3.50;;;1.87;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:07:13;5.30;;;2.23;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:09:41;1.97;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:12:11;1.57;;;1.47;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:14:57;1.70;;;1.43;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:17:27;2.10;;;1.63;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:19:56;1.80;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:22:27;1.80;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:24:58;2.60;;;1.03;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:27:27;4.03;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:29:58;1.97;;;1.67;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:32:26;1.83;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:34:52;1.50;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:37:21;1.30;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:39:52;2.23;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:42:21;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:44:49;1.60;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:47:16;1.50;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:49:45;1.53;;;1.43;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:52:13;1.60;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:54:40;1.48;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:57:10;1.50;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T03:59:38;1.90;;;1.37;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:02:05;1.67;;;1.57;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:04:31;1.50;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:06:58;1.70;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:09:25;1.42;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:11:51;1.97;;;1.57;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:14:19;1.57;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:16:46;1.70;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:19:12;2.37;;;1.93;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:21:39;1.58;;;1.48;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:24:06;1.50;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:26:33;1.90;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:29:00;2.87;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:31:28;2.13;;;1.93;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:33:55;3.27;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:36:22;3.20;;;2.13;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:38:49;3.97;;;2.17;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:41:16;3.00;;;1.97;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:43:44;2.53;;;2.33;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:46:10;1.92;;;1.83;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:48:38;2.03;;;1.87;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:51:05;2.40;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:53:31;3.63;;;2.87;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:55:58;2.97;;;2.53;;
10715;SDS011;5409;42.620;23.316;2023-02-01T04:58:24;4.70;;;2.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:00:51;3.53;;;2.57;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:03:18;3.17;;;2.47;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:05:46;5.30;;;2.97;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:08:13;3.00;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:10:39;4.30;;;2.43;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:13:07;3.23;;;2.93;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:15:53;6.67;;;3.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:18:20;3.00;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:20:47;4.67;;;3.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:23:14;2.47;;;1.63;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:25:41;2.42;;;2.22;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:28:07;3.70;;;2.27;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:30:34;3.53;;;2.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:33:01;2.10;;;1.73;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:35:27;2.70;;;2.23;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:37:55;6.27;;;2.93;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:40:22;2.35;;;2.15;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:42:48;2.30;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:45:15;2.10;;;1.85;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:47:41;2.15;;;1.88;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:50:08;2.43;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:52:35;1.97;;;1.73;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:55:03;2.77;;;1.83;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:57:30;2.20;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T05:59:56;2.80;;;2.53;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:02:23;5.37;;;2.17;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:04:50;5.55;;;1.65;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:07:17;2.40;;;1.83;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:09:43;1.70;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:12:11;5.43;;;2.03;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:14:38;2.13;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:17:05;1.52;;;1.35;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:19:32;2.30;;;1.63;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:21:59;3.88;;;1.33;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:24:25;2.87;;;1.90;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:26:52;2.88;;;1.85;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:29:20;2.20;;;1.75;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:31:47;3.65;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:34:13;2.47;;;1.75;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:36:40;2.33;;;2.08;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:39:06;3.45;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:41:33;3.53;;;2.25;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:44:00;1.90;;;1.80;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:46:28;3.47;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:48:55;2.13;;;1.92;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:51:22;4.75;;;2.17;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:53:48;2.08;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:56:15;6.00;;;2.33;;
10715;SDS011;5409;42.620;23.316;2023-02-01T06:58:42;5.10;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:01:09;3.50;;;1.65;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:03:37;3.63;;;2.08;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:06:04;2.03;;;1.77;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:08:31;3.58;;;1.98;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:11:00;4.03;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:13:27;2.58;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:15:54;4.40;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:18:20;2.50;;;1.98;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:20:50;5.07;;;2.35;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:23:17;4.00;;;2.13;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:25:44;3.20;;;1.65;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:28:10;5.43;;;1.75;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:30:37;6.38;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:33:04;4.88;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:35:30;10.20;;;2.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:37:58;2.58;;;1.52;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:40:25;2.80;;;1.92;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:42:53;7.28;;;2.22;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:45:20;3.00;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:47:47;9.18;;;2.80;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:50:13;2.78;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:52:40;6.68;;;3.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:55:09;5.03;;;2.42;;
10715;SDS011;5409;42.620;23.316;2023-02-01T07:57:35;7.88;;;2.67;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:00:02;3.80;;;2.03;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:02:46;1.83;;;1.52;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:05:13;4.60;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:07:39;8.43;;;2.35;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:10:06;6.53;;;2.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:12:43;2.03;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:15:12;2.30;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:17:39;5.60;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:20:06;4.28;;;1.67;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:22:33;2.58;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:24:59;4.97;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:27:26;6.20;;;3.13;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:29:54;2.83;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:32:21;7.30;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:34:48;6.85;;;3.17;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:37:15;6.15;;;2.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:39:41;6.20;;;2.53;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:42:09;11.07;;;4.22;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:44:55;2.08;;;1.88;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:47:21;1.70;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:49:48;3.78;;;1.83;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:52:15;2.95;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:54:41;3.03;;;1.63;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:57:08;1.73;;;1.58;;
10715;SDS011;5409;42.620;23.316;2023-02-01T08:59:35;3.97;;;1.75;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:02:03;3.08;;;1.83;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:04:29;3.33;;;2.08;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:06:56;3.38;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:09:23;2.47;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:11:49;2.47;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:14:16;3.90;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:16:43;2.83;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:19:11;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:21:37;3.90;;;1.80;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:24:04;1.90;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:26:32;1.60;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:28:59;2.58;;;1.48;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:31:25;1.77;;;1.67;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:33:52;1.05;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:36:20;1.50;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:38:48;3.13;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:41:20;2.15;;;1.48;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:43:53;1.67;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:46:23;4.05;;;1.90;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:48:53;2.65;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:51:22;2.65;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:53:53;1.88;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:56:25;2.95;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T09:58:55;1.95;;;1.73;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:01:25;3.08;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:03:53;2.20;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:06:27;1.45;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:08:59;1.65;;;1.27;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:11:32;4.18;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:14:15;1.33;;;1.23;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:16:43;2.83;;;1.27;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:19:17;1.45;;;1.35;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:21:51;3.30;;;1.75;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:24:21;1.50;;;1.35;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:26:51;1.88;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:29:22;6.03;;;1.75;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:31:50;2.88;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:34:18;2.30;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:36:52;4.97;;;1.63;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:39:19;2.33;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:41:46;1.45;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:44:14;1.45;;;1.35;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:46:41;1.60;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:49:16;1.23;;;1.13;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:51:45;2.83;;;2.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:54:16;1.55;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:56:45;1.48;;;1.35;;
10715;SDS011;5409;42.620;23.316;2023-02-01T10:59:14;6.43;;;3.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:01:42;4.43;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:04:10;5.30;;;2.55;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:06:39;10.80;;;3.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:09:10;13.85;;;4.45;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:11:52;6.10;;;2.63;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:14:20;1.88;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:16:47;8.80;;;3.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:19:14;9.63;;;3.90;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:21:41;2.00;;;1.80;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:24:11;1.95;;;1.35;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:26:44;2.80;;;1.48;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:29:11;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:31:39;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:34:08;1.40;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:36:46;1.10;;;1.00;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:39:18;2.28;;;1.08;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:41:56;1.10;;;0.90;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:44:26;1.25;;;1.15;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:46:54;1.92;;;1.27;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:49:21;1.48;;;1.35;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:51:54;1.88;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:54:28;1.70;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:57:01;2.05;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T11:59:34;2.03;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:02:11;1.63;;;1.05;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:04:45;2.15;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:07:17;1.60;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:09:49;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:12:21;2.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:20:22;2.15;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:22:55;1.30;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:25:29;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:30:53;1.63;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:33:29;2.42;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:36:00;2.03;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:41:19;2.35;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:43:47;2.63;;;1.52;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:46:18;5.15;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:48:49;3.70;;;2.33;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:51:18;3.47;;;1.95;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:53:47;1.50;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:56:15;6.63;;;2.78;;
10715;SDS011;5409;42.620;23.316;2023-02-01T12:58:43;2.03;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:01:12;3.65;;;2.08;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:03:42;3.40;;;1.73;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:06:12;1.73;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:08:42;1.63;;;1.33;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:11:11;2.67;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:13:43;2.00;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:16:14;1.42;;;1.33;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:18:43;1.48;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:21:11;1.50;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:23:40;1.10;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:26:07;1.48;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:28:40;2.60;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:31:14;2.35;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:33:49;1.88;;;1.13;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:41:58;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:44:26;1.30;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:46:54;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:49:24;1.48;;;1.33;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:51:53;1.33;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:54:25;2.08;;;1.38;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:56:51;1.83;;;1.27;;
10715;SDS011;5409;42.620;23.316;2023-02-01T13:59:48;0.88;;;0.88;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:05:02;1.70;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:07:29;1.25;;;1.15;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:09:56;1.33;;;1.17;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:12:42;1.38;;;1.27;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:15:16;1.88;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:17:43;1.80;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:23:30;1.60;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:26:08;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:28:36;1.60;;;1.42;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:31:13;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:33:41;2.03;;;1.33;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:36:08;1.45;;;1.20;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:38:37;1.60;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:43:50;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:46:17;1.52;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:48:44;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:51:13;2.30;;;1.60;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:53:42;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:56:12;1.40;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T14:58:41;1.42;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:01:15;2.38;;;1.45;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:03:47;1.35;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:06:22;1.60;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:08:51;1.42;;;1.23;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:11:19;1.20;;;1.10;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:13:48;1.25;;;1.13;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:16:15;1.42;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:18:42;1.48;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:21:15;2.25;;;1.30;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:23:41;1.33;;;1.02;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:26:09;1.35;;;1.25;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:28:36;1.13;;;1.02;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:31:03;1.33;;;1.23;;
10715;SDS011;5409;42.620;23.316;2023-02-01T15:33:30;1.50;;;1.40;;