sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2023-09-19T00:02:06;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:04:34;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:07:05;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:09:31;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:12:03;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:14:30;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:16:59;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:19:27;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:21:55;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:24:22;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:26:49;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:29:16;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:31:43;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:34:10;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:36:38;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:39:05;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:41:33;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:44:01;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:46:29;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:48:56;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:51:23;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:53:52;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:56:19;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T00:58:47;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:01:14;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:03:41;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:06:08;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:08:35;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:11:11;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:13:48;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:16:21;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:18:59;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:21:35;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:24:22;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:27:17;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:29:49;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:32:21;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:34:50;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:37:20;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:39:53;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:42:28;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:45:06;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:47:43;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:50:17;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:52:48;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:55:16;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T01:57:49;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:00:21;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:02:50;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:05:24;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:07:52;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:10:21;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:12:48;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:15:15;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:17:42;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:20:11;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:22:40;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:25:08;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:27:35;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:30:03;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:32:31;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:35:01;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:37:29;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:39:56;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:42:23;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:44:49;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:47:16;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:49:43;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:52:10;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:54:41;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:57:10;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T02:59:39;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:02:07;13.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:04:34;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:07:01;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:09:29;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:11:57;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:14:25;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:16:55;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:19:22;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:21:49;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:24:16;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:26:42;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:29:12;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:31:39;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:34:06;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:36:33;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:38:59;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:41:26;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:43:53;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:46:21;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:48:48;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:51:15;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:53:42;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:56:09;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T03:58:36;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:01:04;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:03:33;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:06:11;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:08:38;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:11:05;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:13:31;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:15:58;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:18:25;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:20:53;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:23:21;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:25:48;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:28:16;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:30:43;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:33:09;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:35:37;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:38:05;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:40:32;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:42:59;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:45:27;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:47:54;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:50:21;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:52:49;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:55:18;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T04:57:46;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:00:15;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:02:42;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:05:10;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:07:38;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:10:06;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:12:35;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:15:02;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:17:29;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:19:56;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:22:23;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:24:50;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:27:18;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:29:47;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:32:16;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:34:46;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:37:13;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:39:41;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:42:08;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:44:43;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:47:11;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:49:38;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:52:06;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:54:33;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:57:04;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T05:59:31;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:01:58;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:04:27;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:06:56;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:09:23;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:11:50;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:14:17;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:16:44;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:19:12;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:21:40;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:24:07;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:26:34;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:29:01;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:31:33;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:33:59;14.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:36:26;14.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:38:54;14.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:41:21;14.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:43:50;14.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:46:19;14.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:48:46;14.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:51:19;15.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:53:45;15.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:56:13;15.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T06:58:40;15.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:01:09;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:03:35;15.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:06:02;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:08:30;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:10:56;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:13:24;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:15:51;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:18:18;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:20:46;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:23:15;16.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:25:43;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:28:10;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:30:38;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:33:08;16.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:35:36;16.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:38:05;16.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:40:31;16.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:42:58;16.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:45:27;16.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:47:57;16.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:50:23;16.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:52:52;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:55:20;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T07:57:49;17.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:00:16;17.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:02:43;17.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:05:12;17.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:07:41;18.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:10:09;18.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:12:38;19.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:15:12;19.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:17:38;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:20:06;19.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:22:34;19.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:25:01;19.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:27:31;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:30:01;19.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:32:28;20.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:34:55;20.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:37:22;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:39:50;19.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:42:17;18.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:44:46;18.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:47:15;18.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:49:50;18.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:52:22;19.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:54:52;19.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:57:19;19.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T08:59:47;19.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:02:15;19.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:04:43;19.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:07:10;19.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:09:38;19.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:12:09;18.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:14:37;18.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:17:04;17.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:19:31;17.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:22:06;17.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:24:33;17.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:27:03;18.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:29:46;18.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:32:22;18.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:34:51;18.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:37:18;18.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:39:53;18.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:42:33;18.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:45:19;18.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:47:54;18.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:50:25;18.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:52:55;19.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:55:58;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T09:58:26;19.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:00:56;19.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:03:31;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:06:00;19.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:08:28;20.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:10:57;20.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:13:32;20.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:16:06;20.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:18:36;20.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:21:04;20.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:23:35;20.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:26:03;20.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:28:32;20.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:31:03;19.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:33:35;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:36:05;19.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:38:33;19.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:41:01;19.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:43:30;19.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:46:00;19.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:48:30;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:51:02;19.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:53:41;20.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:56:09;20.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T10:58:43;20.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:01:10;21.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:03:39;22.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:06:11;22.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:08:55;22.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:11:46;21.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:14:41;21.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:17:41;21.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:20:22;22.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:23:21;22.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:25:52;22.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:28:33;22.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:31:00;21.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:33:46;20.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:36:17;19.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:38:59;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:41:37;20.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:44:33;20.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:47:05;20.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:49:32;20.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:52:02;21.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:54:31;21.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:56:59;22.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T11:59:27;23.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:01:55;23.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:04:39;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:07:09;23.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:09:41;23.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:12:09;23.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:14:38;23.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:17:07;22.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:19:34;21.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:22:02;22.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:24:32;22.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:27:02;23.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:29:42;23.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:32:10;23.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:34:37;22.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:37:08;21.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:39:43;21.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:42:14;22.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:44:42;22.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:47:14;22.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:50:09;23.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:52:52;22.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:55:24;21.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T12:58:12;20.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:00:41;20.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:03:12;20.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:05:51;22.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:08:24;23.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:11:06;24.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:13:36;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:16:03;24.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:18:42;24.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:21:11;24.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:23:41;25.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:26:10;25.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:28:38;25.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:31:05;25.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:33:33;25.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:36:01;24.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:38:27;23.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:40:54;24.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:43:23;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:45:50;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:48:17;24.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:50:45;24.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:53:12;24.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:55:39;24.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T13:58:06;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:00:37;24.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:03:04;24.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:05:31;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:07:58;24.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:10:25;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:12:53;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:15:19;23.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:17:56;22.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:20:25;21.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:22:52;22.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:25:19;22.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:27:46;23.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:30:14;23.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:32:41;22.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:35:09;22.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:37:36;22.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:40:05;23.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:42:34;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:45:04;23.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:47:31;23.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:49:59;23.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:52:27;23.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:54:54;24.60;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:57:21;24.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T14:59:49;24.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:02:16;24.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:04:43;24.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:07:12;24.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:09:41;25.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:12:09;24.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:14:35;25.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:17:02;24.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:19:30;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:21:57;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:24:24;24.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:26:53;24.70;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:29:21;24.80;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:31:48;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:34:15;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:36:41;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:39:09;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:41:37;24.00;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:44:11;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:46:39;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:49:07;24.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:51:35;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:54:08;24.40;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:56:35;24.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T15:59:02;24.10;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T16:01:30;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T16:03:57;23.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T16:06:25;23.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T16:08:53;23.50;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T16:11:21;23.20;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T16:13:49;23.30;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T16:16:17;23.90;99.90
7411;DHT22;3747;48.628;9.058;2023-09-19T16:18:50;24.30;99.90