sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37486;BME280;23341;50.296;18.960;2022-12-07T00:02:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T00:07:20;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T00:12:29;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T00:17:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T00:22:37;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T00:27:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T00:32:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T00:37:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T00:42:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T00:47:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T00:53:00;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T00:58:04;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T01:03:10;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T01:08:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T01:13:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T01:18:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T01:23:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T01:28:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T01:33:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T01:38:42;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T01:44:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T01:49:23;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T01:54:30;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T01:59:34;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T02:04:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T02:09:43;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T02:14:47;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T02:20:12;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T02:25:29;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T02:30:43;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T02:35:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T02:41:02;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T02:46:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T02:51:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T02:56:30;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T03:08:55;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T03:14:05;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T03:19:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T03:24:26;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T03:29:34;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T03:34:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T03:39:58;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T03:45:04;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T03:50:12;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T03:55:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T04:00:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T04:05:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T04:10:37;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T04:15:40;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T04:20:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T04:25:50;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T04:30:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T04:35:58;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T04:41:06;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T04:46:10;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T04:51:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T04:56:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T05:01:25;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T05:06:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T05:11:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T05:16:43;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T05:21:47;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T05:26:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T05:54:17;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T05:59:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T06:04:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T06:09:37;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T06:14:40;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T06:19:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T06:24:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T06:29:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T06:34:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T06:40:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T06:45:05;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T06:50:09;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T06:55:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T07:00:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T07:05:23;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T07:10:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T07:15:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T07:20:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T07:25:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T07:30:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T07:35:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T07:40:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T07:45:57;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T07:51:04;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T07:56:09;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T08:01:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T08:06:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T08:11:23;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T08:16:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T08:21:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T08:26:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T08:31:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T08:36:43;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T08:41:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T08:46:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T08:51:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T08:57:05;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T09:02:09;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T09:07:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T09:12:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T09:17:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T09:22:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T09:27:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T09:32:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T09:37:40;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T09:42:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T09:47:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T09:53:06;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T09:58:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T10:03:25;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T10:08:29;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T10:13:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T10:18:43;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T10:24:00;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T10:29:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T10:34:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T10:39:26;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T10:44:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T10:50:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T10:55:26;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T11:00:42;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T11:05:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T11:11:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T11:16:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T11:21:26;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T11:26:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T11:32:02;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T11:37:12;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T11:42:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T11:47:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T11:52:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T11:57:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T12:03:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T12:08:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T12:14:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T12:19:40;113062.75;;;-144.43;99.96
37486;BME280;23341;50.296;18.960;2022-12-07T12:24:46;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T12:29:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T12:35:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T12:40:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T12:51:38;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T12:56:46;113062.75;;;-144.43;99.40
37486;BME280;23341;50.296;18.960;2022-12-07T13:01:56;113062.75;;;-144.43;99.18
37486;BME280;23341;50.296;18.960;2022-12-07T13:07:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T13:12:12;113062.75;;;-144.43;99.12
37486;BME280;23341;50.296;18.960;2022-12-07T13:22:59;113062.75;;;-144.43;98.76
37486;BME280;23341;50.296;18.960;2022-12-07T13:28:10;113062.75;;;-144.43;97.88
37486;BME280;23341;50.296;18.960;2022-12-07T13:33:15;113062.75;;;-144.43;97.77
37486;BME280;23341;50.296;18.960;2022-12-07T13:38:27;113062.75;;;-144.43;95.58
37486;BME280;23341;50.296;18.960;2022-12-07T13:43:41;113062.75;;;-144.43;95.02
37486;BME280;23341;50.296;18.960;2022-12-07T13:48:47;113062.75;;;-144.43;94.62
37486;BME280;23341;50.296;18.960;2022-12-07T13:53:55;113062.75;;;-144.43;93.63
37486;BME280;23341;50.296;18.960;2022-12-07T13:58:59;113062.75;;;-144.43;93.21
37486;BME280;23341;50.296;18.960;2022-12-07T14:04:27;113062.75;;;-144.43;92.93
37486;BME280;23341;50.296;18.960;2022-12-07T14:09:34;113062.75;;;-144.43;93.61
37486;BME280;23341;50.296;18.960;2022-12-07T14:14:37;113062.75;;;-144.43;94.43
37486;BME280;23341;50.296;18.960;2022-12-07T14:19:47;113062.75;;;-144.43;94.72
37486;BME280;23341;50.296;18.960;2022-12-07T14:24:58;113062.75;;;-144.43;94.69
37486;BME280;23341;50.296;18.960;2022-12-07T14:30:04;113062.75;;;-144.43;96.74
37486;BME280;23341;50.296;18.960;2022-12-07T14:35:11;113062.75;;;-144.43;95.97
37486;BME280;23341;50.296;18.960;2022-12-07T14:40:19;113062.75;;;-144.43;96.42
37486;BME280;23341;50.296;18.960;2022-12-07T14:45:23;113062.75;;;-144.43;96.85
37486;BME280;23341;50.296;18.960;2022-12-07T14:50:26;113062.75;;;-144.43;96.44
37486;BME280;23341;50.296;18.960;2022-12-07T14:55:31;113062.75;;;-144.43;97.25
37486;BME280;23341;50.296;18.960;2022-12-07T15:00:35;113062.75;;;-144.43;97.37
37486;BME280;23341;50.296;18.960;2022-12-07T15:05:38;113062.75;;;-144.43;96.72
37486;BME280;23341;50.296;18.960;2022-12-07T15:10:43;113062.75;;;-144.43;97.21
37486;BME280;23341;50.296;18.960;2022-12-07T15:15:48;113062.75;;;-144.43;96.27
37486;BME280;23341;50.296;18.960;2022-12-07T15:20:52;113062.75;;;-144.43;96.00
37486;BME280;23341;50.296;18.960;2022-12-07T15:25:56;113062.75;;;-144.43;96.03
37486;BME280;23341;50.296;18.960;2022-12-07T15:31:00;113062.75;;;-144.43;96.68
37486;BME280;23341;50.296;18.960;2022-12-07T15:36:25;113062.75;;;-144.43;96.33
37486;BME280;23341;50.296;18.960;2022-12-07T15:41:30;113062.75;;;-144.43;97.28
37486;BME280;23341;50.296;18.960;2022-12-07T15:46:36;113062.75;;;-144.43;96.66
37486;BME280;23341;50.296;18.960;2022-12-07T15:51:41;113062.75;;;-144.43;96.85
37486;BME280;23341;50.296;18.960;2022-12-07T15:56:46;113062.75;;;-144.43;97.69
37486;BME280;23341;50.296;18.960;2022-12-07T16:01:50;113062.75;;;-144.43;97.49
37486;BME280;23341;50.296;18.960;2022-12-07T16:06:54;113062.75;;;-144.43;97.97
37486;BME280;23341;50.296;18.960;2022-12-07T16:11:58;113062.75;;;-144.43;97.78
37486;BME280;23341;50.296;18.960;2022-12-07T16:17:02;113062.75;;;-144.43;97.98
37486;BME280;23341;50.296;18.960;2022-12-07T16:22:06;113062.75;;;-144.43;98.53
37486;BME280;23341;50.296;18.960;2022-12-07T16:27:11;113062.75;;;-144.43;98.80
37486;BME280;23341;50.296;18.960;2022-12-07T16:32:15;113062.75;;;-144.43;99.73
37486;BME280;23341;50.296;18.960;2022-12-07T16:37:18;113062.75;;;-144.43;99.76
37486;BME280;23341;50.296;18.960;2022-12-07T16:42:23;113062.75;;;-144.43;99.80
37486;BME280;23341;50.296;18.960;2022-12-07T16:47:26;113062.75;;;-144.43;99.64
37486;BME280;23341;50.296;18.960;2022-12-07T16:52:30;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T16:57:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T17:02:38;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T17:07:42;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T17:12:47;113062.75;;;-144.43;99.95
37486;BME280;23341;50.296;18.960;2022-12-07T17:17:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T17:22:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T17:28:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T17:33:05;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T17:38:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T17:43:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T17:48:17;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T17:53:20;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T17:58:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T18:03:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T18:08:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T18:13:41;113062.75;;;-144.43;99.59
37486;BME280;23341;50.296;18.960;2022-12-07T18:18:46;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T18:23:57;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T18:29:04;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T18:34:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T18:39:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T18:44:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T18:49:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T18:54:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T18:59:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T19:04:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T19:09:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T19:14:57;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T19:20:04;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T19:25:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T19:30:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T19:35:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T19:40:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T19:45:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T19:50:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T19:55:38;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T20:00:42;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T20:05:46;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T20:10:50;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T20:15:55;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T20:21:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T20:26:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T20:31:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T20:36:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T20:41:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T20:46:57;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T20:52:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T20:57:04;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T21:02:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T21:07:16;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T21:12:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T21:17:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T21:22:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T21:27:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T21:32:37;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T21:37:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T21:42:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T21:47:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T21:52:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T21:57:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T22:03:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T22:08:05;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T22:13:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T22:18:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T22:23:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T22:28:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T22:33:29;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T22:38:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T22:43:37;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T22:48:42;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T22:53:46;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T22:58:50;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T23:03:55;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T23:09:00;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T23:14:10;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T23:19:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T23:24:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T23:29:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T23:34:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T23:39:30;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T23:44:34;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T23:49:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T23:54:42;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-07T23:59:46;113062.75;;;-144.43;100.00
