sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7333;BME280;3707;43.618;25.342;2024-03-02T00:00:19;99808.13;;;7.65;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:02:49;99824.59;;;7.71;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:05:17;99823.78;;;7.72;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:07:52;99798.44;;;7.55;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:10:20;99810.84;;;7.71;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:12:51;99810.06;;;7.75;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:15:37;99817.63;;;7.67;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:18:09;99815.09;;;7.69;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:20:37;99772.53;;;7.50;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:23:04;99777.69;;;7.50;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:25:37;99778.69;;;7.57;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:28:05;99813.41;;;7.69;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:30:56;99815.16;;;7.72;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:33:27;99809.88;;;7.66;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:35:54;99811.53;;;7.64;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:38:21;99797.69;;;7.59;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:40:49;99806.38;;;7.64;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:43:41;99794.41;;;7.66;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:46:10;99787.44;;;7.62;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:48:40;99781.44;;;7.64;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:51:09;99782.25;;;7.62;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:53:37;99760.56;;;7.52;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:56:09;99769.38;;;7.62;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T00:58:37;99770.19;;;7.61;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:01:04;99754.75;;;7.62;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:03:31;99763.44;;;7.66;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:05:59;99753.88;;;7.62;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:08:26;99752.25;;;7.65;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:10:53;99753.19;;;7.69;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:13:21;99757.34;;;7.62;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:15:47;99770.19;;;7.61;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:18:14;99757.28;;;7.61;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:20:41;99744.34;;;7.58;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:23:09;99765.25;;;7.70;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:25:36;99770.41;;;7.71;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:28:03;99746.97;;;7.61;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:30:30;99719.13;;;7.44;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:32:57;99754.00;;;7.68;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:35:24;99752.19;;;7.64;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:37:52;99745.28;;;7.61;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:40:20;99735.78;;;7.59;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:42:47;99740.06;;;7.58;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:45:14;99707.88;;;7.42;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:47:40;99718.91;;;7.35;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:50:07;99727.75;;;7.45;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:52:36;99707.66;;;7.30;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:55:04;99725.13;;;7.43;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T01:57:32;99729.44;;;7.44;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:00:00;99705.09;;;7.32;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:02:27;99719.91;;;7.40;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:04:54;99719.09;;;7.43;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:07:21;99728.59;;;7.45;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:09:48;99723.38;;;7.42;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:12:15;99719.09;;;7.43;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:14:48;99719.19;;;7.47;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:17:15;99723.38;;;7.42;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:19:42;99725.19;;;7.46;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:22:10;99713.81;;;7.38;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:24:39;99731.22;;;7.47;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:27:06;99728.59;;;7.45;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:29:33;99727.59;;;7.39;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:32:00;99713.69;;;7.31;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:34:27;99730.34;;;7.46;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:36:54;99731.97;;;7.43;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:39:22;99732.16;;;7.51;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:41:49;99722.75;;;7.54;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:44:16;99720.00;;;7.46;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:46:43;99735.44;;;7.43;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:49:09;99728.63;;;7.47;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:51:36;99732.84;;;7.43;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:54:03;99718.09;;;7.36;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:56:31;99740.72;;;7.49;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T02:58:58;99732.09;;;7.47;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:01:25;99732.91;;;7.45;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:03:52;99742.53;;;7.54;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:06:19;99743.44;;;7.56;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:08:45;99735.16;;;7.31;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:11:12;99759.03;;;7.62;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:13:41;99725.06;;;7.40;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:16:08;99745.25;;;7.60;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:18:35;99742.84;;;7.69;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:21:01;99733.59;;;7.78;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:23:28;99731.06;;;7.80;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:25:55;99739.88;;;7.92;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:28:22;99740.03;;;7.98;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:30:50;99708.03;;;7.90;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:33:17;99743.50;;;8.01;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:35:43;99747.78;;;7.98;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:38:10;99759.72;;;7.93;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:40:37;99751.63;;;7.77;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:43:04;99757.84;;;7.86;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:45:30;99722.03;;;7.60;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:47:58;99739.28;;;7.62;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:50:25;99749.72;;;7.67;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:52:52;99755.66;;;7.64;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:55:19;99715.63;;;7.41;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T03:57:45;99731.44;;;7.58;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:00:13;99689.06;;;7.45;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:02:40;99651.94;;;6.98;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:05:09;99759.81;;;7.58;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:07:36;99755.34;;;7.51;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:10:07;99682.50;;;7.20;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:12:35;99728.69;;;7.48;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:15:04;99734.72;;;7.51;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:17:32;99740.47;;;7.37;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:19:59;99731.16;;;7.44;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:22:27;99754.47;;;7.50;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:24:54;99727.50;;;7.34;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:27:21;99733.84;;;7.50;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:29:47;99746.75;;;7.50;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:32:15;99740.72;;;7.49;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:34:41;99725.38;;;7.56;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:37:09;99727.19;;;7.60;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:39:38;99726.06;;;7.47;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:42:05;99719.13;;;7.44;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:44:32;99720.06;;;7.48;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:46:59;99722.31;;;7.33;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:49:26;99715.44;;;7.33;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:51:52;99719.84;;;7.37;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:54:19;99675.88;;;7.33;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:56:47;99710.47;;;7.42;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T04:59:15;99711.44;;;7.47;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:01:42;99718.66;;;7.23;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:04:09;99750.25;;;7.54;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:06:37;99781.38;;;7.61;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:09:05;99663.63;;;6.84;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:11:32;99779.50;;;7.53;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:14:23;99784.72;;;7.56;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:16:48;99793.56;;;7.67;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:19:15;99763.72;;;7.79;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:21:42;99780.31;;;7.90;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:24:09;99734.53;;;7.82;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:26:35;99741.38;;;7.80;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:29:02;99788.22;;;7.99;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:31:30;99781.56;;;8.09;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:33:57;99771.22;;;8.09;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:36:24;99781.50;;;8.08;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:38:51;99779.75;;;8.05;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:41:18;99776.91;;;7.93;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:43:45;99774.44;;;7.99;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:46:11;99791.09;;;8.13;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:48:40;99787.44;;;8.04;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:51:06;99798.84;;;8.13;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:53:33;99800.34;;;8.04;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:56:00;99805.41;;;7.99;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T05:58:27;99814.91;;;8.00;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:01:08;99802.94;;;8.02;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:03:35;99808.00;;;7.97;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:06:04;99797.81;;;8.05;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:08:30;99810.56;;;7.99;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:10:57;99816.00;;;8.11;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:13:24;99805.69;;;8.11;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:15:52;99812.72;;;8.18;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:18:18;99783.59;;;8.25;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:20:45;99799.84;;;8.63;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:23:13;99791.28;;;8.66;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:25:40;99794.78;;;8.69;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:28:07;99787.03;;;8.69;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:30:33;99805.03;;;8.65;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:33:00;99799.91;;;8.68;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:35:29;99824.63;;;8.52;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:37:55;99825.41;;;8.50;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:40:24;99838.47;;;8.57;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:42:50;99799.75;;;8.59;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:45:17;99805.88;;;8.64;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:47:44;99788.03;;;8.79;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:50:11;99804.63;;;8.90;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:52:37;99803.06;;;8.52;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:55:06;99804.88;;;8.56;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T06:57:34;99795.28;;;8.50;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:00:01;99811.59;;;8.48;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:02:30;99818.72;;;8.61;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:04:57;99791.63;;;8.37;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:07:24;99813.34;;;8.49;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:09:51;99787.28;;;8.36;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:12:18;99725.69;;;8.14;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:14:46;99808.50;;;8.65;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:17:30;99803.28;;;8.64;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:19:57;99805.81;;;8.59;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:22:24;99823.53;;;8.87;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:24:51;99800.88;;;8.74;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:27:18;99796.69;;;9.32;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:29:46;99819.63;;;9.11;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:32:13;99815.34;;;9.14;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:34:42;99822.84;;;8.99;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:37:09;99805.41;;;8.86;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:39:36;99813.44;;;9.01;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:42:02;99827.94;;;8.93;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:44:29;99738.09;;;8.80;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:46:57;99814.72;;;9.27;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:49:24;99780.69;;;9.60;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:51:51;99793.75;;;9.68;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:54:18;99814.91;;;9.98;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:56:45;99811.00;;;9.66;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T07:59:12;99809.53;;;9.84;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:01:39;99811.00;;;9.67;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:04:07;99788.66;;;9.74;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:06:34;99805.94;;;9.73;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:09:01;99784.72;;;9.40;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:11:30;99809.13;;;9.57;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:13:57;99856.97;;;9.85;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:16:24;99864.97;;;9.99;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:18:51;99839.88;;;9.94;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:21:19;99832.38;;;10.14;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:23:47;99844.63;;;10.26;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:26:13;99814.59;;;9.77;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:28:40;99818.16;;;9.83;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:31:07;99840.84;;;10.04;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:33:34;99824.44;;;10.02;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:36:01;99819.19;;;9.99;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:38:30;99839.53;;;10.33;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:40:57;99852.56;;;10.39;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:43:24;99857.69;;;10.35;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:45:51;99852.72;;;10.52;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:48:18;99846.63;;;10.50;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:50:46;99839.81;;;10.58;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:53:13;99843.25;;;10.55;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:55:45;99847.56;;;10.55;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T08:58:12;99816.44;;;10.52;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:00:39;99813.81;;;10.50;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:03:06;99860.94;;;10.94;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:05:33;99849.94;;;11.19;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:07:59;99856.78;;;11.11;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:10:26;99848.94;;;11.02;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:12:54;99867.22;;;11.17;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:15:21;99872.28;;;11.04;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:17:48;99856.06;;;11.29;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:20:15;99859.50;;;11.23;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:22:42;99851.53;;;11.04;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:25:08;99852.69;;;11.37;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:27:36;99875.22;;;11.40;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:30:08;99870.00;;;11.37;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:32:36;99856.31;;;11.58;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:35:04;99868.22;;;11.34;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:37:31;99879.47;;;11.33;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:39:57;99862.19;;;11.35;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:42:24;99862.25;;;11.43;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:44:52;99862.19;;;11.35;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:47:20;99862.09;;;11.25;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:49:47;99854.34;;;11.31;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:52:16;99864.00;;;11.49;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:54:43;99866.97;;;11.94;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:57:10;99872.31;;;12.24;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T09:59:37;99882.94;;;12.70;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:02:04;99864.75;;;12.82;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:04:34;99856.03;;;12.71;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:07:12;99871.44;;;12.21;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:09:39;99880.19;;;12.33;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:12:08;99856.66;;;12.05;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:14:36;99872.34;;;12.27;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:17:04;99836.78;;;12.19;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:19:32;99872.44;;;12.44;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:22:02;99873.31;;;12.51;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:24:35;99876.84;;;12.68;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:27:07;99857.81;;;12.87;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:29:37;99864.84;;;13.23;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:32:04;99859.66;;;13.33;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:34:35;99862.22;;;13.38;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:37:05;99862.25;;;13.50;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:39:32;99861.34;;;13.78;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:42:02;99866.56;;;13.63;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:44:30;99856.16;;;13.13;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:47:00;99855.31;;;13.29;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:49:29;99850.91;;;12.98;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:51:57;99852.66;;;13.13;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:54:25;99786.66;;;12.77;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:56:55;99837.06;;;13.29;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T10:59:27;99831.84;;;13.49;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:01:57;99797.16;;;13.15;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:04:25;99837.03;;;13.87;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:06:58;99819.63;;;13.77;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:09:28;99835.28;;;13.86;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:12:01;99809.22;;;13.78;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:14:30;99823.88;;;14.17;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:16:58;99802.25;;;13.94;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:19:27;99812.72;;;13.79;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:21:54;99809.22;;;13.86;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:24:32;99806.56;;;14.04;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:27:01;99796.16;;;14.01;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:29:43;99797.75;;;14.28;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:32:15;99802.97;;;14.28;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:34:43;99785.75;;;13.90;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:37:12;99790.94;;;14.01;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:39:43;99811.88;;;13.45;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:42:11;99814.44;;;13.71;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:44:40;99784.94;;;13.69;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:47:10;99827.41;;;14.04;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:49:40;99825.72;;;13.94;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:52:08;99829.97;;;14.19;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:54:36;99827.34;;;14.16;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:57:06;99798.66;;;14.16;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T11:59:34;99802.97;;;14.34;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:02:01;99814.34;;;14.10;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:04:29;99790.91;;;14.07;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:06:59;99776.16;;;13.97;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:09:26;99804.75;;;14.18;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:12:03;99806.38;;;14.50;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:14:33;99804.78;;;14.09;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:17:00;99776.19;;;13.91;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:19:28;99805.63;;;14.14;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:21:56;99803.09;;;13.91;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:24:23;99819.66;;;13.75;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:26:50;99819.63;;;13.84;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:29:18;99787.53;;;13.75;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:31:47;99814.38;;;14.03;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:34:16;99802.28;;;13.79;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:36:43;99808.44;;;13.48;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:39:13;99811.00;;;13.41;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:41:41;99782.34;;;13.52;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:44:08;99817.03;;;13.83;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:46:34;99813.56;;;13.70;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:49:08;99819.69;;;13.47;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:51:36;99785.88;;;13.33;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:54:03;99823.19;;;13.55;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:56:31;99817.97;;;13.55;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T12:58:58;99811.00;;;13.66;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T13:01:25;99835.22;;;13.95;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T13:03:53;99786.66;;;13.76;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T13:06:22;99828.22;;;14.21;100.00
7333;BME280;3707;43.618;25.342;2024-03-02T13:08:49;99830.69;;;14.58;99.46
7333;BME280;3707;43.618;25.342;2024-03-02T13:11:16;99835.75;;;14.85;97.16