sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60866;BME280;46701;51.558;-0.448;2022-07-23T00:04:35;101559.00;;;24.66;46.56
60866;BME280;46701;51.558;-0.448;2022-07-23T00:09:37;101559.00;;;24.68;46.55
60866;BME280;46701;51.558;-0.448;2022-07-23T00:14:39;101561.00;;;24.69;46.66
60866;BME280;46701;51.558;-0.448;2022-07-23T00:19:41;101561.00;;;24.71;46.65
60866;BME280;46701;51.558;-0.448;2022-07-23T00:24:43;101559.00;;;24.72;46.59
60866;BME280;46701;51.558;-0.448;2022-07-23T00:29:45;101559.00;;;24.74;46.57
60866;BME280;46701;51.558;-0.448;2022-07-23T00:34:47;101559.00;;;24.75;46.46
60866;BME280;46701;51.558;-0.448;2022-07-23T00:39:49;101561.00;;;24.76;46.54
60866;BME280;46701;51.558;-0.448;2022-07-23T00:44:51;101557.00;;;24.78;46.65
60866;BME280;46701;51.558;-0.448;2022-07-23T00:49:53;101559.00;;;24.79;46.55
60866;BME280;46701;51.558;-0.448;2022-07-23T00:54:55;101561.00;;;24.81;46.51
60866;BME280;46701;51.558;-0.448;2022-07-23T00:59:57;101559.00;;;24.82;46.47
60866;BME280;46701;51.558;-0.448;2022-07-23T01:04:59;101561.00;;;24.83;46.44
60866;BME280;46701;51.558;-0.448;2022-07-23T01:10:01;101561.00;;;24.85;46.45
60866;BME280;46701;51.558;-0.448;2022-07-23T01:15:03;101559.00;;;24.86;46.41
60866;BME280;46701;51.558;-0.448;2022-07-23T01:20:05;101559.00;;;24.87;46.39
60866;BME280;46701;51.558;-0.448;2022-07-23T01:25:07;101561.00;;;24.88;46.35
60866;BME280;46701;51.558;-0.448;2022-07-23T01:30:09;101559.00;;;24.90;46.37
60866;BME280;46701;51.558;-0.448;2022-07-23T01:35:11;101559.00;;;24.91;46.29
60866;BME280;46701;51.558;-0.448;2022-07-23T01:40:13;101557.00;;;24.92;46.32
60866;BME280;46701;51.558;-0.448;2022-07-23T01:45:15;101557.00;;;24.93;46.30
60866;BME280;46701;51.558;-0.448;2022-07-23T01:50:17;101559.00;;;24.94;46.26
60866;BME280;46701;51.558;-0.448;2022-07-23T01:55:19;101557.00;;;24.96;46.25
60866;BME280;46701;51.558;-0.448;2022-07-23T02:00:21;101557.00;;;24.97;46.27
60866;BME280;46701;51.558;-0.448;2022-07-23T02:05:23;101555.00;;;24.98;46.25
60866;BME280;46701;51.558;-0.448;2022-07-23T02:10:25;101557.00;;;24.99;46.29
60866;BME280;46701;51.558;-0.448;2022-07-23T02:15:27;101555.00;;;25.00;46.32
60866;BME280;46701;51.558;-0.448;2022-07-23T02:20:29;101557.00;;;25.01;46.31
60866;BME280;46701;51.558;-0.448;2022-07-23T02:25:31;101559.00;;;25.02;46.29
60866;BME280;46701;51.558;-0.448;2022-07-23T02:30:33;101557.00;;;25.03;46.26
60866;BME280;46701;51.558;-0.448;2022-07-23T02:35:35;101559.00;;;25.04;46.26
60866;BME280;46701;51.558;-0.448;2022-07-23T02:40:37;101557.00;;;25.05;46.24
60866;BME280;46701;51.558;-0.448;2022-07-23T02:45:39;101557.00;;;25.06;46.29
60866;BME280;46701;51.558;-0.448;2022-07-23T02:50:41;101555.00;;;25.07;46.28
60866;BME280;46701;51.558;-0.448;2022-07-23T02:55:43;101557.00;;;25.08;46.23
60866;BME280;46701;51.558;-0.448;2022-07-23T03:00:45;101555.00;;;25.09;46.30
60866;BME280;46701;51.558;-0.448;2022-07-23T03:05:47;101557.00;;;25.10;46.22
60866;BME280;46701;51.558;-0.448;2022-07-23T03:10:49;101555.00;;;25.11;46.27
60866;BME280;46701;51.558;-0.448;2022-07-23T03:15:51;101557.00;;;25.12;46.25
60866;BME280;46701;51.558;-0.448;2022-07-23T03:20:53;101555.00;;;25.13;46.26
60866;BME280;46701;51.558;-0.448;2022-07-23T03:25:55;101553.00;;;25.14;46.26
60866;BME280;46701;51.558;-0.448;2022-07-23T03:30:57;101555.00;;;25.15;46.21
60866;BME280;46701;51.558;-0.448;2022-07-23T03:35:59;101553.00;;;25.16;46.32
60866;BME280;46701;51.558;-0.448;2022-07-23T03:41:01;101553.00;;;25.16;46.28
60866;BME280;46701;51.558;-0.448;2022-07-23T03:46:03;101553.00;;;25.17;46.31
60866;BME280;46701;51.558;-0.448;2022-07-23T03:51:05;101557.00;;;25.18;46.26
60866;BME280;46701;51.558;-0.448;2022-07-23T03:56:07;101555.00;;;25.19;46.32
60866;BME280;46701;51.558;-0.448;2022-07-23T04:01:09;101553.00;;;25.20;46.34
60866;BME280;46701;51.558;-0.448;2022-07-23T04:06:11;101555.00;;;25.20;46.28
60866;BME280;46701;51.558;-0.448;2022-07-23T04:11:13;101553.00;;;25.21;46.29
60866;BME280;46701;51.558;-0.448;2022-07-23T04:16:15;101555.00;;;25.22;46.38
60866;BME280;46701;51.558;-0.448;2022-07-23T04:21:17;101553.00;;;25.23;46.40
60866;BME280;46701;51.558;-0.448;2022-07-23T04:26:19;101553.00;;;25.23;46.38
60866;BME280;46701;51.558;-0.448;2022-07-23T04:31:20;101553.00;;;25.24;46.40
60866;BME280;46701;51.558;-0.448;2022-07-23T04:36:22;101553.00;;;25.25;46.39
60866;BME280;46701;51.558;-0.448;2022-07-23T04:41:25;101551.00;;;25.25;46.39
60866;BME280;46701;51.558;-0.448;2022-07-23T04:46:27;101553.00;;;25.26;46.43
60866;BME280;46701;51.558;-0.448;2022-07-23T04:51:28;101551.00;;;25.27;46.37
60866;BME280;46701;51.558;-0.448;2022-07-23T04:56:30;101551.00;;;25.27;46.46
60866;BME280;46701;51.558;-0.448;2022-07-23T05:01:33;101553.00;;;25.28;46.48
60866;BME280;46701;51.558;-0.448;2022-07-23T05:06:34;101551.00;;;25.28;46.49
60866;BME280;46701;51.558;-0.448;2022-07-23T05:11:37;101551.00;;;25.29;46.54
60866;BME280;46701;51.558;-0.448;2022-07-23T05:16:39;101553.00;;;25.30;46.51
60866;BME280;46701;51.558;-0.448;2022-07-23T05:21:40;101551.00;;;25.30;46.57
60866;BME280;46701;51.558;-0.448;2022-07-23T05:26:43;101551.00;;;25.31;46.58
60866;BME280;46701;51.558;-0.448;2022-07-23T05:31:45;101549.00;;;25.31;46.59
60866;BME280;46701;51.558;-0.448;2022-07-23T05:36:46;101551.00;;;25.32;46.61
60866;BME280;46701;51.558;-0.448;2022-07-23T05:41:48;101551.00;;;25.32;46.68
60866;BME280;46701;51.558;-0.448;2022-07-23T05:46:50;101549.00;;;25.33;46.75
60866;BME280;46701;51.558;-0.448;2022-07-23T05:51:52;101549.00;;;25.33;46.70
60866;BME280;46701;51.558;-0.448;2022-07-23T05:56:54;101551.00;;;25.34;46.88
60866;BME280;46701;51.558;-0.448;2022-07-23T06:01:56;101551.00;;;25.34;46.80
60866;BME280;46701;51.558;-0.448;2022-07-23T06:06:58;101549.00;;;25.34;46.96
60866;BME280;46701;51.558;-0.448;2022-07-23T06:12:00;101549.00;;;25.35;47.04
60866;BME280;46701;51.558;-0.448;2022-07-23T06:17:02;101549.00;;;25.35;47.13
60866;BME280;46701;51.558;-0.448;2022-07-23T06:22:04;101549.00;;;25.35;47.21
60866;BME280;46701;51.558;-0.448;2022-07-23T06:27:06;101551.00;;;25.36;47.33
60866;BME280;46701;51.558;-0.448;2022-07-23T06:32:08;101549.00;;;25.36;47.14
60866;BME280;46701;51.558;-0.448;2022-07-23T06:37:10;101549.00;;;25.36;47.20
60866;BME280;46701;51.558;-0.448;2022-07-23T06:42:12;101549.00;;;25.37;47.39
60866;BME280;46701;51.558;-0.448;2022-07-23T06:47:14;101549.00;;;25.37;49.01
60866;BME280;46701;51.558;-0.448;2022-07-23T06:52:16;101549.00;;;25.37;49.69
60866;BME280;46701;51.558;-0.448;2022-07-23T06:57:18;101549.00;;;25.37;50.12
60866;BME280;46701;51.558;-0.448;2022-07-23T07:02:20;101549.00;;;25.37;50.41
60866;BME280;46701;51.558;-0.448;2022-07-23T07:07:22;101549.00;;;25.37;50.60
60866;BME280;46701;51.558;-0.448;2022-07-23T07:12:24;101549.00;;;25.37;51.22
60866;BME280;46701;51.558;-0.448;2022-07-23T07:17:26;101551.00;;;25.36;51.50
60866;BME280;46701;51.558;-0.448;2022-07-23T07:22:28;101551.00;;;25.36;51.41
60866;BME280;46701;51.558;-0.448;2022-07-23T07:27:30;101551.00;;;25.36;51.46
60866;BME280;46701;51.558;-0.448;2022-07-23T07:32:32;101549.00;;;25.35;51.63
60866;BME280;46701;51.558;-0.448;2022-07-23T07:37:35;101551.00;;;25.35;51.72
60866;BME280;46701;51.558;-0.448;2022-07-23T07:42:43;101551.00;;;25.35;51.89
60866;BME280;46701;51.558;-0.448;2022-07-23T07:43:44;101551.00;;;25.35;51.89
60866;BME280;46701;51.558;-0.448;2022-07-23T07:47:38;101551.00;;;25.34;51.70
60866;BME280;46701;51.558;-0.448;2022-07-23T07:52:40;101553.00;;;25.34;51.82
60866;BME280;46701;51.558;-0.448;2022-07-23T07:57:42;101551.00;;;25.33;51.46
60866;BME280;46701;51.558;-0.448;2022-07-23T08:02:45;101551.00;;;25.33;51.41
60866;BME280;46701;51.558;-0.448;2022-07-23T08:07:46;101551.00;;;25.33;51.27
60866;BME280;46701;51.558;-0.448;2022-07-23T08:12:49;101553.00;;;25.32;51.09
60866;BME280;46701;51.558;-0.448;2022-07-23T08:17:50;101553.00;;;25.32;50.81
60866;BME280;46701;51.558;-0.448;2022-07-23T08:22:53;101551.00;;;25.31;50.64
60866;BME280;46701;51.558;-0.448;2022-07-23T08:27:55;101553.00;;;25.31;49.91
60866;BME280;46701;51.558;-0.448;2022-07-23T08:32:57;101553.00;;;25.31;49.62
60866;BME280;46701;51.558;-0.448;2022-07-23T08:37:59;101553.00;;;25.30;49.32
60866;BME280;46701;51.558;-0.448;2022-07-23T08:43:01;101555.00;;;25.30;49.45
60866;BME280;46701;51.558;-0.448;2022-07-23T08:48:03;101555.00;;;25.30;48.92
60866;BME280;46701;51.558;-0.448;2022-07-23T08:53:05;101553.00;;;25.29;48.60
60866;BME280;46701;51.558;-0.448;2022-07-23T08:58:06;101553.00;;;25.29;48.40
60866;BME280;46701;51.558;-0.448;2022-07-23T09:03:11;101553.00;;;25.29;47.92
60866;BME280;46701;51.558;-0.448;2022-07-23T09:04:15;101553.00;;;25.29;47.92
60866;BME280;46701;51.558;-0.448;2022-07-23T09:08:11;101555.00;;;25.29;47.86
60866;BME280;46701;51.558;-0.448;2022-07-23T09:13:29;101555.00;;;25.28;47.16
60866;BME280;46701;51.558;-0.448;2022-07-23T09:13:36;101555.00;;;25.28;47.16
60866;BME280;46701;51.558;-0.448;2022-07-23T09:18:15;101555.00;;;25.28;46.63
60866;BME280;46701;51.558;-0.448;2022-07-23T09:23:16;101555.00;;;25.28;45.76
60866;BME280;46701;51.558;-0.448;2022-07-23T09:28:18;101555.00;;;25.28;45.36
60866;BME280;46701;51.558;-0.448;2022-07-23T09:33:20;101553.00;;;25.27;44.78
60866;BME280;46701;51.558;-0.448;2022-07-23T09:38:23;101553.00;;;25.27;44.14
60866;BME280;46701;51.558;-0.448;2022-07-23T09:43:26;101555.00;;;25.27;44.25
60866;BME280;46701;51.558;-0.448;2022-07-23T09:48:26;101555.00;;;25.27;44.21
60866;BME280;46701;51.558;-0.448;2022-07-23T09:53:29;101555.00;;;25.27;44.04
60866;BME280;46701;51.558;-0.448;2022-07-23T09:58:30;101555.00;;;25.26;43.54
60866;BME280;46701;51.558;-0.448;2022-07-23T10:03:32;101555.00;;;25.26;42.98
60866;BME280;46701;51.558;-0.448;2022-07-23T10:08:34;101557.00;;;25.26;42.81
60866;BME280;46701;51.558;-0.448;2022-07-23T10:13:36;101557.00;;;25.26;42.34
60866;BME280;46701;51.558;-0.448;2022-07-23T10:18:38;101557.00;;;25.26;42.92
60866;BME280;46701;51.558;-0.448;2022-07-23T10:23:42;101555.00;;;25.25;42.18
60866;BME280;46701;51.558;-0.448;2022-07-23T10:28:46;101555.00;;;25.25;42.53
60866;BME280;46701;51.558;-0.448;2022-07-23T10:29:36;101555.00;;;25.25;42.53
60866;BME280;46701;51.558;-0.448;2022-07-23T10:29:45;101555.00;;;25.25;42.53
60866;BME280;46701;51.558;-0.448;2022-07-23T10:29:50;101555.00;;;25.25;42.53
60866;BME280;46701;51.558;-0.448;2022-07-23T10:33:50;101555.00;;;25.25;43.50
60866;BME280;46701;51.558;-0.448;2022-07-23T10:33:56;101555.00;;;25.25;43.50
60866;BME280;46701;51.558;-0.448;2022-07-23T10:38:48;101555.00;;;25.24;43.82
60866;BME280;46701;51.558;-0.448;2022-07-23T10:44:05;101557.00;;;25.24;43.65
60866;BME280;46701;51.558;-0.448;2022-07-23T10:44:41;101557.00;;;25.24;43.65
60866;BME280;46701;51.558;-0.448;2022-07-23T10:49:15;101557.00;;;25.24;43.29
60866;BME280;46701;51.558;-0.448;2022-07-23T10:49:23;101557.00;;;25.24;43.29
60866;BME280;46701;51.558;-0.448;2022-07-23T10:53:52;101555.00;;;25.24;43.32
60866;BME280;46701;51.558;-0.448;2022-07-23T10:58:59;101555.00;;;25.23;43.56
60866;BME280;46701;51.558;-0.448;2022-07-23T11:03:56;101555.00;;;25.23;43.33
60866;BME280;46701;51.558;-0.448;2022-07-23T11:09:18;101555.00;;;25.23;43.58
60866;BME280;46701;51.558;-0.448;2022-07-23T11:09:38;101555.00;;;25.23;43.58
60866;BME280;46701;51.558;-0.448;2022-07-23T11:14:00;101555.00;;;25.22;43.34
60866;BME280;46701;51.558;-0.448;2022-07-23T11:19:04;101555.00;;;25.22;43.44
60866;BME280;46701;51.558;-0.448;2022-07-23T11:24:05;101555.00;;;25.22;42.70
60866;BME280;46701;51.558;-0.448;2022-07-23T11:29:37;101553.00;;;25.22;43.32
60866;BME280;46701;51.558;-0.448;2022-07-23T11:30:07;101553.00;;;25.22;43.32
60866;BME280;46701;51.558;-0.448;2022-07-23T11:34:24;101553.00;;;25.21;42.96
60866;BME280;46701;51.558;-0.448;2022-07-23T11:34:48;101553.00;;;25.21;42.96
60866;BME280;46701;51.558;-0.448;2022-07-23T11:39:10;101553.00;;;25.21;43.15
60866;BME280;46701;51.558;-0.448;2022-07-23T11:44:23;101553.00;;;25.21;43.35
60866;BME280;46701;51.558;-0.448;2022-07-23T11:45:24;101553.00;;;25.21;43.35
60866;BME280;46701;51.558;-0.448;2022-07-23T11:49:14;101553.00;;;25.21;43.29
60866;BME280;46701;51.558;-0.448;2022-07-23T11:54:16;101553.00;;;25.21;43.55
60866;BME280;46701;51.558;-0.448;2022-07-23T11:59:18;101553.00;;;25.20;43.50
60866;BME280;46701;51.558;-0.448;2022-07-23T12:04:20;101553.00;;;25.20;43.17
60866;BME280;46701;51.558;-0.448;2022-07-23T12:09:22;101553.00;;;25.20;42.73
60866;BME280;46701;51.558;-0.448;2022-07-23T12:14:24;101553.00;;;25.20;43.00
60866;BME280;46701;51.558;-0.448;2022-07-23T12:19:26;101553.00;;;25.20;42.38
60866;BME280;46701;51.558;-0.448;2022-07-23T12:24:28;101553.00;;;25.20;42.36
60866;BME280;46701;51.558;-0.448;2022-07-23T12:29:33;101553.00;;;25.20;42.68
60866;BME280;46701;51.558;-0.448;2022-07-23T12:34:32;101551.00;;;25.20;42.60
60866;BME280;46701;51.558;-0.448;2022-07-23T12:39:34;101551.00;;;25.20;42.79
60866;BME280;46701;51.558;-0.448;2022-07-23T12:44:36;101551.00;;;25.20;43.12
60866;BME280;46701;51.558;-0.448;2022-07-23T12:49:38;101549.00;;;25.20;43.83
60866;BME280;46701;51.558;-0.448;2022-07-23T12:54:40;101549.00;;;25.21;44.32
60866;BME280;46701;51.558;-0.448;2022-07-23T12:59:42;101547.00;;;25.21;44.56
60866;BME280;46701;51.558;-0.448;2022-07-23T13:04:44;101547.00;;;25.21;44.47
60866;BME280;46701;51.558;-0.448;2022-07-23T13:09:46;101549.00;;;25.22;44.16
60866;BME280;46701;51.558;-0.448;2022-07-23T13:14:48;101547.00;;;25.22;44.31
60866;BME280;46701;51.558;-0.448;2022-07-23T13:19:50;101545.00;;;25.23;44.04
60866;BME280;46701;51.558;-0.448;2022-07-23T13:24:52;101543.00;;;25.23;44.21
60866;BME280;46701;51.558;-0.448;2022-07-23T13:29:54;101543.00;;;25.24;44.16
60866;BME280;46701;51.558;-0.448;2022-07-23T13:34:56;101543.00;;;25.24;44.28
60866;BME280;46701;51.558;-0.448;2022-07-23T13:39:58;101541.00;;;25.25;44.56
60866;BME280;46701;51.558;-0.448;2022-07-23T13:45:00;101541.00;;;25.25;44.71
60866;BME280;46701;51.558;-0.448;2022-07-23T13:50:02;101541.00;;;25.26;45.03
60866;BME280;46701;51.558;-0.448;2022-07-23T13:55:05;101539.00;;;25.26;45.38
60866;BME280;46701;51.558;-0.448;2022-07-23T14:00:08;101539.00;;;25.27;45.16
60866;BME280;46701;51.558;-0.448;2022-07-23T14:05:09;101537.00;;;25.27;45.38
60866;BME280;46701;51.558;-0.448;2022-07-23T14:10:10;101537.00;;;25.28;45.37
60866;BME280;46701;51.558;-0.448;2022-07-23T14:15:12;101537.00;;;25.28;45.20
60866;BME280;46701;51.558;-0.448;2022-07-23T14:20:14;101535.00;;;25.29;44.88
60866;BME280;46701;51.558;-0.448;2022-07-23T14:25:16;101533.00;;;25.29;44.82
60866;BME280;46701;51.558;-0.448;2022-07-23T14:30:18;101533.00;;;25.30;44.21
60866;BME280;46701;51.558;-0.448;2022-07-23T14:35:20;101531.00;;;25.31;43.76
60866;BME280;46701;51.558;-0.448;2022-07-23T14:40:22;101533.00;;;25.32;43.63
60866;BME280;46701;51.558;-0.448;2022-07-23T14:45:24;101529.00;;;25.33;43.64
60866;BME280;46701;51.558;-0.448;2022-07-23T14:50:26;101531.00;;;25.34;43.89
60866;BME280;46701;51.558;-0.448;2022-07-23T14:55:28;101531.00;;;25.36;43.99
60866;BME280;46701;51.558;-0.448;2022-07-23T15:00:33;101529.00;;;25.37;43.93
60866;BME280;46701;51.558;-0.448;2022-07-23T15:05:32;101531.00;;;25.38;44.05
60866;BME280;46701;51.558;-0.448;2022-07-23T15:10:34;101529.00;;;25.39;44.01
60866;BME280;46701;51.558;-0.448;2022-07-23T15:15:36;101529.00;;;25.40;44.45
60866;BME280;46701;51.558;-0.448;2022-07-23T15:20:38;101527.00;;;25.41;44.78
60866;BME280;46701;51.558;-0.448;2022-07-23T15:25:40;101527.00;;;25.43;44.54
60866;BME280;46701;51.558;-0.448;2022-07-23T15:30:42;101527.00;;;25.44;44.72
60866;BME280;46701;51.558;-0.448;2022-07-23T15:35:44;101525.00;;;25.45;44.67
60866;BME280;46701;51.558;-0.448;2022-07-23T15:40:46;101525.00;;;25.46;45.22
60866;BME280;46701;51.558;-0.448;2022-07-23T15:45:48;101521.00;;;25.47;45.18
60866;BME280;46701;51.558;-0.448;2022-07-23T15:50:50;101521.00;;;25.48;45.00
60866;BME280;46701;51.558;-0.448;2022-07-23T15:55:52;101521.00;;;25.50;45.37
60866;BME280;46701;51.558;-0.448;2022-07-23T16:00:54;101519.00;;;25.51;45.62
60866;BME280;46701;51.558;-0.448;2022-07-23T16:05:56;101519.00;;;25.52;45.71
60866;BME280;46701;51.558;-0.448;2022-07-23T16:10:58;101519.00;;;25.54;45.78
60866;BME280;46701;51.558;-0.448;2022-07-23T16:16:00;101516.00;;;25.55;45.61
60866;BME280;46701;51.558;-0.448;2022-07-23T16:21:02;101519.00;;;25.57;45.68
60866;BME280;46701;51.558;-0.448;2022-07-23T16:26:04;101519.00;;;25.58;45.88
60866;BME280;46701;51.558;-0.448;2022-07-23T16:31:06;101519.00;;;25.59;45.63
60866;BME280;46701;51.558;-0.448;2022-07-23T16:36:08;101516.00;;;25.61;45.56
60866;BME280;46701;51.558;-0.448;2022-07-23T16:41:10;101516.00;;;25.62;45.86
60866;BME280;46701;51.558;-0.448;2022-07-23T16:46:12;101516.00;;;25.63;45.65
60866;BME280;46701;51.558;-0.448;2022-07-23T16:51:14;101514.00;;;25.64;45.57
60866;BME280;46701;51.558;-0.448;2022-07-23T16:56:16;101514.00;;;25.66;45.54
60866;BME280;46701;51.558;-0.448;2022-07-23T17:01:18;101514.00;;;25.67;45.42
60866;BME280;46701;51.558;-0.448;2022-07-23T17:06:20;101510.00;;;25.68;45.05
60866;BME280;46701;51.558;-0.448;2022-07-23T17:11:22;101510.00;;;25.70;45.24
60866;BME280;46701;51.558;-0.448;2022-07-23T17:16:24;101510.00;;;25.71;45.26
60866;BME280;46701;51.558;-0.448;2022-07-23T17:21:26;101508.00;;;25.72;45.20
60866;BME280;46701;51.558;-0.448;2022-07-23T17:26:28;101508.00;;;25.74;45.01
60866;BME280;46701;51.558;-0.448;2022-07-23T17:31:30;101512.00;;;25.75;45.58
60866;BME280;46701;51.558;-0.448;2022-07-23T17:36:33;101510.00;;;25.76;45.41
60866;BME280;46701;51.558;-0.448;2022-07-23T17:41:34;101510.00;;;25.77;45.51
60866;BME280;46701;51.558;-0.448;2022-07-23T17:46:36;101508.00;;;25.78;45.80
60866;BME280;46701;51.558;-0.448;2022-07-23T17:51:38;101508.00;;;25.80;45.64
60866;BME280;46701;51.558;-0.448;2022-07-23T17:56:40;101506.00;;;25.81;45.86
60866;BME280;46701;51.558;-0.448;2022-07-23T18:01:42;101506.00;;;25.82;45.80
60866;BME280;46701;51.558;-0.448;2022-07-23T18:06:44;101506.00;;;25.83;45.88
60866;BME280;46701;51.558;-0.448;2022-07-23T18:11:46;101504.00;;;25.84;45.75
60866;BME280;46701;51.558;-0.448;2022-07-23T18:16:48;101504.00;;;25.85;45.91
60866;BME280;46701;51.558;-0.448;2022-07-23T18:21:50;101502.00;;;25.87;46.28
60866;BME280;46701;51.558;-0.448;2022-07-23T18:26:52;101502.00;;;25.88;46.00
60866;BME280;46701;51.558;-0.448;2022-07-23T18:31:54;101500.00;;;25.89;45.87
60866;BME280;46701;51.558;-0.448;2022-07-23T18:36:56;101500.00;;;25.90;45.66
60866;BME280;46701;51.558;-0.448;2022-07-23T18:41:58;101500.00;;;25.91;45.93
60866;BME280;46701;51.558;-0.448;2022-07-23T18:47:00;101498.00;;;25.92;46.04
60866;BME280;46701;51.558;-0.448;2022-07-23T18:52:02;101498.00;;;25.93;46.03
60866;BME280;46701;51.558;-0.448;2022-07-23T18:57:04;101496.00;;;25.94;46.35
60866;BME280;46701;51.558;-0.448;2022-07-23T19:02:06;101500.00;;;25.95;46.78
60866;BME280;46701;51.558;-0.448;2022-07-23T19:07:08;101498.00;;;25.96;46.91
60866;BME280;46701;51.558;-0.448;2022-07-23T19:12:10;101498.00;;;25.97;46.90
60866;BME280;46701;51.558;-0.448;2022-07-23T19:17:12;101496.00;;;25.97;47.09
60866;BME280;46701;51.558;-0.448;2022-07-23T19:22:14;101494.00;;;25.98;47.08
60866;BME280;46701;51.558;-0.448;2022-07-23T19:27:16;101496.00;;;25.99;47.10
60866;BME280;46701;51.558;-0.448;2022-07-23T19:32:18;101494.00;;;26.00;47.18
60866;BME280;46701;51.558;-0.448;2022-07-23T19:37:20;101494.00;;;26.01;47.12
60866;BME280;46701;51.558;-0.448;2022-07-23T19:42:22;101492.00;;;26.02;47.55
60866;BME280;46701;51.558;-0.448;2022-07-23T19:47:24;101494.00;;;26.02;47.33
60866;BME280;46701;51.558;-0.448;2022-07-23T19:52:26;101492.00;;;26.03;47.39
60866;BME280;46701;51.558;-0.448;2022-07-23T19:57:28;101490.00;;;26.04;47.57
60866;BME280;46701;51.558;-0.448;2022-07-23T20:02:30;101492.00;;;26.04;47.59
60866;BME280;46701;51.558;-0.448;2022-07-23T20:07:32;101490.00;;;26.05;47.56
60866;BME280;46701;51.558;-0.448;2022-07-23T20:12:34;101488.00;;;26.06;47.51
60866;BME280;46701;51.558;-0.448;2022-07-23T20:17:36;101490.00;;;26.07;47.50
60866;BME280;46701;51.558;-0.448;2022-07-23T20:22:38;101488.00;;;26.07;47.45
60866;BME280;46701;51.558;-0.448;2022-07-23T20:27:40;101486.00;;;26.08;47.46
60866;BME280;46701;51.558;-0.448;2022-07-23T20:32:42;101486.00;;;26.08;47.30
60866;BME280;46701;51.558;-0.448;2022-07-23T20:37:44;101486.00;;;26.09;47.22
60866;BME280;46701;51.558;-0.448;2022-07-23T20:42:46;101484.00;;;26.10;47.07
60866;BME280;46701;51.558;-0.448;2022-07-23T20:47:48;101486.00;;;26.11;46.96
60866;BME280;46701;51.558;-0.448;2022-07-23T20:52:50;101484.00;;;26.11;47.02
60866;BME280;46701;51.558;-0.448;2022-07-23T20:57:52;101482.00;;;26.12;47.07
60866;BME280;46701;51.558;-0.448;2022-07-23T21:02:54;101486.00;;;26.13;47.04
60866;BME280;46701;51.558;-0.448;2022-07-23T21:07:58;101484.00;;;26.14;46.96
60866;BME280;46701;51.558;-0.448;2022-07-23T21:12:58;101484.00;;;26.15;47.07
60866;BME280;46701;51.558;-0.448;2022-07-23T21:18:00;101482.00;;;26.16;47.03
60866;BME280;46701;51.558;-0.448;2022-07-23T21:23:02;101482.00;;;26.17;47.41
60866;BME280;46701;51.558;-0.448;2022-07-23T21:28:04;101480.00;;;26.18;47.42
60866;BME280;46701;51.558;-0.448;2022-07-23T21:33:06;101482.00;;;26.19;47.08
60866;BME280;46701;51.558;-0.448;2022-07-23T21:38:07;101479.00;;;26.20;47.36
60866;BME280;46701;51.558;-0.448;2022-07-23T21:43:09;101480.00;;;26.21;47.36
60866;BME280;46701;51.558;-0.448;2022-07-23T21:48:12;101479.00;;;26.22;47.46
60866;BME280;46701;51.558;-0.448;2022-07-23T21:53:13;101479.00;;;26.23;47.25
60866;BME280;46701;51.558;-0.448;2022-07-23T21:58:15;101477.00;;;26.24;47.49
60866;BME280;46701;51.558;-0.448;2022-07-23T22:03:18;101477.00;;;26.25;47.25
60866;BME280;46701;51.558;-0.448;2022-07-23T22:08:19;101479.00;;;26.26;47.24
60866;BME280;46701;51.558;-0.448;2022-07-23T22:13:22;101475.00;;;26.27;47.39
60866;BME280;46701;51.558;-0.448;2022-07-23T22:18:23;101477.00;;;26.28;47.22
60866;BME280;46701;51.558;-0.448;2022-07-23T22:23:25;101475.00;;;26.29;47.01
60866;BME280;46701;51.558;-0.448;2022-07-23T22:28:27;101475.00;;;26.30;47.18
60866;BME280;46701;51.558;-0.448;2022-07-23T22:33:29;101473.00;;;26.31;47.07
60866;BME280;46701;51.558;-0.448;2022-07-23T22:38:31;101475.00;;;26.33;46.90
60866;BME280;46701;51.558;-0.448;2022-07-23T22:43:33;101473.00;;;26.34;47.10
60866;BME280;46701;51.558;-0.448;2022-07-23T22:48:35;101473.00;;;26.35;47.04
60866;BME280;46701;51.558;-0.448;2022-07-23T22:53:38;101471.00;;;26.36;46.97
60866;BME280;46701;51.558;-0.448;2022-07-23T22:58:39;101471.00;;;26.37;47.03
60866;BME280;46701;51.558;-0.448;2022-07-23T23:03:41;101469.00;;;26.38;46.88
60866;BME280;46701;51.558;-0.448;2022-07-23T23:08:43;101469.00;;;26.39;46.83
60866;BME280;46701;51.558;-0.448;2022-07-23T23:13:45;101469.00;;;26.40;46.85
60866;BME280;46701;51.558;-0.448;2022-07-23T23:18:47;101467.00;;;26.41;46.89
60866;BME280;46701;51.558;-0.448;2022-07-23T23:23:50;101467.00;;;26.42;46.85
60866;BME280;46701;51.558;-0.448;2022-07-23T23:28:52;101465.00;;;26.44;46.80
60866;BME280;46701;51.558;-0.448;2022-07-23T23:33:53;101465.00;;;26.45;46.60
60866;BME280;46701;51.558;-0.448;2022-07-23T23:39:05;101463.00;;;26.46;46.47
60866;BME280;46701;51.558;-0.448;2022-07-23T23:44:04;101463.00;;;26.47;46.19
60866;BME280;46701;51.558;-0.448;2022-07-23T23:48:59;101463.00;;;26.48;46.35
60866;BME280;46701;51.558;-0.448;2022-07-23T23:54:01;101459.00;;;26.49;46.36
60866;BME280;46701;51.558;-0.448;2022-07-23T23:59:03;101463.00;;;26.50;46.43
