sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33739;DHT22;20063;51.730;11.110;2022-10-14T00:02:07;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:04:33;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:06:59;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:09:24;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:11:50;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:14:18;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:16:46;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:19:13;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:21:41;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:24:07;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:26:36;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:29:05;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:31:31;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:33:57;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:36:24;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:38:51;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:41:21;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:44:03;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:46:35;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:49:08;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:51:38;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:54:04;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:56:30;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T00:58:57;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:01:23;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:03:50;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:23:06;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:31:10;13.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:33:42;13.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:41:34;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:44:06;13.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:46:34;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:49:06;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:51:40;13.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:54:11;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:56:40;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T01:59:07;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:01:34;13.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:04:01;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:06:32;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:09:15;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:14:44;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:17:32;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:20:20;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:22:52;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:25:26;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:27:55;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:30:22;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:32:48;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:35:16;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:37:45;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:40:23;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:42:50;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:45:16;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:47:42;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:50:08;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:52:34;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:54:59;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:57:25;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T02:59:50;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:02:16;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:04:42;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:07:07;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:09:33;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:11:58;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:14:24;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:16:50;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:19:15;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:21:41;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:24:08;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:26:34;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:28:59;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:31:25;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:34:37;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:37:29;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:40:08;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:46:28;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:49:01;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:51:46;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:54:57;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T03:57:25;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:00:02;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:02:49;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:06:13;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:08:40;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:11:07;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:13:39;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:16:18;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:18:53;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:21:36;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:24:13;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:26:51;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:39:06;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:41:31;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:43:57;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:46:22;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:48:48;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:51:15;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:53:40;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:56:06;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T04:58:32;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:00:57;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:03:23;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:05:52;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:08:17;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:10:43;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:13:09;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:15:34;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:18:00;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:20:26;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:22:51;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:25:17;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:27:42;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:30:09;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:32:35;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:35:00;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:37:26;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:39:51;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:42:17;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:44:42;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:47:08;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:49:35;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:52:00;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:54:26;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:56:51;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T05:59:17;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:01:43;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:04:15;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:06:41;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:09:07;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:11:33;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:13:58;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:16:24;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:18:49;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:21:15;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:23:41;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:26:06;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:28:34;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:31:00;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:33:27;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:35:53;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:38:18;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:40:44;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:43:09;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:45:35;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:48:00;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:50:26;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:52:51;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:55:17;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T06:57:43;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:00:09;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:02:37;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:05:02;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:07:28;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:09:55;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:12:22;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:14:47;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:17:13;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:19:39;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:22:04;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:24:30;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:26:56;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:29:21;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:31:47;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:34:12;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:36:38;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:39:04;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:41:30;13.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:44:01;13.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:46:30;13.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:49:05;13.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:51:31;13.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:53:58;13.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:56:24;13.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T07:58:50;13.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:01:17;13.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:03:43;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:06:09;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:08:35;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:11:01;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:13:28;13.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:15:53;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:18:19;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:20:44;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:23:10;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:25:37;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:28:04;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:30:29;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:32:55;13.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:35:20;13.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:38:00;14.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:40:27;14.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:43:07;14.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:45:47;14.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:48:20;14.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:51:01;14.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:53:34;14.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:56:01;14.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T08:58:46;14.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:01:27;14.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:03:58;15.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:06:34;15.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:12:03;15.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:14:36;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:17:11;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:19:47;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:22:15;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:24:41;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:27:18;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:32:32;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:35:00;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:37:34;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:40:29;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:45:55;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:50:51;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:53:39;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:56:10;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T09:58:45;15.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:01:20;15.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:03:47;15.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:06:17;15.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:13:52;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:16:30;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:18:57;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:21:42;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:24:19;15.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:26:46;16.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:29:24;16.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:32:35;16.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:38:16;16.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:45:38;16.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:48:16;16.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:56:05;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T10:58:41;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T11:06:36;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T11:14:46;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T11:25:46;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T11:28:36;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T11:48:24;16.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T11:50:51;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T11:53:23;16.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T11:56:01;16.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T11:58:30;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:00:59;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:04:03;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:06:36;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:09:22;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:11:56;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:19:52;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:22:20;16.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:24:51;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:27:18;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:29:49;16.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:32:17;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:34:51;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:42:35;17.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:45:02;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:47:38;17.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:50:34;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:53:04;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:55:45;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T12:58:22;17.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:00:53;17.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:03:26;17.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:05:53;17.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:08:38;17.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:11:10;17.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:19:00;17.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:24:23;17.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:43:06;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:45:48;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:48:19;16.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:50:48;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:53:20;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:55:48;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T13:58:21;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:05:41;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:08:20;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:10:54;16.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:13:24;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:15:51;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:18:35;17.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:21:02;17.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:23:29;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:25:55;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:28:21;17.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:30:51;16.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:33:30;16.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:35:59;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:38:31;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:41:05;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:43:33;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:46:02;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:48:29;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:50:56;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:53:23;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T14:58:49;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:01:20;16.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:04:17;16.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:07:07;16.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:09:40;16.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:12:49;16.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:20:33;16.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:23:00;16.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:25:30;16.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:27:57;16.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:30:28;16.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:33:23;16.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:35:59;16.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:38:29;16.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:40:54;16.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:43:25;16.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:45:53;16.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:48:47;15.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:51:15;15.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:53:41;15.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:56:07;15.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T15:58:34;15.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:01:01;15.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:03:27;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:05:56;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:08:22;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:10:47;15.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:13:14;15.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:15:53;15.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:18:19;15.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:20:46;15.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:23:18;15.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:25:45;15.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:28:12;15.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:30:44;15.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:33:14;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:35:41;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:38:11;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:40:37;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:43:03;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:45:30;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:47:55;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:50:21;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:52:47;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:55:35;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T16:58:00;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:00:26;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:02:52;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:05:19;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:07:45;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:10:11;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:12:37;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:15:04;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:17:30;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:19:57;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:22:23;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:24:49;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:27:16;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:29:44;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:32:10;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:34:36;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:37:02;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:39:27;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:41:53;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:44:19;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:46:44;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:49:10;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:51:37;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:54:09;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:56:35;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T17:59:04;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T18:01:30;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T18:03:57;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T18:06:24;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T18:08:53;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T18:11:20;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-14T18:13:53;15.20;99.90