sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15142;SDS011;7672;50.834;6.286;2022-10-31T00:01:20;10.67;;;6.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:04:05;12.33;;;7.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:06:32;10.90;;;6.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:09:00;14.50;;;7.13;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:11:29;15.63;;;6.37;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:13:57;9.83;;;6.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:16:25;13.93;;;7.30;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:18:54;10.97;;;6.30;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:21:25;9.73;;;6.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:23:52;9.20;;;6.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:26:19;13.97;;;6.37;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:28:46;12.20;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:31:21;12.03;;;7.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:33:47;12.00;;;6.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:36:15;13.47;;;7.07;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:38:45;9.40;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:41:13;13.03;;;6.63;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:43:42;12.17;;;6.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:46:10;13.50;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:48:38;12.30;;;6.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:51:05;14.03;;;7.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:53:32;12.90;;;6.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:55:59;14.63;;;6.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T00:58:26;13.23;;;6.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:00:53;9.33;;;6.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:03:27;15.27;;;6.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:05:57;11.73;;;7.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:08:38;13.43;;;7.30;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:13:42;12.87;;;6.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:16:11;14.67;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:18:40;11.93;;;5.87;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:21:15;12.00;;;6.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:23:45;11.63;;;6.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:26:16;17.67;;;7.57;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:29:05;9.43;;;6.23;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:31:34;11.63;;;6.57;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:34:04;6.33;;;5.63;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:36:34;8.43;;;5.63;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:39:04;9.63;;;6.10;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:41:38;14.70;;;6.17;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:46:50;11.90;;;5.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:54:58;12.60;;;6.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T01:57:42;9.53;;;5.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:00:16;9.87;;;5.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:02:46;14.20;;;6.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:05:17;9.60;;;5.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:10:23;12.73;;;5.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:12:51;6.83;;;5.27;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:15:23;10.23;;;5.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:17:50;10.37;;;5.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:20:19;11.57;;;5.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:26:20;8.73;;;5.67;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:41:41;9.87;;;5.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:47:18;10.80;;;5.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:50:04;15.03;;;6.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:52:51;12.00;;;6.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T02:57:51;9.53;;;5.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:00:32;10.23;;;5.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:03:23;10.10;;;6.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:06:30;10.23;;;5.30;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:09:10;13.83;;;5.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:12:08;11.60;;;5.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:14:50;9.53;;;5.33;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:17:36;12.97;;;6.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:20:30;10.33;;;5.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:23:06;11.80;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:25:41;10.50;;;5.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:28:10;10.97;;;6.27;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:30:41;12.83;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:33:13;18.70;;;5.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:35:48;10.57;;;6.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:38:20;9.90;;;5.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:40:48;8.83;;;5.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:43:19;8.37;;;5.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:45:54;13.07;;;6.07;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:48:21;7.30;;;4.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:53:26;10.07;;;5.67;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:56:43;8.70;;;5.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T03:59:23;10.13;;;5.87;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:02:00;17.67;;;7.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:04:37;14.17;;;8.13;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:07:05;15.73;;;7.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:09:36;19.27;;;6.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:12:08;12.37;;;6.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:14:42;18.03;;;7.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:17:15;10.63;;;5.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:19:47;10.90;;;6.30;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:22:13;7.70;;;5.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:24:40;10.20;;;5.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:27:07;14.33;;;6.63;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:29:34;12.10;;;6.87;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:32:01;8.30;;;5.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:34:27;11.33;;;6.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:36:54;9.67;;;6.10;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:39:21;14.53;;;6.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:41:51;14.13;;;6.33;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:44:18;13.30;;;6.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:46:45;9.63;;;6.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:49:12;13.43;;;6.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:51:39;11.10;;;6.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:54:06;12.87;;;6.37;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:56:33;11.97;;;6.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T04:58:59;14.53;;;6.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:01:26;17.97;;;6.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:03:54;15.30;;;7.07;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:06:21;14.57;;;6.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:08:47;16.10;;;6.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:11:14;10.57;;;6.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:13:41;11.73;;;7.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:16:08;10.60;;;6.37;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:18:34;13.27;;;6.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:21:01;13.73;;;6.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:23:28;12.23;;;7.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:25:55;10.90;;;6.30;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:28:21;11.67;;;7.63;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:30:48;10.63;;;6.97;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:33:16;8.83;;;6.23;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:35:42;13.57;;;6.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:38:09;12.57;;;6.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:40:36;11.50;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:43:02;11.90;;;7.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:45:29;11.87;;;7.07;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:47:57;15.53;;;6.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:50:28;12.27;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:53:04;11.70;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:55:31;10.10;;;6.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T05:57:59;13.83;;;7.03;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:00:27;10.60;;;6.67;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:03:04;13.50;;;6.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:05:33;22.67;;;6.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:08:00;12.97;;;7.07;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:10:28;11.07;;;6.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:12:55;14.60;;;6.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:15:22;12.73;;;6.67;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:18:03;16.70;;;7.10;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:20:32;12.20;;;7.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:22:59;11.63;;;7.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:25:28;24.20;;;8.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:27:54;15.17;;;8.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:30:22;12.87;;;8.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:32:49;23.00;;;9.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:35:16;24.03;;;9.57;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:37:50;12.47;;;8.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:40:19;12.60;;;7.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:42:46;17.30;;;8.13;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:45:12;14.97;;;7.37;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:47:39;18.10;;;8.67;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:50:26;16.00;;;8.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:52:53;14.50;;;8.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T06:55:23;17.33;;;9.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:00:28;16.13;;;8.23;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:02:57;13.00;;;7.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:05:32;11.93;;;8.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:08:00;19.70;;;11.30;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:10:30;23.80;;;10.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:13:06;18.20;;;11.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:15:39;19.13;;;11.67;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:18:09;19.50;;;11.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:20:37;22.37;;;11.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:23:04;23.67;;;12.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:25:31;29.57;;;14.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:27:58;25.83;;;12.67;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:30:25;23.20;;;11.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:32:52;24.77;;;14.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:35:21;34.33;;;17.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:37:51;26.60;;;16.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:40:18;26.43;;;17.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:42:46;31.43;;;17.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:45:16;29.17;;;18.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:50:19;29.87;;;16.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T07:55:33;29.17;;;16.57;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:00:30;29.97;;;15.17;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:03:03;27.67;;;15.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:05:36;30.73;;;16.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:08:03;28.50;;;15.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:10:31;28.10;;;16.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:13:01;27.60;;;15.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:15:34;33.80;;;17.27;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:18:04;32.10;;;17.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:20:32;29.63;;;16.63;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:23:00;34.70;;;17.10;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:25:31;32.30;;;17.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:28:04;28.10;;;16.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:30:33;34.77;;;16.87;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:33:09;28.77;;;15.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:35:39;31.70;;;16.57;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:38:08;27.47;;;15.60;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:40:39;27.57;;;16.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:43:06;28.07;;;16.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:45:41;30.93;;;17.13;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:48:09;26.27;;;15.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:50:40;29.23;;;15.27;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:53:15;33.67;;;17.63;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:55:46;31.60;;;17.03;;
15142;SDS011;7672;50.834;6.286;2022-10-31T08:58:14;33.60;;;16.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:00:46;30.83;;;15.27;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:03:18;28.23;;;15.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:05:57;28.37;;;15.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:08:26;30.47;;;16.30;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:10:56;29.03;;;16.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:13:23;32.33;;;16.33;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:15:53;30.43;;;17.10;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:18:22;31.23;;;16.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:20:50;28.47;;;16.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:23:18;27.97;;;16.23;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:25:48;31.23;;;15.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:28:18;27.93;;;15.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:30:49;28.53;;;15.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:33:18;28.57;;;14.37;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:35:46;27.47;;;15.33;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:38:15;26.13;;;14.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:40:54;32.10;;;14.67;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:47:12;25.63;;;15.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:50:12;22.20;;;13.67;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:53:16;23.47;;;13.33;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:56:11;26.03;;;14.17;;
15142;SDS011;7672;50.834;6.286;2022-10-31T09:58:52;25.00;;;13.30;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:01:30;23.43;;;13.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:12:59;22.63;;;12.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:16:26;22.53;;;13.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:27:45;16.87;;;9.97;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:33:19;16.20;;;8.02;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:35:59;16.75;;;7.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:38:38;15.50;;;6.72;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:41:18;15.00;;;7.38;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:43:51;11.80;;;6.88;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:46:29;13.50;;;6.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:49:35;13.50;;;6.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:52:36;12.02;;;6.13;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:55:24;9.88;;;5.82;;
15142;SDS011;7672;50.834;6.286;2022-10-31T10:58:18;11.23;;;5.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:00:45;13.43;;;5.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:03:14;10.05;;;5.75;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:05:52;9.55;;;5.38;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:08:25;13.45;;;6.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:13:55;14.35;;;5.88;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:16:38;18.08;;;5.65;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:21:38;11.07;;;5.57;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:26:46;11.60;;;6.10;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:29:22;11.45;;;5.75;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:31:57;13.20;;;6.95;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:37:02;11.52;;;6.75;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:39:44;14.98;;;6.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:42:23;12.52;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:44:55;13.25;;;6.30;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:47:25;15.93;;;6.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:49:55;9.50;;;6.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:52:27;15.07;;;6.63;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:54:58;9.65;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T11:57:45;12.48;;;6.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:02:49;15.45;;;7.30;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:05:18;15.63;;;6.75;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:07:58;13.55;;;6.60;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:10:33;11.88;;;6.78;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:13:55;13.98;;;7.22;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:19:42;16.40;;;6.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:22:47;15.77;;;7.28;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:28:35;16.58;;;8.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:32:28;14.55;;;9.38;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:34:50;17.30;;;9.23;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:40:45;13.63;;;9.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:43:46;17.77;;;8.67;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:49:53;17.27;;;8.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T12:58:38;14.10;;;7.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:01:16;15.43;;;7.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:06:58;13.43;;;6.87;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:09:35;11.57;;;6.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:12:12;11.13;;;7.23;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:14:46;13.60;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:20:16;15.27;;;6.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:22:56;13.40;;;7.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:25:59;12.77;;;6.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:28:36;16.70;;;7.07;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:31:20;11.07;;;6.33;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:33:48;11.33;;;6.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:36:37;14.87;;;6.60;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:45:24;15.67;;;6.87;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:47:59;9.10;;;5.63;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:51:04;11.43;;;5.90;;
15142;SDS011;7672;50.834;6.286;2022-10-31T13:56:17;13.50;;;6.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:01:36;9.97;;;5.97;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:04:21;12.90;;;6.10;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:07:08;13.27;;;5.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:09:50;15.43;;;5.60;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:12:46;10.77;;;6.13;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:15:16;10.70;;;5.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:23:10;8.03;;;5.27;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:28:58;11.17;;;5.60;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:34:01;12.50;;;5.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:42:33;12.53;;;5.23;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:51:36;12.93;;;5.78;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:54:15;12.77;;;5.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:56:54;8.17;;;5.17;;
15142;SDS011;7672;50.834;6.286;2022-10-31T14:59:42;10.10;;;4.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:02:25;10.47;;;5.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:05:09;14.00;;;5.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:07:51;16.53;;;5.37;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:10:21;10.43;;;5.10;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:13:40;9.90;;;4.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:15:55;13.30;;;4.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:18:26;11.00;;;5.60;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:20:54;10.80;;;4.87;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:23:27;9.83;;;5.57;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:26:03;10.67;;;5.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:28:31;9.77;;;5.17;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:30:59;10.70;;;5.20;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:33:29;9.63;;;6.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:36:17;14.23;;;5.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:38:57;11.63;;;4.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:41:32;10.90;;;5.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:44:12;10.20;;;5.23;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:47:06;10.30;;;5.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:49:52;10.77;;;5.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:52:33;15.33;;;5.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:55:23;11.10;;;6.03;;
15142;SDS011;7672;50.834;6.286;2022-10-31T15:57:58;8.77;;;5.37;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:00:32;16.30;;;6.13;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:03:44;8.90;;;4.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:05:58;9.70;;;5.67;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:10:57;8.20;;;5.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:13:33;14.60;;;6.03;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:16:04;13.43;;;6.10;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:19:02;11.67;;;5.93;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:21:33;10.77;;;5.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:24:05;13.77;;;5.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:26:50;10.67;;;6.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:29:34;11.67;;;5.73;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:32:32;11.60;;;5.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:37:38;11.53;;;6.07;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:40:15;10.60;;;6.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:42:42;12.13;;;5.77;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:45:21;10.77;;;5.97;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:47:50;12.63;;;5.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:50:25;13.70;;;6.10;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:52:53;11.87;;;5.87;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:55:44;13.07;;;6.13;;
15142;SDS011;7672;50.834;6.286;2022-10-31T16:58:25;14.97;;;6.97;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:00:59;12.07;;;6.67;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:03:28;13.03;;;5.87;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:05:55;20.63;;;6.03;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:08:22;11.33;;;5.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:10:50;13.13;;;5.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:13:23;12.10;;;5.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:15:55;11.20;;;5.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:18:27;12.43;;;5.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:21:00;11.60;;;4.83;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:23:31;11.13;;;4.50;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:25:58;11.90;;;4.40;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:28:25;9.10;;;4.80;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:30:53;9.43;;;5.03;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:33:24;9.83;;;5.43;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:35:51;9.77;;;5.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:38:17;13.20;;;5.00;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:40:44;12.37;;;5.57;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:43:16;11.27;;;5.53;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:45:43;13.07;;;5.70;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:48:10;10.13;;;5.13;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:50:38;10.37;;;5.33;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:53:04;13.80;;;5.63;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:55:31;13.17;;;5.47;;
15142;SDS011;7672;50.834;6.286;2022-10-31T17:58:02;9.10;;;5.10;;
15142;SDS011;7672;50.834;6.286;2022-10-31T18:00:30;11.03;;;5.37;;