sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74524;BME280;63074;44.696;10.358;2024-02-21T00:01:51;100929.50;;;11.20;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:04:17;100917.16;;;11.37;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:06:44;100916.31;;;11.11;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:09:11;100916.75;;;10.77;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:11:37;100913.00;;;10.78;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:14:03;100919.25;;;11.03;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:16:29;100922.28;;;10.89;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:18:55;100923.94;;;10.83;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:21:22;100914.38;;;10.94;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:23:48;100925.78;;;10.89;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:26:16;100914.88;;;10.77;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:28:42;100913.72;;;10.98;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:31:09;100913.94;;;10.97;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:33:35;100908.38;;;11.23;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:36:01;100910.81;;;11.00;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:38:27;100906.38;;;11.12;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:40:53;100899.31;;;11.18;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:43:19;100897.66;;;11.41;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:45:50;100897.41;;;11.49;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:48:16;100894.09;;;11.47;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:50:42;100899.06;;;11.26;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:53:08;100896.19;;;11.21;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:55:36;100894.31;;;10.96;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T00:58:02;100902.31;;;11.28;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:00:28;100900.38;;;11.60;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:02:54;100899.19;;;11.31;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:05:20;100900.84;;;11.32;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:07:47;100903.94;;;10.72;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:10:13;100900.00;;;11.06;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:12:39;100900.53;;;11.22;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:15:05;100905.56;;;10.80;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:17:32;100909.28;;;11.10;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:19:58;100913.53;;;11.25;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:22:24;100905.94;;;10.83;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:24:50;100910.16;;;11.29;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:27:17;100905.41;;;11.31;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:29:43;100902.22;;;11.41;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:32:09;100908.31;;;11.30;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:34:35;100905.31;;;11.44;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:37:01;100909.22;;;11.24;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:39:30;100901.88;;;11.31;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:41:56;100899.91;;;10.95;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:44:22;100892.91;;;10.87;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:46:49;100892.28;;;10.85;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:49:15;100889.00;;;10.83;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:51:41;100885.22;;;10.91;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:54:08;100893.16;;;11.35;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:56:34;100889.28;;;11.00;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T01:59:01;100896.88;;;11.09;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:01:27;100891.19;;;10.68;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:03:54;100895.47;;;10.69;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:06:21;100891.91;;;10.81;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:08:47;100883.88;;;10.75;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:11:16;100883.44;;;11.09;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:13:43;100874.94;;;11.12;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:16:09;100876.44;;;11.02;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:18:35;100878.09;;;11.03;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:21:01;100880.03;;;10.64;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:23:32;100880.88;;;10.58;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:25:59;100894.56;;;10.88;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:28:27;100881.41;;;11.30;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:30:54;100875.72;;;10.88;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:33:20;100870.25;;;10.38;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:35:46;100868.53;;;10.44;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:38:13;100863.94;;;10.89;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:40:39;100864.31;;;10.61;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:43:09;100859.91;;;10.35;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:45:35;100858.41;;;9.88;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:48:01;100865.53;;;10.27;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:50:28;100864.47;;;10.35;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:52:54;100857.53;;;10.01;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:55:21;100856.63;;;10.33;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T02:57:47;100856.91;;;10.05;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:00:14;100859.09;;;10.35;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:02:42;100859.34;;;10.20;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:05:14;100856.19;;;9.65;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:07:41;100855.78;;;9.68;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:10:08;100848.66;;;10.00;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:12:34;100844.53;;;9.98;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:15:00;100846.09;;;10.32;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:17:26;100848.88;;;9.99;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:19:54;100861.00;;;10.21;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:22:21;100862.91;;;10.07;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:24:48;100856.03;;;10.18;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:27:14;100862.03;;;10.27;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:29:40;100858.47;;;10.39;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:32:06;100857.28;;;10.67;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:34:32;100868.66;;;10.62;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:36:59;100867.09;;;10.41;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:39:25;100866.53;;;10.33;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:41:52;100869.88;;;10.28;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:44:18;100871.28;;;10.37;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:46:44;100872.78;;;10.20;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:49:10;100876.19;;;10.40;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:51:37;100866.97;;;10.16;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:54:03;100873.97;;;10.37;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:56:30;100885.34;;;11.02;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T03:58:56;100879.88;;;11.15;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:01:22;100877.97;;;11.23;98.67
74524;BME280;63074;44.696;10.358;2024-02-21T04:03:48;100887.78;;;11.35;97.23
74524;BME280;63074;44.696;10.358;2024-02-21T04:06:15;100886.34;;;11.33;96.85
74524;BME280;63074;44.696;10.358;2024-02-21T04:08:41;100886.50;;;10.88;98.93
74524;BME280;63074;44.696;10.358;2024-02-21T04:11:07;100885.22;;;10.59;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:13:33;100882.00;;;10.75;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:15:59;100878.34;;;10.25;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:18:27;100880.84;;;10.20;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:20:53;100878.44;;;9.86;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:23:19;100874.38;;;9.63;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:25:45;100884.06;;;9.77;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:28:11;100868.38;;;9.68;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:30:37;100870.28;;;10.12;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:33:04;100872.13;;;10.18;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:35:30;100873.97;;;10.37;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:37:56;100872.94;;;10.70;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:40:22;100868.81;;;10.36;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:42:48;100881.03;;;10.25;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:45:15;100876.94;;;10.09;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:47:42;100878.44;;;9.92;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:50:08;100880.06;;;10.06;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:52:35;100879.84;;;10.08;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:55:01;100878.22;;;10.00;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:57:27;100886.66;;;10.10;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T04:59:53;100885.56;;;10.18;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:02:19;100894.53;;;9.92;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:04:48;100897.97;;;10.26;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:07:14;100897.81;;;10.07;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:09:42;100902.53;;;10.25;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:12:09;100897.16;;;10.25;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:14:35;100895.09;;;10.14;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:17:02;100895.56;;;10.04;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:19:28;100891.19;;;10.10;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:21:54;100890.38;;;10.03;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:24:20;100893.50;;;10.00;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:26:46;100896.50;;;10.36;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:29:13;100902.56;;;10.63;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:34:21;100895.03;;;10.78;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:36:47;100891.69;;;10.83;99.23
74524;BME280;63074;44.696;10.358;2024-02-21T05:39:15;100886.50;;;10.88;98.26
74524;BME280;63074;44.696;10.358;2024-02-21T05:41:42;100889.25;;;10.75;98.99
74524;BME280;63074;44.696;10.358;2024-02-21T05:44:08;100883.31;;;10.98;98.83
74524;BME280;63074;44.696;10.358;2024-02-21T05:46:35;100893.47;;;10.96;98.17
74524;BME280;63074;44.696;10.358;2024-02-21T05:49:01;100905.69;;;10.54;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:51:27;100890.00;;;10.51;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:53:53;100893.19;;;10.34;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T05:56:19;100889.69;;;10.34;99.85
74524;BME280;63074;44.696;10.358;2024-02-21T05:58:46;100881.84;;;10.32;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:01:12;100879.94;;;10.39;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:03:38;100877.50;;;10.31;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:06:05;100891.03;;;9.85;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:08:31;100887.09;;;10.01;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:10:57;100887.84;;;10.14;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:13:27;100893.25;;;10.66;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:15:53;100896.59;;;10.55;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:18:20;100905.03;;;10.65;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:20:47;100906.97;;;10.44;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:23:15;100913.94;;;10.65;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:25:41;100910.47;;;10.52;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:28:08;100915.66;;;10.85;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:30:35;100908.06;;;10.75;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:33:01;100908.38;;;10.60;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:35:28;100916.13;;;10.75;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:37:55;100918.84;;;10.68;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:40:22;100920.25;;;10.77;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:42:51;100918.81;;;10.75;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:45:18;100927.66;;;10.44;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:47:44;100923.66;;;10.60;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:50:10;100932.22;;;10.81;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:52:37;100933.38;;;9.83;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:55:03;100930.47;;;9.98;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:57:30;100928.16;;;10.21;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T06:59:56;100936.50;;;10.58;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:02:22;100936.34;;;10.84;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:04:48;100938.94;;;10.97;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:07:15;100939.69;;;10.79;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:09:41;100939.97;;;10.65;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:12:07;100935.81;;;10.69;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:14:35;100945.22;;;10.91;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:17:01;100944.25;;;10.72;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:19:27;100945.25;;;10.85;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:21:53;100950.13;;;10.63;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:24:20;100951.69;;;10.77;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:26:46;100948.66;;;10.98;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:29:12;100953.09;;;10.86;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:31:42;100943.28;;;10.98;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:34:09;100948.50;;;10.93;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:36:35;100940.34;;;11.38;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:39:03;100946.97;;;11.60;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:41:30;100952.97;;;11.62;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:43:57;100961.59;;;11.71;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:46:23;100956.22;;;11.71;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:48:50;100963.22;;;11.78;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:51:16;100967.44;;;11.93;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:53:44;100970.56;;;11.90;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:56:15;100967.16;;;12.01;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T07:58:41;100980.63;;;12.19;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:01:08;100973.81;;;12.16;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:03:34;100972.25;;;12.27;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:06:00;100970.16;;;12.47;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:08:27;100964.31;;;12.69;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:10:53;100971.16;;;12.83;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:13:20;100968.78;;;12.75;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:15:46;100970.63;;;12.93;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:18:13;100974.41;;;13.03;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:20:39;100978.88;;;12.98;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:23:05;100976.66;;;13.25;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:25:31;100989.00;;;13.44;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:28:00;100989.41;;;13.17;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:30:26;100994.41;;;13.44;99.83
74524;BME280;63074;44.696;10.358;2024-02-21T08:32:53;101002.41;;;13.62;97.72
74524;BME280;63074;44.696;10.358;2024-02-21T08:35:22;101003.28;;;13.74;99.00
74524;BME280;63074;44.696;10.358;2024-02-21T08:37:48;100995.75;;;14.00;95.19
74524;BME280;63074;44.696;10.358;2024-02-21T08:40:15;100985.41;;;14.20;94.63
74524;BME280;63074;44.696;10.358;2024-02-21T08:42:45;100987.91;;;14.10;96.06
74524;BME280;63074;44.696;10.358;2024-02-21T08:45:11;100978.34;;;14.19;96.03
74524;BME280;63074;44.696;10.358;2024-02-21T08:47:40;100975.19;;;14.22;94.91
74524;BME280;63074;44.696;10.358;2024-02-21T08:50:07;100978.84;;;14.04;99.36
74524;BME280;63074;44.696;10.358;2024-02-21T08:52:33;100972.88;;;14.14;95.69
74524;BME280;63074;44.696;10.358;2024-02-21T08:54:59;100969.44;;;13.95;97.80
74524;BME280;63074;44.696;10.358;2024-02-21T08:57:26;100971.78;;;14.27;98.16
74524;BME280;63074;44.696;10.358;2024-02-21T08:59:53;100971.78;;;14.15;98.01
74524;BME280;63074;44.696;10.358;2024-02-21T09:02:19;100971.69;;;14.10;98.37
74524;BME280;63074;44.696;10.358;2024-02-21T09:04:45;100974.47;;;14.27;98.04
74524;BME280;63074;44.696;10.358;2024-02-21T09:07:11;100970.38;;;14.01;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:09:38;100967.31;;;14.20;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:12:08;100976.63;;;14.01;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:14:36;100958.72;;;14.24;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:17:03;100964.34;;;14.57;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:19:29;100966.97;;;14.17;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:21:56;100964.97;;;14.01;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:24:22;100966.47;;;14.32;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:26:48;100961.78;;;14.79;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:29:15;100968.25;;;14.78;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:31:42;100953.88;;;14.61;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:34:08;100954.34;;;15.14;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:36:36;100953.53;;;15.14;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:39:03;100948.31;;;14.67;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:41:29;100942.31;;;14.65;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:43:56;100951.38;;;14.71;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:49:41;100940.50;;;15.28;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:52:08;100942.53;;;15.20;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:54:35;100932.47;;;14.59;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:57:02;100936.56;;;15.18;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T09:59:30;100935.03;;;15.73;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:01:57;100941.44;;;15.67;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:04:26;100939.97;;;15.59;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:06:54;100936.56;;;15.35;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:09:27;100936.25;;;16.20;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:11:54;100939.41;;;16.34;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:14:21;100934.66;;;16.46;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:16:57;100938.72;;;16.44;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:19:28;100938.19;;;16.03;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:22:08;100935.88;;;16.34;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:24:35;100941.06;;;15.97;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:29:34;100931.84;;;16.58;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:32:07;100929.06;;;16.31;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:34:37;100937.78;;;16.33;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:37:05;100933.09;;;16.07;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:39:33;100937.16;;;15.88;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:42:03;100936.84;;;16.44;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:44:35;100936.69;;;15.57;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:47:07;100937.06;;;16.21;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:49:39;100943.84;;;16.02;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:52:06;100942.75;;;16.41;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:57:13;100934.41;;;16.26;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T10:59:40;100932.22;;;16.23;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T11:02:07;100927.59;;;16.02;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T11:04:34;100929.19;;;16.63;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T11:07:03;100932.81;;;17.54;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T11:09:32;100921.28;;;16.83;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T11:12:05;100914.63;;;16.69;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T11:14:32;100908.53;;;17.11;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T11:16:58;100915.00;;;17.37;100.00
74524;BME280;63074;44.696;10.358;2024-02-21T11:19:25;100904.59;;;18.03;99.38
74524;BME280;63074;44.696;10.358;2024-02-21T11:21:52;100896.41;;;17.55;97.61
74524;BME280;63074;44.696;10.358;2024-02-21T11:24:33;100898.97;;;17.72;96.35
74524;BME280;63074;44.696;10.358;2024-02-21T11:27:13;100890.22;;;17.65;95.00
74524;BME280;63074;44.696;10.358;2024-02-21T11:29:42;100876.63;;;18.07;95.58
74524;BME280;63074;44.696;10.358;2024-02-21T11:32:10;100871.16;;;18.02;93.37
74524;BME280;63074;44.696;10.358;2024-02-21T11:34:37;100869.16;;;18.45;92.14
74524;BME280;63074;44.696;10.358;2024-02-21T11:37:14;100867.44;;;18.18;93.59
74524;BME280;63074;44.696;10.358;2024-02-21T11:39:43;100853.44;;;18.77;94.72
74524;BME280;63074;44.696;10.358;2024-02-21T11:42:09;100857.50;;;18.60;91.41
74524;BME280;63074;44.696;10.358;2024-02-21T11:44:37;100843.38;;;18.83;92.44
74524;BME280;63074;44.696;10.358;2024-02-21T11:47:08;100840.38;;;18.69;91.70
74524;BME280;63074;44.696;10.358;2024-02-21T11:49:46;100830.59;;;19.09;90.49
74524;BME280;63074;44.696;10.358;2024-02-21T11:52:12;100826.78;;;19.50;86.67
74524;BME280;63074;44.696;10.358;2024-02-21T11:54:41;100831.97;;;19.27;87.82
74524;BME280;63074;44.696;10.358;2024-02-21T11:57:08;100824.53;;;19.68;87.06
74524;BME280;63074;44.696;10.358;2024-02-21T11:59:34;100825.06;;;19.70;85.81
74524;BME280;63074;44.696;10.358;2024-02-21T12:02:01;100817.19;;;20.28;84.35
74524;BME280;63074;44.696;10.358;2024-02-21T12:04:30;100824.31;;;20.23;81.45
74524;BME280;63074;44.696;10.358;2024-02-21T12:06:58;100817.88;;;20.59;81.77
74524;BME280;63074;44.696;10.358;2024-02-21T12:09:25;100807.59;;;20.45;83.06
74524;BME280;63074;44.696;10.358;2024-02-21T12:12:02;100815.78;;;20.45;84.12
74524;BME280;63074;44.696;10.358;2024-02-21T12:14:34;100816.66;;;21.09;80.62
74524;BME280;63074;44.696;10.358;2024-02-21T12:17:01;100815.22;;;21.16;78.72
74524;BME280;63074;44.696;10.358;2024-02-21T12:19:30;100800.84;;;22.11;77.54
74524;BME280;63074;44.696;10.358;2024-02-21T12:21:58;100805.94;;;24.49;66.91
74524;BME280;63074;44.696;10.358;2024-02-21T12:24:26;100804.03;;;26.52;57.94
74524;BME280;63074;44.696;10.358;2024-02-21T12:26:54;100808.22;;;29.65;48.37
74524;BME280;63074;44.696;10.358;2024-02-21T12:29:21;100803.22;;;29.83;47.43
74524;BME280;63074;44.696;10.358;2024-02-21T12:31:47;100808.13;;;31.81;44.21
74524;BME280;63074;44.696;10.358;2024-02-21T12:34:15;100812.34;;;29.83;43.68
74524;BME280;63074;44.696;10.358;2024-02-21T12:36:45;100806.50;;;31.17;42.50
74524;BME280;63074;44.696;10.358;2024-02-21T12:39:13;100807.44;;;32.54;40.05
74524;BME280;63074;44.696;10.358;2024-02-21T12:41:40;100807.59;;;32.62;39.83
74524;BME280;63074;44.696;10.358;2024-02-21T12:44:10;100810.59;;;33.34;38.14