sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82013;BME280;71535;53.354;15.030;2023-07-20T00:02:13;100856.22;;;13.55;82.06
82013;BME280;71535;53.354;15.030;2023-07-20T00:04:39;100836.81;;;13.39;82.00
82013;BME280;71535;53.354;15.030;2023-07-20T00:07:04;100848.38;;;13.55;81.16
82013;BME280;71535;53.354;15.030;2023-07-20T00:09:30;100856.06;;;13.46;81.49
82013;BME280;71535;53.354;15.030;2023-07-20T00:11:55;100851.78;;;13.50;82.13
82013;BME280;71535;53.354;15.030;2023-07-20T00:14:21;100832.72;;;13.57;81.64
82013;BME280;71535;53.354;15.030;2023-07-20T00:16:47;100836.88;;;13.44;83.14
82013;BME280;71535;53.354;15.030;2023-07-20T00:19:17;100853.50;;;13.51;81.80
82013;BME280;71535;53.354;15.030;2023-07-20T00:21:42;100822.69;;;13.30;82.17
82013;BME280;71535;53.354;15.030;2023-07-20T00:24:08;100846.44;;;13.45;82.30
82013;BME280;71535;53.354;15.030;2023-07-20T00:26:33;100829.06;;;13.46;82.13
82013;BME280;71535;53.354;15.030;2023-07-20T00:28:59;100829.88;;;13.42;81.92
82013;BME280;71535;53.354;15.030;2023-07-20T00:31:24;100831.91;;;13.61;81.02
82013;BME280;71535;53.354;15.030;2023-07-20T00:33:49;100815.09;;;13.44;80.99
82013;BME280;71535;53.354;15.030;2023-07-20T00:36:15;100831.84;;;13.56;81.16
82013;BME280;71535;53.354;15.030;2023-07-20T00:38:41;100820.50;;;13.54;81.12
82013;BME280;71535;53.354;15.030;2023-07-20T00:41:07;100831.13;;;13.67;81.03
82013;BME280;71535;53.354;15.030;2023-07-20T00:43:32;100849.53;;;13.74;81.53
82013;BME280;71535;53.354;15.030;2023-07-20T00:45:57;100833.78;;;13.68;80.99
82013;BME280;71535;53.354;15.030;2023-07-20T00:48:23;100855.88;;;13.90;80.63
82013;BME280;71535;53.354;15.030;2023-07-20T00:50:49;100835.44;;;13.65;81.30
82013;BME280;71535;53.354;15.030;2023-07-20T00:53:15;100862.66;;;13.76;80.96
82013;BME280;71535;53.354;15.030;2023-07-20T00:55:41;100846.78;;;13.64;80.88
82013;BME280;71535;53.354;15.030;2023-07-20T00:58:07;100858.13;;;13.67;80.68
82013;BME280;71535;53.354;15.030;2023-07-20T01:00:33;100842.28;;;13.56;81.02
82013;BME280;71535;53.354;15.030;2023-07-20T01:02:58;100862.31;;;13.56;81.32
82013;BME280;71535;53.354;15.030;2023-07-20T01:05:35;100873.69;;;13.58;81.22
82013;BME280;71535;53.354;15.030;2023-07-20T01:08:14;100851.25;;;13.72;79.78
82013;BME280;71535;53.354;15.030;2023-07-20T01:11:06;100846.94;;;13.74;79.68
82013;BME280;71535;53.354;15.030;2023-07-20T01:13:36;100865.19;;;13.73;79.73
82013;BME280;71535;53.354;15.030;2023-07-20T01:16:02;100852.25;;;13.80;80.08
82013;BME280;71535;53.354;15.030;2023-07-20T01:18:28;100860.41;;;14.00;78.79
82013;BME280;71535;53.354;15.030;2023-07-20T01:21:04;100852.44;;;13.93;78.29
82013;BME280;71535;53.354;15.030;2023-07-20T01:31:27;100870.28;;;14.20;77.06
82013;BME280;71535;53.354;15.030;2023-07-20T01:33:58;100862.44;;;14.21;76.78
82013;BME280;71535;53.354;15.030;2023-07-20T01:36:26;100859.75;;;14.17;78.16
82013;BME280;71535;53.354;15.030;2023-07-20T01:38:54;100859.78;;;14.18;77.14
82013;BME280;71535;53.354;15.030;2023-07-20T01:41:20;100837.78;;;14.03;77.97
82013;BME280;71535;53.354;15.030;2023-07-20T01:43:45;100839.59;;;14.10;78.05
82013;BME280;71535;53.354;15.030;2023-07-20T01:46:11;100856.25;;;14.15;77.92
82013;BME280;71535;53.354;15.030;2023-07-20T01:48:36;100842.03;;;13.97;78.82
82013;BME280;71535;53.354;15.030;2023-07-20T01:51:01;100856.16;;;14.09;78.40
82013;BME280;71535;53.354;15.030;2023-07-20T01:53:27;100831.56;;;13.97;78.02
82013;BME280;71535;53.354;15.030;2023-07-20T01:55:53;100834.28;;;14.02;78.27
82013;BME280;71535;53.354;15.030;2023-07-20T01:58:19;100844.72;;;14.00;78.88
82013;BME280;71535;53.354;15.030;2023-07-20T02:00:45;100827.25;;;13.98;78.85
82013;BME280;71535;53.354;15.030;2023-07-20T02:03:10;100841.13;;;13.94;79.07
82013;BME280;71535;53.354;15.030;2023-07-20T02:05:37;100841.88;;;13.87;80.32
82013;BME280;71535;53.354;15.030;2023-07-20T02:08:02;100826.09;;;13.79;79.96
82013;BME280;71535;53.354;15.030;2023-07-20T02:10:28;100844.66;;;13.97;79.87
82013;BME280;71535;53.354;15.030;2023-07-20T02:12:53;100836.91;;;14.04;79.67
82013;BME280;71535;53.354;15.030;2023-07-20T02:15:18;100824.53;;;13.90;80.28
82013;BME280;71535;53.354;15.030;2023-07-20T02:17:44;100812.41;;;13.97;80.59
82013;BME280;71535;53.354;15.030;2023-07-20T02:20:10;100838.72;;;14.09;80.67
82013;BME280;71535;53.354;15.030;2023-07-20T02:22:39;100813.16;;;13.88;79.09
82013;BME280;71535;53.354;15.030;2023-07-20T02:25:06;100818.22;;;13.76;79.82
82013;BME280;71535;53.354;15.030;2023-07-20T02:27:36;100833.13;;;13.83;80.04
82013;BME280;71535;53.354;15.030;2023-07-20T02:30:02;100834.91;;;13.87;81.15
82013;BME280;71535;53.354;15.030;2023-07-20T02:32:28;100814.69;;;13.74;81.47
82013;BME280;71535;53.354;15.030;2023-07-20T02:34:53;100824.22;;;13.70;81.55
82013;BME280;71535;53.354;15.030;2023-07-20T02:37:19;100835.50;;;13.69;81.28
82013;BME280;71535;53.354;15.030;2023-07-20T02:39:44;100849.59;;;13.79;80.80
82013;BME280;71535;53.354;15.030;2023-07-20T02:42:10;100819.81;;;13.66;81.43
82013;BME280;71535;53.354;15.030;2023-07-20T02:44:35;100802.16;;;13.51;81.10
82013;BME280;71535;53.354;15.030;2023-07-20T02:47:00;100850.28;;;13.66;80.83
82013;BME280;71535;53.354;15.030;2023-07-20T02:49:26;100832.78;;;13.60;80.69
82013;BME280;71535;53.354;15.030;2023-07-20T02:51:52;100847.59;;;13.59;81.09
82013;BME280;71535;53.354;15.030;2023-07-20T02:54:17;100843.25;;;13.62;80.45
82013;BME280;71535;53.354;15.030;2023-07-20T02:56:42;100805.59;;;13.49;79.98
82013;BME280;71535;53.354;15.030;2023-07-20T02:59:08;100828.41;;;13.60;79.93
82013;BME280;71535;53.354;15.030;2023-07-20T03:01:33;100852.28;;;13.82;79.73
82013;BME280;71535;53.354;15.030;2023-07-20T03:03:59;100833.16;;;13.85;78.93
82013;BME280;71535;53.354;15.030;2023-07-20T03:06:24;100856.63;;;13.80;79.76
82013;BME280;71535;53.354;15.030;2023-07-20T03:08:49;100825.84;;;13.62;80.02
82013;BME280;71535;53.354;15.030;2023-07-20T03:11:18;100864.28;;;13.71;80.11
82013;BME280;71535;53.354;15.030;2023-07-20T03:13:44;100866.09;;;13.75;80.63
82013;BME280;71535;53.354;15.030;2023-07-20T03:16:11;100842.25;;;13.55;80.90
82013;BME280;71535;53.354;15.030;2023-07-20T03:18:41;100828.06;;;13.39;81.87
82013;BME280;71535;53.354;15.030;2023-07-20T03:21:07;100857.88;;;13.50;82.50
82013;BME280;71535;53.354;15.030;2023-07-20T03:23:33;100856.22;;;13.57;81.64
82013;BME280;71535;53.354;15.030;2023-07-20T03:25:58;100833.28;;;13.39;81.75
82013;BME280;71535;53.354;15.030;2023-07-20T03:28:24;100835.78;;;13.31;81.88
82013;BME280;71535;53.354;15.030;2023-07-20T03:30:56;100863.94;;;13.48;81.55
82013;BME280;71535;53.354;15.030;2023-07-20T03:33:26;100857.84;;;13.47;81.51
82013;BME280;71535;53.354;15.030;2023-07-20T03:35:51;100850.09;;;13.55;81.33
82013;BME280;71535;53.354;15.030;2023-07-20T03:38:17;100849.19;;;13.53;81.56
82013;BME280;71535;53.354;15.030;2023-07-20T03:40:53;100846.34;;;13.39;82.01
82013;BME280;71535;53.354;15.030;2023-07-20T03:43:21;100826.00;;;13.21;82.22
82013;BME280;71535;53.354;15.030;2023-07-20T03:45:47;100834.56;;;13.14;83.03
82013;BME280;71535;53.354;15.030;2023-07-20T03:48:15;100820.28;;;12.93;83.29
82013;BME280;71535;53.354;15.030;2023-07-20T03:50:40;100859.16;;;13.27;83.03
82013;BME280;71535;53.354;15.030;2023-07-20T03:53:06;100844.25;;;13.19;82.86
82013;BME280;71535;53.354;15.030;2023-07-20T03:55:31;100866.38;;;13.38;82.30
82013;BME280;71535;53.354;15.030;2023-07-20T03:57:57;100846.50;;;13.48;81.45
82013;BME280;71535;53.354;15.030;2023-07-20T04:00:23;100860.53;;;13.53;81.36
82013;BME280;71535;53.354;15.030;2023-07-20T04:02:48;100862.38;;;13.60;81.30
82013;BME280;71535;53.354;15.030;2023-07-20T04:05:14;100859.00;;;13.66;80.81
82013;BME280;71535;53.354;15.030;2023-07-20T04:07:39;100836.06;;;13.48;80.85
82013;BME280;71535;53.354;15.030;2023-07-20T04:10:05;100837.81;;;13.48;81.32
82013;BME280;71535;53.354;15.030;2023-07-20T04:12:30;100858.84;;;13.55;81.65
82013;BME280;71535;53.354;15.030;2023-07-20T04:14:55;100858.84;;;13.57;81.07
82013;BME280;71535;53.354;15.030;2023-07-20T04:17:21;100838.75;;;13.51;80.78
82013;BME280;71535;53.354;15.030;2023-07-20T04:19:46;100855.41;;;13.59;80.69
82013;BME280;71535;53.354;15.030;2023-07-20T04:22:12;100850.13;;;13.56;80.65
82013;BME280;71535;53.354;15.030;2023-07-20T04:24:37;100842.34;;;13.61;80.34
82013;BME280;71535;53.354;15.030;2023-07-20T04:27:02;100877.47;;;13.77;80.55
82013;BME280;71535;53.354;15.030;2023-07-20T04:29:28;100870.59;;;13.82;80.02
82013;BME280;71535;53.354;15.030;2023-07-20T04:31:53;100846.13;;;13.78;80.16
82013;BME280;71535;53.354;15.030;2023-07-20T04:34:19;100844.47;;;13.85;79.55
82013;BME280;71535;53.354;15.030;2023-07-20T04:36:44;100837.50;;;13.84;79.55
82013;BME280;71535;53.354;15.030;2023-07-20T04:39:10;100867.34;;;13.98;80.22
82013;BME280;71535;53.354;15.030;2023-07-20T04:41:35;100845.59;;;14.01;79.69
82013;BME280;71535;53.354;15.030;2023-07-20T04:44:01;100858.09;;;14.24;78.87
82013;BME280;71535;53.354;15.030;2023-07-20T04:46:26;100865.22;;;14.32;78.73
82013;BME280;71535;53.354;15.030;2023-07-20T04:48:52;100842.44;;;14.25;78.96
82013;BME280;71535;53.354;15.030;2023-07-20T04:51:17;100861.97;;;14.50;77.99
82013;BME280;71535;53.354;15.030;2023-07-20T04:53:46;100839.19;;;14.43;77.55
82013;BME280;71535;53.354;15.030;2023-07-20T04:56:12;100864.91;;;14.75;77.34
82013;BME280;71535;53.354;15.030;2023-07-20T04:58:37;100839.72;;;14.88;76.11
82013;BME280;71535;53.354;15.030;2023-07-20T05:01:02;100836.44;;;15.06;75.14
82013;BME280;71535;53.354;15.030;2023-07-20T05:03:28;100831.09;;;14.96;75.59
82013;BME280;71535;53.354;15.030;2023-07-20T05:05:53;100835.28;;;14.82;75.25
82013;BME280;71535;53.354;15.030;2023-07-20T05:08:19;100834.44;;;14.83;74.78
82013;BME280;71535;53.354;15.030;2023-07-20T05:10:44;100858.16;;;14.95;74.56
82013;BME280;71535;53.354;15.030;2023-07-20T05:13:10;100852.00;;;14.92;74.80
82013;BME280;71535;53.354;15.030;2023-07-20T05:15:35;100861.72;;;15.04;74.70
82013;BME280;71535;53.354;15.030;2023-07-20T05:18:00;100848.56;;;15.00;74.13
82013;BME280;71535;53.354;15.030;2023-07-20T05:20:26;100861.78;;;15.10;74.37
82013;BME280;71535;53.354;15.030;2023-07-20T05:22:52;100876.88;;;15.34;74.23
82013;BME280;71535;53.354;15.030;2023-07-20T05:25:18;100880.34;;;15.34;73.44
82013;BME280;71535;53.354;15.030;2023-07-20T05:27:44;100881.13;;;15.24;73.68
82013;BME280;71535;53.354;15.030;2023-07-20T05:30:11;100854.94;;;15.24;73.36
82013;BME280;71535;53.354;15.030;2023-07-20T05:32:37;100876.97;;;15.43;72.59
82013;BME280;71535;53.354;15.030;2023-07-20T05:35:02;100858.50;;;15.32;72.71
82013;BME280;71535;53.354;15.030;2023-07-20T05:37:28;100880.38;;;15.36;73.10
82013;BME280;71535;53.354;15.030;2023-07-20T05:39:53;100859.44;;;15.37;72.09
82013;BME280;71535;53.354;15.030;2023-07-20T05:42:18;100884.16;;;15.70;71.67
82013;BME280;71535;53.354;15.030;2023-07-20T05:44:44;100870.22;;;15.73;70.66
82013;BME280;71535;53.354;15.030;2023-07-20T05:47:09;100856.28;;;15.75;70.11
82013;BME280;71535;53.354;15.030;2023-07-20T05:49:35;100872.94;;;15.82;70.17
82013;BME280;71535;53.354;15.030;2023-07-20T05:52:01;100855.44;;;15.83;70.59
82013;BME280;71535;53.354;15.030;2023-07-20T05:54:27;100878.16;;;15.80;70.24
82013;BME280;71535;53.354;15.030;2023-07-20T05:56:53;100855.47;;;15.87;70.47
82013;BME280;71535;53.354;15.030;2023-07-20T05:59:18;100868.72;;;16.06;70.21
82013;BME280;71535;53.354;15.030;2023-07-20T06:01:45;100843.28;;;15.92;69.02
82013;BME280;71535;53.354;15.030;2023-07-20T06:04:10;100884.50;;;16.10;69.07
82013;BME280;71535;53.354;15.030;2023-07-20T06:06:36;100874.03;;;16.12;69.15
82013;BME280;71535;53.354;15.030;2023-07-20T06:09:01;100869.56;;;16.02;69.02
82013;BME280;71535;53.354;15.030;2023-07-20T06:11:30;100882.00;;;16.35;67.72
82013;BME280;71535;53.354;15.030;2023-07-20T06:13:56;100883.75;;;16.36;67.63
82013;BME280;71535;53.354;15.030;2023-07-20T06:16:21;100862.81;;;16.42;67.86
82013;BME280;71535;53.354;15.030;2023-07-20T06:18:47;100888.16;;;16.38;68.63
82013;BME280;71535;53.354;15.030;2023-07-20T06:21:12;100882.84;;;16.28;68.16
82013;BME280;71535;53.354;15.030;2023-07-20T06:23:38;100879.13;;;15.92;68.68
82013;BME280;71535;53.354;15.030;2023-07-20T06:26:03;100882.75;;;16.15;67.88
82013;BME280;71535;53.354;15.030;2023-07-20T06:28:28;100870.50;;;16.13;66.62
82013;BME280;71535;53.354;15.030;2023-07-20T06:31:02;100871.31;;;16.03;66.61
82013;BME280;71535;53.354;15.030;2023-07-20T06:33:28;100878.50;;;16.33;66.80
82013;BME280;71535;53.354;15.030;2023-07-20T06:35:53;100890.00;;;16.56;66.07
82013;BME280;71535;53.354;15.030;2023-07-20T06:38:19;100889.09;;;16.48;67.45
82013;BME280;71535;53.354;15.030;2023-07-20T06:40:48;100893.59;;;16.78;67.33
82013;BME280;71535;53.354;15.030;2023-07-20T06:43:13;100891.72;;;16.56;66.75
82013;BME280;71535;53.354;15.030;2023-07-20T06:45:38;100869.88;;;16.60;65.28
82013;BME280;71535;53.354;15.030;2023-07-20T06:48:04;100890.91;;;16.63;63.78
82013;BME280;71535;53.354;15.030;2023-07-20T06:50:29;100861.19;;;16.76;64.07
82013;BME280;71535;53.354;15.030;2023-07-20T06:52:55;100899.00;;;17.15;63.91
82013;BME280;71535;53.354;15.030;2023-07-20T06:55:20;100877.94;;;17.12;63.69
82013;BME280;71535;53.354;15.030;2023-07-20T06:57:46;100876.19;;;17.08;63.84
82013;BME280;71535;53.354;15.030;2023-07-20T07:00:12;100871.66;;;16.66;63.87
82013;BME280;71535;53.354;15.030;2023-07-20T07:02:37;100896.25;;;16.82;64.00
82013;BME280;71535;53.354;15.030;2023-07-20T07:05:03;100855.91;;;16.72;63.39
82013;BME280;71535;53.354;15.030;2023-07-20T07:07:28;100868.25;;;16.84;63.82
82013;BME280;71535;53.354;15.030;2023-07-20T07:09:54;100880.59;;;17.15;63.59
82013;BME280;71535;53.354;15.030;2023-07-20T07:12:19;100873.59;;;17.22;63.72
82013;BME280;71535;53.354;15.030;2023-07-20T07:14:44;100880.59;;;17.14;63.04
82013;BME280;71535;53.354;15.030;2023-07-20T07:17:10;100897.28;;;17.60;62.25
82013;BME280;71535;53.354;15.030;2023-07-20T07:19:35;100869.13;;;16.86;63.83
82013;BME280;71535;53.354;15.030;2023-07-20T07:22:01;100895.41;;;16.96;64.49
82013;BME280;71535;53.354;15.030;2023-07-20T07:24:27;100870.00;;;16.92;65.07
82013;BME280;71535;53.354;15.030;2023-07-20T07:26:58;100867.47;;;17.23;63.25
82013;BME280;71535;53.354;15.030;2023-07-20T07:29:23;100892.03;;;17.50;63.37
82013;BME280;71535;53.354;15.030;2023-07-20T07:31:49;100882.38;;;17.63;61.63
82013;BME280;71535;53.354;15.030;2023-07-20T07:34:14;100862.25;;;17.75;61.64
82013;BME280;71535;53.354;15.030;2023-07-20T07:36:39;100896.41;;;18.02;60.85
82013;BME280;71535;53.354;15.030;2023-07-20T07:39:05;100874.50;;;17.87;59.82
82013;BME280;71535;53.354;15.030;2023-07-20T07:41:30;100856.97;;;17.66;59.58
82013;BME280;71535;53.354;15.030;2023-07-20T07:43:55;100892.03;;;17.77;60.47
82013;BME280;71535;53.354;15.030;2023-07-20T07:46:21;100876.25;;;17.51;60.20
82013;BME280;71535;53.354;15.030;2023-07-20T07:48:46;100872.72;;;17.38;61.23
82013;BME280;71535;53.354;15.030;2023-07-20T07:51:12;100878.88;;;17.31;61.71
82013;BME280;71535;53.354;15.030;2023-07-20T07:53:38;100892.03;;;17.45;61.21
82013;BME280;71535;53.354;15.030;2023-07-20T07:56:07;100876.25;;;17.45;60.17
82013;BME280;71535;53.354;15.030;2023-07-20T07:58:32;100881.50;;;17.59;60.34
82013;BME280;71535;53.354;15.030;2023-07-20T08:00:58;100879.75;;;17.56;58.36
82013;BME280;71535;53.354;15.030;2023-07-20T08:03:23;100892.06;;;17.96;58.26
82013;BME280;71535;53.354;15.030;2023-07-20T08:05:49;100879.75;;;17.64;58.38
82013;BME280;71535;53.354;15.030;2023-07-20T08:08:15;100904.31;;;17.80;58.90
82013;BME280;71535;53.354;15.030;2023-07-20T08:10:40;100899.03;;;17.65;58.85
82013;BME280;71535;53.354;15.030;2023-07-20T08:13:05;100898.16;;;17.61;57.94
82013;BME280;71535;53.354;15.030;2023-07-20T08:15:31;100901.66;;;17.40;58.86
82013;BME280;71535;53.354;15.030;2023-07-20T08:17:56;100901.66;;;17.45;59.27
82013;BME280;71535;53.354;15.030;2023-07-20T08:20:23;100906.03;;;17.39;59.28
82013;BME280;71535;53.354;15.030;2023-07-20T08:22:52;100891.97;;;17.20;59.04
82013;BME280;71535;53.354;15.030;2023-07-20T08:25:18;100899.00;;;17.28;59.99
82013;BME280;71535;53.354;15.030;2023-07-20T08:27:43;100894.59;;;17.13;60.47
82013;BME280;71535;53.354;15.030;2023-07-20T08:30:11;100910.38;;;17.24;60.60
82013;BME280;71535;53.354;15.030;2023-07-20T08:32:36;100920.03;;;17.28;61.29
82013;BME280;71535;53.354;15.030;2023-07-20T08:35:02;100912.16;;;17.40;61.70
82013;BME280;71535;53.354;15.030;2023-07-20T08:37:27;100901.63;;;17.28;61.30
82013;BME280;71535;53.354;15.030;2023-07-20T08:39:53;100923.53;;;17.34;61.91
82013;BME280;71535;53.354;15.030;2023-07-20T08:42:18;100928.78;;;17.30;62.04
82013;BME280;71535;53.354;15.030;2023-07-20T08:44:45;100923.53;;;17.30;61.40
82013;BME280;71535;53.354;15.030;2023-07-20T08:47:13;100902.47;;;17.04;61.50
82013;BME280;71535;53.354;15.030;2023-07-20T08:49:41;100921.66;;;16.83;61.42
82013;BME280;71535;53.354;15.030;2023-07-20T08:52:07;100913.78;;;16.87;63.28
82013;BME280;71535;53.354;15.030;2023-07-20T08:54:33;100910.34;;;17.10;64.15
82013;BME280;71535;53.354;15.030;2023-07-20T08:57:03;100909.53;;;17.28;63.33
82013;BME280;71535;53.354;15.030;2023-07-20T08:59:30;100905.16;;;17.48;62.59
82013;BME280;71535;53.354;15.030;2023-07-20T09:01:59;100923.59;;;17.77;64.38
82013;BME280;71535;53.354;15.030;2023-07-20T09:04:25;100876.25;;;17.70;63.84
82013;BME280;71535;53.354;15.030;2023-07-20T09:06:50;100903.44;;;17.89;63.39
82013;BME280;71535;53.354;15.030;2023-07-20T09:09:16;100914.84;;;17.95;62.51
82013;BME280;71535;53.354;15.030;2023-07-20T09:11:42;100917.47;;;18.00;62.96
82013;BME280;71535;53.354;15.030;2023-07-20T09:14:09;100922.72;;;17.78;61.99
82013;BME280;71535;53.354;15.030;2023-07-20T09:16:52;100927.97;;;17.72;62.42
82013;BME280;71535;53.354;15.030;2023-07-20T09:19:18;100927.13;;;17.95;61.99
82013;BME280;71535;53.354;15.030;2023-07-20T09:21:45;100910.47;;;18.08;63.43
82013;BME280;71535;53.354;15.030;2023-07-20T09:24:12;100914.75;;;18.42;61.96
82013;BME280;71535;53.354;15.030;2023-07-20T09:26:42;100922.72;;;18.17;62.14
82013;BME280;71535;53.354;15.030;2023-07-20T09:29:08;100908.72;;;18.04;61.94
82013;BME280;71535;53.354;15.030;2023-07-20T09:31:35;100905.22;;;17.90;62.79
82013;BME280;71535;53.354;15.030;2023-07-20T09:34:00;100938.50;;;17.83;61.95
82013;BME280;71535;53.354;15.030;2023-07-20T09:36:29;100936.56;;;16.87;69.04
82013;BME280;71535;53.354;15.030;2023-07-20T09:38:54;100953.91;;;16.63;72.34
82013;BME280;71535;53.354;15.030;2023-07-20T09:41:21;100959.06;;;16.49;75.82
82013;BME280;71535;53.354;15.030;2023-07-20T09:43:47;100952.06;;;16.47;74.73
82013;BME280;71535;53.354;15.030;2023-07-20T09:46:12;100949.50;;;16.62;70.79
82013;BME280;71535;53.354;15.030;2023-07-20T09:48:39;100918.03;;;16.64;75.04
82013;BME280;71535;53.354;15.030;2023-07-20T09:51:04;100945.34;;;16.98;71.43
82013;BME280;71535;53.354;15.030;2023-07-20T09:53:33;100934.03;;;17.13;74.09
82013;BME280;71535;53.354;15.030;2023-07-20T09:55:58;100941.09;;;17.40;70.55
82013;BME280;71535;53.354;15.030;2023-07-20T09:58:25;100927.09;;;17.47;66.24
82013;BME280;71535;53.354;15.030;2023-07-20T10:00:51;100931.47;;;17.45;65.34
82013;BME280;71535;53.354;15.030;2023-07-20T10:03:21;100935.03;;;17.96;63.84
82013;BME280;71535;53.354;15.030;2023-07-20T10:05:51;100934.13;;;17.99;65.38
82013;BME280;71535;53.354;15.030;2023-07-20T10:08:17;100938.53;;;17.97;63.03
82013;BME280;71535;53.354;15.030;2023-07-20T10:10:44;100942.91;;;17.90;61.84
82013;BME280;71535;53.354;15.030;2023-07-20T10:13:21;100933.25;;;17.85;62.95
82013;BME280;71535;53.354;15.030;2023-07-20T10:15:50;100933.25;;;18.14;62.35
82013;BME280;71535;53.354;15.030;2023-07-20T10:18:27;100913.97;;;17.98;64.08
82013;BME280;71535;53.354;15.030;2023-07-20T10:20:54;100935.03;;;18.12;63.29
82013;BME280;71535;53.354;15.030;2023-07-20T10:23:21;100921.88;;;18.12;62.24
82013;BME280;71535;53.354;15.030;2023-07-20T10:25:47;100916.59;;;18.09;62.13
82013;BME280;71535;53.354;15.030;2023-07-20T10:28:13;100916.44;;;18.67;58.59
82013;BME280;71535;53.354;15.030;2023-07-20T10:30:39;100914.25;;;19.52;56.67
82013;BME280;71535;53.354;15.030;2023-07-20T10:33:05;100925.72;;;20.47;56.98
82013;BME280;71535;53.354;15.030;2023-07-20T10:35:50;100920.09;;;19.96;55.22
82013;BME280;71535;53.354;15.030;2023-07-20T10:38:16;100917.63;;;19.73;56.37
82013;BME280;71535;53.354;15.030;2023-07-20T10:40:41;100901.38;;;18.98;57.17
82013;BME280;71535;53.354;15.030;2023-07-20T10:43:07;100914.56;;;19.00;56.02
82013;BME280;71535;53.354;15.030;2023-07-20T10:45:40;100928.59;;;19.02;56.59
82013;BME280;71535;53.354;15.030;2023-07-20T10:48:13;100927.81;;;18.86;55.27
82013;BME280;71535;53.354;15.030;2023-07-20T10:50:40;100926.09;;;18.81;56.39
82013;BME280;71535;53.354;15.030;2023-07-20T10:53:16;100960.38;;;17.60;56.73
82013;BME280;71535;53.354;15.030;2023-07-20T10:55:42;100947.09;;;16.99;59.59
82013;BME280;71535;53.354;15.030;2023-07-20T10:58:14;100955.94;;;17.30;59.67
82013;BME280;71535;53.354;15.030;2023-07-20T11:01:00;100969.81;;;16.83;60.92
82013;BME280;71535;53.354;15.030;2023-07-20T11:03:28;100948.63;;;16.62;62.78
82013;BME280;71535;53.354;15.030;2023-07-20T11:05:53;100937.44;;;16.93;63.05
82013;BME280;71535;53.354;15.030;2023-07-20T11:08:39;100937.53;;;17.19;62.66
82013;BME280;71535;53.354;15.030;2023-07-20T11:11:25;100960.28;;;17.07;61.91
82013;BME280;71535;53.354;15.030;2023-07-20T11:13:56;100929.56;;;16.92;61.62
82013;BME280;71535;53.354;15.030;2023-07-20T11:18:58;100934.09;;;18.24;58.67
82013;BME280;71535;53.354;15.030;2023-07-20T11:21:24;100946.22;;;18.92;57.07
82013;BME280;71535;53.354;15.030;2023-07-20T11:23:52;100927.25;;;19.80;53.93
82013;BME280;71535;53.354;15.030;2023-07-20T11:26:17;100920.78;;;18.77;55.72
82013;BME280;71535;53.354;15.030;2023-07-20T11:28:43;100940.84;;;19.15;55.42
82013;BME280;71535;53.354;15.030;2023-07-20T11:31:08;100945.97;;;19.43;54.56
82013;BME280;71535;53.354;15.030;2023-07-20T11:33:34;100928.72;;;18.68;54.88
82013;BME280;71535;53.354;15.030;2023-07-20T11:35:59;100928.88;;;18.16;59.14
82013;BME280;71535;53.354;15.030;2023-07-20T11:38:25;100952.34;;;16.96;73.31
82013;BME280;71535;53.354;15.030;2023-07-20T11:40:50;100923.19;;;16.47;73.02
82013;BME280;71535;53.354;15.030;2023-07-20T11:43:16;100919.44;;;16.09;77.10
82013;BME280;71535;53.354;15.030;2023-07-20T11:45:41;100960.63;;;16.16;74.53
82013;BME280;71535;53.354;15.030;2023-07-20T11:48:07;100943.75;;;17.65;72.86
82013;BME280;71535;53.354;15.030;2023-07-20T11:50:39;100922.69;;;18.22;71.35
82013;BME280;71535;53.354;15.030;2023-07-20T11:53:05;100951.66;;;18.02;72.56
82013;BME280;71535;53.354;15.030;2023-07-20T11:55:32;100938.50;;;17.74;70.03
82013;BME280;71535;53.354;15.030;2023-07-20T11:58:04;100937.63;;;18.18;69.14
82013;BME280;71535;53.354;15.030;2023-07-20T12:00:31;100926.91;;;18.90;63.43
82013;BME280;71535;53.354;15.030;2023-07-20T12:02:57;100916.38;;;18.90;68.33
82013;BME280;71535;53.354;15.030;2023-07-20T12:05:22;100926.88;;;18.98;67.44
82013;BME280;71535;53.354;15.030;2023-07-20T12:07:49;100921.13;;;19.80;57.01
82013;BME280;71535;53.354;15.030;2023-07-20T12:10:26;100926.88;;;20.22;60.71
82013;BME280;71535;53.354;15.030;2023-07-20T12:12:52;100905.00;;;20.09;55.27
82013;BME280;71535;53.354;15.030;2023-07-20T12:17:48;100930.34;;;20.27;55.60
82013;BME280;71535;53.354;15.030;2023-07-20T12:23:04;100924.34;;;20.93;53.97
82013;BME280;71535;53.354;15.030;2023-07-20T12:25:40;100918.66;;;20.51;51.14
82013;BME280;71535;53.354;15.030;2023-07-20T12:28:10;100882.94;;;20.90;50.18
82013;BME280;71535;53.354;15.030;2023-07-20T12:30:37;100898.09;;;20.76;48.49
82013;BME280;71535;53.354;15.030;2023-07-20T12:33:03;100890.09;;;20.84;49.10
82013;BME280;71535;53.354;15.030;2023-07-20T12:35:30;100905.34;;;21.84;47.59
82013;BME280;71535;53.354;15.030;2023-07-20T12:37:56;100903.34;;;21.97;45.03
82013;BME280;71535;53.354;15.030;2023-07-20T12:40:21;100868.31;;;21.83;46.01
82013;BME280;71535;53.354;15.030;2023-07-20T12:42:47;100880.66;;;22.75;44.51
82013;BME280;71535;53.354;15.030;2023-07-20T12:45:13;100869.47;;;23.41;43.35
82013;BME280;71535;53.354;15.030;2023-07-20T12:47:39;100885.72;;;23.64;40.29
82013;BME280;71535;53.354;15.030;2023-07-20T12:50:04;100873.53;;;21.87;45.91
82013;BME280;71535;53.354;15.030;2023-07-20T12:52:31;100873.19;;;21.56;45.03
82013;BME280;71535;53.354;15.030;2023-07-20T12:54:57;100868.47;;;20.49;46.09