sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5274;DHT22;56254;50.956;7.010;2022-09-13T00:00:59;19.60;91.50
5274;DHT22;56254;50.956;7.010;2022-09-13T00:03:25;19.60;91.10
5274;DHT22;56254;50.956;7.010;2022-09-13T00:05:51;19.70;91.40
5274;DHT22;56254;50.956;7.010;2022-09-13T00:08:17;19.60;91.30
5274;DHT22;56254;50.956;7.010;2022-09-13T00:10:44;19.60;91.40
5274;DHT22;56254;50.956;7.010;2022-09-13T00:13:13;19.60;92.20
5274;DHT22;56254;50.956;7.010;2022-09-13T00:15:44;19.60;91.60
5274;DHT22;56254;50.956;7.010;2022-09-13T00:18:10;19.60;91.90
5274;DHT22;56254;50.956;7.010;2022-09-13T00:20:35;19.60;91.80
5274;DHT22;56254;50.956;7.010;2022-09-13T00:23:01;19.50;92.00
5274;DHT22;56254;50.956;7.010;2022-09-13T00:25:27;19.50;91.70
5274;DHT22;56254;50.956;7.010;2022-09-13T00:27:53;19.50;92.00
5274;DHT22;56254;50.956;7.010;2022-09-13T00:30:18;19.40;92.20
5274;DHT22;56254;50.956;7.010;2022-09-13T00:32:44;19.30;92.50
5274;DHT22;56254;50.956;7.010;2022-09-13T00:35:10;19.30;92.40
5274;DHT22;56254;50.956;7.010;2022-09-13T00:37:35;19.30;92.60
5274;DHT22;56254;50.956;7.010;2022-09-13T00:40:02;19.30;92.80
5274;DHT22;56254;50.956;7.010;2022-09-13T00:42:29;19.20;93.50
5274;DHT22;56254;50.956;7.010;2022-09-13T00:52:31;19.30;93.30
5274;DHT22;56254;50.956;7.010;2022-09-13T00:55:02;19.30;93.10
5274;DHT22;56254;50.956;7.010;2022-09-13T00:57:31;19.30;92.70
5274;DHT22;56254;50.956;7.010;2022-09-13T01:00:05;19.40;93.20
5274;DHT22;56254;50.956;7.010;2022-09-13T01:02:50;19.40;92.70
5274;DHT22;56254;50.956;7.010;2022-09-13T01:05:20;19.50;92.70
5274;DHT22;56254;50.956;7.010;2022-09-13T01:07:47;19.40;92.50
5274;DHT22;56254;50.956;7.010;2022-09-13T01:10:13;19.40;92.80
5274;DHT22;56254;50.956;7.010;2022-09-13T01:15:11;19.30;93.20
5274;DHT22;56254;50.956;7.010;2022-09-13T01:17:38;19.40;92.80
5274;DHT22;56254;50.956;7.010;2022-09-13T01:20:06;19.20;93.50
5274;DHT22;56254;50.956;7.010;2022-09-13T01:37:45;19.10;94.80
5274;DHT22;56254;50.956;7.010;2022-09-13T01:40:57;19.00;95.40
5274;DHT22;56254;50.956;7.010;2022-09-13T01:43:38;19.10;95.20
5274;DHT22;56254;50.956;7.010;2022-09-13T01:51:46;19.20;94.70
5274;DHT22;56254;50.956;7.010;2022-09-13T01:54:21;19.20;94.50
5274;DHT22;56254;50.956;7.010;2022-09-13T02:02:09;19.20;94.40
5274;DHT22;56254;50.956;7.010;2022-09-13T02:04:40;19.20;94.40
5274;DHT22;56254;50.956;7.010;2022-09-13T02:07:10;19.20;94.70
5274;DHT22;56254;50.956;7.010;2022-09-13T02:09:42;19.20;94.70
5274;DHT22;56254;50.956;7.010;2022-09-13T02:12:20;19.20;94.40
5274;DHT22;56254;50.956;7.010;2022-09-13T02:15:05;19.20;94.80
5274;DHT22;56254;50.956;7.010;2022-09-13T02:17:38;19.20;94.50
5274;DHT22;56254;50.956;7.010;2022-09-13T02:20:10;19.20;94.80
5274;DHT22;56254;50.956;7.010;2022-09-13T02:22:41;19.20;94.80
5274;DHT22;56254;50.956;7.010;2022-09-13T02:25:20;19.10;94.70
5274;DHT22;56254;50.956;7.010;2022-09-13T02:27:49;19.20;95.10
5274;DHT22;56254;50.956;7.010;2022-09-13T02:30:17;19.10;95.10
5274;DHT22;56254;50.956;7.010;2022-09-13T02:32:54;19.10;95.70
5274;DHT22;56254;50.956;7.010;2022-09-13T02:35:30;19.10;95.30
5274;DHT22;56254;50.956;7.010;2022-09-13T02:38:10;19.20;94.70
5274;DHT22;56254;50.956;7.010;2022-09-13T02:40:41;19.20;95.30
5274;DHT22;56254;50.956;7.010;2022-09-13T02:43:13;19.20;95.10
5274;DHT22;56254;50.956;7.010;2022-09-13T02:45:46;19.20;95.30
5274;DHT22;56254;50.956;7.010;2022-09-13T02:51:22;19.30;94.80
5274;DHT22;56254;50.956;7.010;2022-09-13T02:54:17;19.40;94.80
5274;DHT22;56254;50.956;7.010;2022-09-13T02:56:58;19.40;94.80
5274;DHT22;56254;50.956;7.010;2022-09-13T02:59:24;19.40;95.30
5274;DHT22;56254;50.956;7.010;2022-09-13T03:02:18;19.40;95.60
5274;DHT22;56254;50.956;7.010;2022-09-13T03:04:44;19.40;95.90
5274;DHT22;56254;50.956;7.010;2022-09-13T03:07:13;19.50;95.40
5274;DHT22;56254;50.956;7.010;2022-09-13T03:10:02;19.50;96.50
5274;DHT22;56254;50.956;7.010;2022-09-13T03:34:47;19.40;99.30
5274;DHT22;56254;50.956;7.010;2022-09-13T03:37:40;19.40;99.30
5274;DHT22;56254;50.956;7.010;2022-09-13T03:40:18;19.40;99.00
5274;DHT22;56254;50.956;7.010;2022-09-13T03:43:07;19.40;99.20
5274;DHT22;56254;50.956;7.010;2022-09-13T03:45:40;19.40;98.80
5274;DHT22;56254;50.956;7.010;2022-09-13T03:48:09;19.40;99.00
5274;DHT22;56254;50.956;7.010;2022-09-13T03:50:35;19.40;97.90
5274;DHT22;56254;50.956;7.010;2022-09-13T03:53:10;19.40;98.30
5274;DHT22;56254;50.956;7.010;2022-09-13T03:55:41;19.40;98.10
5274;DHT22;56254;50.956;7.010;2022-09-13T03:58:15;19.40;97.40
5274;DHT22;56254;50.956;7.010;2022-09-13T04:00:42;19.40;97.40
5274;DHT22;56254;50.956;7.010;2022-09-13T04:03:09;19.40;97.60
5274;DHT22;56254;50.956;7.010;2022-09-13T04:05:35;19.50;97.30
5274;DHT22;56254;50.956;7.010;2022-09-13T04:08:02;19.60;97.60
5274;DHT22;56254;50.956;7.010;2022-09-13T04:10:31;19.40;97.20
5274;DHT22;56254;50.956;7.010;2022-09-13T04:12:58;19.40;98.20
5274;DHT22;56254;50.956;7.010;2022-09-13T04:15:27;19.50;97.80
5274;DHT22;56254;50.956;7.010;2022-09-13T04:17:53;19.50;97.70
5274;DHT22;56254;50.956;7.010;2022-09-13T04:20:19;19.50;97.00
5274;DHT22;56254;50.956;7.010;2022-09-13T04:22:54;19.50;97.10
5274;DHT22;56254;50.956;7.010;2022-09-13T04:25:21;19.50;97.40
5274;DHT22;56254;50.956;7.010;2022-09-13T04:27:52;19.50;96.60
5274;DHT22;56254;50.956;7.010;2022-09-13T04:30:18;19.40;97.70
5274;DHT22;56254;50.956;7.010;2022-09-13T04:32:44;19.50;97.80
5274;DHT22;56254;50.956;7.010;2022-09-13T04:35:10;19.50;96.90
5274;DHT22;56254;50.956;7.010;2022-09-13T04:37:36;19.50;96.60
5274;DHT22;56254;50.956;7.010;2022-09-13T04:40:04;19.50;96.30
5274;DHT22;56254;50.956;7.010;2022-09-13T04:42:31;19.50;96.40
5274;DHT22;56254;50.956;7.010;2022-09-13T04:44:57;19.60;96.20
5274;DHT22;56254;50.956;7.010;2022-09-13T04:47:23;19.60;95.70
5274;DHT22;56254;50.956;7.010;2022-09-13T04:49:50;19.60;96.10
5274;DHT22;56254;50.956;7.010;2022-09-13T04:52:15;19.50;95.60
5274;DHT22;56254;50.956;7.010;2022-09-13T04:54:41;19.60;94.70
5274;DHT22;56254;50.956;7.010;2022-09-13T04:57:07;19.60;94.50
5274;DHT22;56254;50.956;7.010;2022-09-13T04:59:33;19.60;94.80
5274;DHT22;56254;50.956;7.010;2022-09-13T05:01:58;19.60;94.10
5274;DHT22;56254;50.956;7.010;2022-09-13T05:04:24;19.60;94.20
5274;DHT22;56254;50.956;7.010;2022-09-13T05:06:50;19.60;94.40
5274;DHT22;56254;50.956;7.010;2022-09-13T05:09:16;19.70;94.60
5274;DHT22;56254;50.956;7.010;2022-09-13T05:11:42;19.70;94.70
5274;DHT22;56254;50.956;7.010;2022-09-13T05:14:11;19.70;95.20
5274;DHT22;56254;50.956;7.010;2022-09-13T05:16:37;19.70;94.60
5274;DHT22;56254;50.956;7.010;2022-09-13T05:19:03;19.60;95.00
5274;DHT22;56254;50.956;7.010;2022-09-13T05:21:29;19.60;95.00
5274;DHT22;56254;50.956;7.010;2022-09-13T05:23:56;19.60;95.30
5274;DHT22;56254;50.956;7.010;2022-09-13T05:26:29;19.70;95.00
5274;DHT22;56254;50.956;7.010;2022-09-13T05:28:59;19.70;95.30
5274;DHT22;56254;50.956;7.010;2022-09-13T05:31:30;19.70;95.30
5274;DHT22;56254;50.956;7.010;2022-09-13T05:34:04;19.70;95.60
5274;DHT22;56254;50.956;7.010;2022-09-13T05:36:31;19.70;96.10
5274;DHT22;56254;50.956;7.010;2022-09-13T05:38:57;19.70;95.80
5274;DHT22;56254;50.956;7.010;2022-09-13T05:41:23;19.70;95.80
5274;DHT22;56254;50.956;7.010;2022-09-13T05:43:49;19.70;96.00
5274;DHT22;56254;50.956;7.010;2022-09-13T05:46:16;19.90;95.40
5274;DHT22;56254;50.956;7.010;2022-09-13T05:48:42;19.80;95.60
5274;DHT22;56254;50.956;7.010;2022-09-13T05:51:18;19.80;95.50
5274;DHT22;56254;50.956;7.010;2022-09-13T05:53:46;19.80;95.70
5274;DHT22;56254;50.956;7.010;2022-09-13T05:56:20;19.80;95.20
5274;DHT22;56254;50.956;7.010;2022-09-13T05:58:47;19.80;96.30
5274;DHT22;56254;50.956;7.010;2022-09-13T06:01:20;19.80;95.00
5274;DHT22;56254;50.956;7.010;2022-09-13T06:03:48;19.80;95.10
5274;DHT22;56254;50.956;7.010;2022-09-13T06:06:15;19.80;94.70
5274;DHT22;56254;50.956;7.010;2022-09-13T06:08:41;19.90;95.10
5274;DHT22;56254;50.956;7.010;2022-09-13T06:11:09;19.90;94.20
5274;DHT22;56254;50.956;7.010;2022-09-13T06:13:38;19.90;94.30
5274;DHT22;56254;50.956;7.010;2022-09-13T06:16:06;19.90;93.80
5274;DHT22;56254;50.956;7.010;2022-09-13T06:18:33;20.00;94.20
5274;DHT22;56254;50.956;7.010;2022-09-13T06:21:08;20.10;93.90
5274;DHT22;56254;50.956;7.010;2022-09-13T06:23:35;20.10;93.60
5274;DHT22;56254;50.956;7.010;2022-09-13T06:26:06;20.10;93.90
5274;DHT22;56254;50.956;7.010;2022-09-13T06:28:32;20.20;93.60
5274;DHT22;56254;50.956;7.010;2022-09-13T06:31:00;20.20;93.00
5274;DHT22;56254;50.956;7.010;2022-09-13T06:33:25;20.20;92.80
5274;DHT22;56254;50.956;7.010;2022-09-13T06:35:52;20.30;92.50
5274;DHT22;56254;50.956;7.010;2022-09-13T06:38:18;20.40;91.70
5274;DHT22;56254;50.956;7.010;2022-09-13T06:40:46;20.40;91.30
5274;DHT22;56254;50.956;7.010;2022-09-13T06:43:11;20.50;91.50
5274;DHT22;56254;50.956;7.010;2022-09-13T06:45:37;20.50;91.10
5274;DHT22;56254;50.956;7.010;2022-09-13T06:48:03;20.60;91.50
5274;DHT22;56254;50.956;7.010;2022-09-13T06:50:28;20.70;91.40
5274;DHT22;56254;50.956;7.010;2022-09-13T06:52:57;20.60;91.00
5274;DHT22;56254;50.956;7.010;2022-09-13T06:55:22;20.80;91.10
5274;DHT22;56254;50.956;7.010;2022-09-13T06:57:49;20.90;89.10
5274;DHT22;56254;50.956;7.010;2022-09-13T07:00:14;20.90;88.90
5274;DHT22;56254;50.956;7.010;2022-09-13T07:02:40;21.00;88.90
5274;DHT22;56254;50.956;7.010;2022-09-13T07:05:07;21.00;89.30
5274;DHT22;56254;50.956;7.010;2022-09-13T07:07:33;21.10;88.70
5274;DHT22;56254;50.956;7.010;2022-09-13T07:09:58;21.10;88.90
5274;DHT22;56254;50.956;7.010;2022-09-13T07:12:25;21.20;88.70
5274;DHT22;56254;50.956;7.010;2022-09-13T07:14:51;21.20;88.40
5274;DHT22;56254;50.956;7.010;2022-09-13T07:17:16;21.20;87.60
5274;DHT22;56254;50.956;7.010;2022-09-13T07:19:42;21.20;87.90
5274;DHT22;56254;50.956;7.010;2022-09-13T07:22:14;21.20;87.90
5274;DHT22;56254;50.956;7.010;2022-09-13T07:24:40;21.30;87.60
5274;DHT22;56254;50.956;7.010;2022-09-13T07:27:06;21.30;87.30
5274;DHT22;56254;50.956;7.010;2022-09-13T07:29:31;21.50;87.40
5274;DHT22;56254;50.956;7.010;2022-09-13T07:31:57;21.50;87.30
5274;DHT22;56254;50.956;7.010;2022-09-13T07:34:24;21.50;86.80
5274;DHT22;56254;50.956;7.010;2022-09-13T07:36:52;21.60;87.10
5274;DHT22;56254;50.956;7.010;2022-09-13T07:39:18;21.70;86.70
5274;DHT22;56254;50.956;7.010;2022-09-13T07:41:45;21.80;86.40
5274;DHT22;56254;50.956;7.010;2022-09-13T07:44:13;21.90;86.10
5274;DHT22;56254;50.956;7.010;2022-09-13T07:46:39;22.00;85.80
5274;DHT22;56254;50.956;7.010;2022-09-13T07:49:06;22.10;86.50
5274;DHT22;56254;50.956;7.010;2022-09-13T07:51:36;22.10;85.40
5274;DHT22;56254;50.956;7.010;2022-09-13T07:54:05;22.30;85.40
5274;DHT22;56254;50.956;7.010;2022-09-13T07:56:35;22.40;84.70
5274;DHT22;56254;50.956;7.010;2022-09-13T07:59:04;22.60;84.40
5274;DHT22;56254;50.956;7.010;2022-09-13T08:01:49;22.50;84.00
5274;DHT22;56254;50.956;7.010;2022-09-13T08:04:17;22.60;83.90
5274;DHT22;56254;50.956;7.010;2022-09-13T08:06:44;22.70;83.30
5274;DHT22;56254;50.956;7.010;2022-09-13T08:09:12;22.80;83.80
5274;DHT22;56254;50.956;7.010;2022-09-13T08:14:09;22.90;83.00
5274;DHT22;56254;50.956;7.010;2022-09-13T08:16:35;22.90;83.10
5274;DHT22;56254;50.956;7.010;2022-09-13T08:19:03;23.10;82.80
5274;DHT22;56254;50.956;7.010;2022-09-13T08:21:37;23.20;82.90
5274;DHT22;56254;50.956;7.010;2022-09-13T08:24:04;23.20;81.60
5274;DHT22;56254;50.956;7.010;2022-09-13T08:26:31;23.50;81.80
5274;DHT22;56254;50.956;7.010;2022-09-13T08:29:00;23.50;81.80
5274;DHT22;56254;50.956;7.010;2022-09-13T08:31:26;23.60;80.40
5274;DHT22;56254;50.956;7.010;2022-09-13T08:33:52;23.80;80.20
5274;DHT22;56254;50.956;7.010;2022-09-13T08:36:18;24.00;79.40
5274;DHT22;56254;50.956;7.010;2022-09-13T08:38:53;24.00;78.30
5274;DHT22;56254;50.956;7.010;2022-09-13T08:49:49;24.40;77.10
5274;DHT22;56254;50.956;7.010;2022-09-13T08:52:45;24.40;77.60
5274;DHT22;56254;50.956;7.010;2022-09-13T08:58:29;24.50;75.80
5274;DHT22;56254;50.956;7.010;2022-09-13T09:01:12;24.50;75.70
5274;DHT22;56254;50.956;7.010;2022-09-13T09:03:47;24.70;75.80
5274;DHT22;56254;50.956;7.010;2022-09-13T09:06:18;24.80;75.50
5274;DHT22;56254;50.956;7.010;2022-09-13T09:08:57;24.80;75.90
5274;DHT22;56254;50.956;7.010;2022-09-13T09:11:35;24.90;76.20
5274;DHT22;56254;50.956;7.010;2022-09-13T09:14:17;24.90;75.60
5274;DHT22;56254;50.956;7.010;2022-09-13T09:16:49;24.80;75.90
5274;DHT22;56254;50.956;7.010;2022-09-13T09:19:21;24.80;74.80
5274;DHT22;56254;50.956;7.010;2022-09-13T09:21:49;24.80;75.00
5274;DHT22;56254;50.956;7.010;2022-09-13T09:24:22;24.80;74.30
5274;DHT22;56254;50.956;7.010;2022-09-13T09:26:48;24.90;73.70
5274;DHT22;56254;50.956;7.010;2022-09-13T09:29:22;24.90;74.20
5274;DHT22;56254;50.956;7.010;2022-09-13T09:32:20;24.90;74.20
5274;DHT22;56254;50.956;7.010;2022-09-13T09:35:10;25.10;74.00
5274;DHT22;56254;50.956;7.010;2022-09-13T09:37:39;25.30;73.00
5274;DHT22;56254;50.956;7.010;2022-09-13T09:40:12;25.40;72.50
5274;DHT22;56254;50.956;7.010;2022-09-13T09:42:41;25.40;72.40
5274;DHT22;56254;50.956;7.010;2022-09-13T09:45:28;25.70;72.30
5274;DHT22;56254;50.956;7.010;2022-09-13T09:47:55;25.70;71.80
5274;DHT22;56254;50.956;7.010;2022-09-13T09:50:27;25.70;71.30
5274;DHT22;56254;50.956;7.010;2022-09-13T09:56:27;26.00;72.30
5274;DHT22;56254;50.956;7.010;2022-09-13T09:58:53;26.00;71.60
5274;DHT22;56254;50.956;7.010;2022-09-13T10:01:31;26.30;71.30
5274;DHT22;56254;50.956;7.010;2022-09-13T10:04:20;26.20;71.60
5274;DHT22;56254;50.956;7.010;2022-09-13T10:06:46;26.30;70.90
5274;DHT22;56254;50.956;7.010;2022-09-13T10:09:33;26.40;69.00
5274;DHT22;56254;50.956;7.010;2022-09-13T10:11:59;26.20;70.90
5274;DHT22;56254;50.956;7.010;2022-09-13T10:14:40;26.20;71.20
5274;DHT22;56254;50.956;7.010;2022-09-13T10:17:28;26.20;71.20
5274;DHT22;56254;50.956;7.010;2022-09-13T10:19:59;26.20;71.20
5274;DHT22;56254;50.956;7.010;2022-09-13T10:22:27;26.30;71.50
5274;DHT22;56254;50.956;7.010;2022-09-13T10:24:54;26.40;68.90
5274;DHT22;56254;50.956;7.010;2022-09-13T10:27:31;26.60;68.60
5274;DHT22;56254;50.956;7.010;2022-09-13T10:29:59;26.50;67.90
5274;DHT22;56254;50.956;7.010;2022-09-13T10:32:27;26.60;67.40
5274;DHT22;56254;50.956;7.010;2022-09-13T10:35:15;26.60;67.60
5274;DHT22;56254;50.956;7.010;2022-09-13T10:37:44;26.80;68.10
5274;DHT22;56254;50.956;7.010;2022-09-13T10:40:28;27.00;67.60
5274;DHT22;56254;50.956;7.010;2022-09-13T10:43:14;27.10;67.00
5274;DHT22;56254;50.956;7.010;2022-09-13T10:45:48;26.80;67.40
5274;DHT22;56254;50.956;7.010;2022-09-13T10:48:16;26.80;67.40
5274;DHT22;56254;50.956;7.010;2022-09-13T10:51:07;26.90;67.10
5274;DHT22;56254;50.956;7.010;2022-09-13T10:53:40;26.70;67.40
5274;DHT22;56254;50.956;7.010;2022-09-13T10:56:34;26.80;67.50
5274;DHT22;56254;50.956;7.010;2022-09-13T10:59:20;26.90;67.10
5274;DHT22;56254;50.956;7.010;2022-09-13T11:01:52;26.90;67.20
5274;DHT22;56254;50.956;7.010;2022-09-13T11:07:49;26.80;67.80
5274;DHT22;56254;50.956;7.010;2022-09-13T11:10:48;26.90;67.70
5274;DHT22;56254;50.956;7.010;2022-09-13T11:16:52;27.20;67.00
5274;DHT22;56254;50.956;7.010;2022-09-13T11:19:44;27.40;66.60
5274;DHT22;56254;50.956;7.010;2022-09-13T11:45:17;28.40;64.00
5274;DHT22;56254;50.956;7.010;2022-09-13T11:48:09;28.30;64.50
5274;DHT22;56254;50.956;7.010;2022-09-13T11:56:40;28.50;63.40
5274;DHT22;56254;50.956;7.010;2022-09-13T12:01:48;28.90;62.20
5274;DHT22;56254;50.956;7.010;2022-09-13T12:06:53;28.90;62.20
5274;DHT22;56254;50.956;7.010;2022-09-13T12:09:25;29.00;62.20
5274;DHT22;56254;50.956;7.010;2022-09-13T12:14:27;29.40;59.40
5274;DHT22;56254;50.956;7.010;2022-09-13T12:16:57;29.30;59.10
5274;DHT22;56254;50.956;7.010;2022-09-13T12:19:24;29.10;60.60
5274;DHT22;56254;50.956;7.010;2022-09-13T12:21:54;28.80;60.90
5274;DHT22;56254;50.956;7.010;2022-09-13T12:24:40;29.00;61.10
5274;DHT22;56254;50.956;7.010;2022-09-13T12:27:11;29.00;60.60
5274;DHT22;56254;50.956;7.010;2022-09-13T12:29:52;28.90;61.10
5274;DHT22;56254;50.956;7.010;2022-09-13T12:32:19;28.80;61.50
5274;DHT22;56254;50.956;7.010;2022-09-13T12:35:08;28.90;60.80
5274;DHT22;56254;50.956;7.010;2022-09-13T12:40:35;29.20;59.40
5274;DHT22;56254;50.956;7.010;2022-09-13T12:52:05;29.10;60.60
5274;DHT22;56254;50.956;7.010;2022-09-13T13:00:21;29.60;58.40
5274;DHT22;56254;50.956;7.010;2022-09-13T13:02:59;29.50;57.40
5274;DHT22;56254;50.956;7.010;2022-09-13T13:05:46;29.50;57.40
5274;DHT22;56254;50.956;7.010;2022-09-13T13:13:35;29.00;59.70
5274;DHT22;56254;50.956;7.010;2022-09-13T13:16:05;29.00;59.50
5274;DHT22;56254;50.956;7.010;2022-09-13T13:18:46;28.90;59.80
5274;DHT22;56254;50.956;7.010;2022-09-13T13:21:32;28.90;59.40
5274;DHT22;56254;50.956;7.010;2022-09-13T13:26:50;29.00;59.50
5274;DHT22;56254;50.956;7.010;2022-09-13T13:29:19;29.20;57.80
5274;DHT22;56254;50.956;7.010;2022-09-13T13:39:37;28.80;59.90
5274;DHT22;56254;50.956;7.010;2022-09-13T13:42:29;28.70;60.10
5274;DHT22;56254;50.956;7.010;2022-09-13T13:45:24;28.60;61.00
5274;DHT22;56254;50.956;7.010;2022-09-13T13:50:20;28.50;61.10
5274;DHT22;56254;50.956;7.010;2022-09-13T13:52:54;28.30;61.20
5274;DHT22;56254;50.956;7.010;2022-09-13T13:55:45;28.30;61.50
5274;DHT22;56254;50.956;7.010;2022-09-13T13:58:36;28.50;61.20
5274;DHT22;56254;50.956;7.010;2022-09-13T14:01:52;28.60;60.90
5274;DHT22;56254;50.956;7.010;2022-09-13T14:05:02;29.00;59.70
5274;DHT22;56254;50.956;7.010;2022-09-13T14:17:26;29.70;57.90
5274;DHT22;56254;50.956;7.010;2022-09-13T14:20:24;29.70;57.50
5274;DHT22;56254;50.956;7.010;2022-09-13T14:23:23;29.60;57.30
5274;DHT22;56254;50.956;7.010;2022-09-13T14:26:02;29.50;58.20
5274;DHT22;56254;50.956;7.010;2022-09-13T14:28:33;29.60;57.50
5274;DHT22;56254;50.956;7.010;2022-09-13T14:31:06;29.60;57.50
5274;DHT22;56254;50.956;7.010;2022-09-13T14:33:44;29.80;57.00
5274;DHT22;56254;50.956;7.010;2022-09-13T14:36:22;29.90;56.60
5274;DHT22;56254;50.956;7.010;2022-09-13T14:39:04;30.00;58.20
5274;DHT22;56254;50.956;7.010;2022-09-13T14:41:38;30.10;58.60
5274;DHT22;56254;50.956;7.010;2022-09-13T14:44:23;30.20;56.60
5274;DHT22;56254;50.956;7.010;2022-09-13T14:47:06;30.10;57.10
5274;DHT22;56254;50.956;7.010;2022-09-13T14:49:41;30.00;57.60
5274;DHT22;56254;50.956;7.010;2022-09-13T14:52:31;30.20;58.10
5274;DHT22;56254;50.956;7.010;2022-09-13T14:55:02;30.40;56.80
5274;DHT22;56254;50.956;7.010;2022-09-13T14:57:35;30.50;57.70
5274;DHT22;56254;50.956;7.010;2022-09-13T15:00:22;30.60;56.00
5274;DHT22;56254;50.956;7.010;2022-09-13T15:03:00;30.30;57.10
5274;DHT22;56254;50.956;7.010;2022-09-13T15:05:30;30.10;56.90
5274;DHT22;56254;50.956;7.010;2022-09-13T15:07:56;30.00;57.20
5274;DHT22;56254;50.956;7.010;2022-09-13T15:10:31;30.10;57.50
5274;DHT22;56254;50.956;7.010;2022-09-13T15:17:57;29.70;57.60
5274;DHT22;56254;50.956;7.010;2022-09-13T15:20:26;29.40;58.50
5274;DHT22;56254;50.956;7.010;2022-09-13T15:22:52;29.20;58.40
5274;DHT22;56254;50.956;7.010;2022-09-13T15:25:26;28.70;59.50
5274;DHT22;56254;50.956;7.010;2022-09-13T15:27:54;28.50;60.80
5274;DHT22;56254;50.956;7.010;2022-09-13T15:30:29;28.50;60.60
5274;DHT22;56254;50.956;7.010;2022-09-13T15:33:21;28.50;61.30
5274;DHT22;56254;50.956;7.010;2022-09-13T15:35:47;28.40;61.50
5274;DHT22;56254;50.956;7.010;2022-09-13T15:41:39;28.40;61.90
5274;DHT22;56254;50.956;7.010;2022-09-13T15:43:58;28.50;61.50
5274;DHT22;56254;50.956;7.010;2022-09-13T15:46:28;28.30;61.70
5274;DHT22;56254;50.956;7.010;2022-09-13T15:49:04;28.30;62.30
5274;DHT22;56254;50.956;7.010;2022-09-13T15:51:36;28.30;62.60
5274;DHT22;56254;50.956;7.010;2022-09-13T15:54:04;28.20;62.50
5274;DHT22;56254;50.956;7.010;2022-09-13T15:56:34;28.30;62.80
5274;DHT22;56254;50.956;7.010;2022-09-13T15:59:03;28.20;63.10
5274;DHT22;56254;50.956;7.010;2022-09-13T16:01:29;28.10;63.00
5274;DHT22;56254;50.956;7.010;2022-09-13T16:03:55;28.20;63.50
5274;DHT22;56254;50.956;7.010;2022-09-13T16:06:25;28.20;63.90
5274;DHT22;56254;50.956;7.010;2022-09-13T16:08:51;28.10;63.10
5274;DHT22;56254;50.956;7.010;2022-09-13T16:11:23;28.20;63.20
5274;DHT22;56254;50.956;7.010;2022-09-13T16:13:57;28.00;64.00
5274;DHT22;56254;50.956;7.010;2022-09-13T16:29:46;27.80;64.40
5274;DHT22;56254;50.956;7.010;2022-09-13T16:32:12;27.70;64.40
5274;DHT22;56254;50.956;7.010;2022-09-13T16:34:37;27.50;64.40
5274;DHT22;56254;50.956;7.010;2022-09-13T16:37:05;27.40;65.20
5274;DHT22;56254;50.956;7.010;2022-09-13T16:39:31;27.40;65.40
5274;DHT22;56254;50.956;7.010;2022-09-13T16:41:57;27.40;65.60
5274;DHT22;56254;50.956;7.010;2022-09-13T16:44:24;27.30;65.10
5274;DHT22;56254;50.956;7.010;2022-09-13T16:46:49;27.20;65.20
5274;DHT22;56254;50.956;7.010;2022-09-13T16:49:15;27.10;65.50
5274;DHT22;56254;50.956;7.010;2022-09-13T16:51:41;27.10;66.10
5274;DHT22;56254;50.956;7.010;2022-09-13T16:54:06;27.00;67.30
5274;DHT22;56254;50.956;7.010;2022-09-13T16:56:32;27.00;66.70
5274;DHT22;56254;50.956;7.010;2022-09-13T16:59:03;27.00;66.30
5274;DHT22;56254;50.956;7.010;2022-09-13T17:01:31;27.00;66.90
5274;DHT22;56254;50.956;7.010;2022-09-13T17:03:57;27.00;67.30
5274;DHT22;56254;50.956;7.010;2022-09-13T17:06:41;26.80;68.40
5274;DHT22;56254;50.956;7.010;2022-09-13T17:09:08;26.70;69.20
5274;DHT22;56254;50.956;7.010;2022-09-13T17:11:43;26.70;69.20
5274;DHT22;56254;50.956;7.010;2022-09-13T17:14:12;26.70;69.50
5274;DHT22;56254;50.956;7.010;2022-09-13T17:16:48;26.60;70.70
5274;DHT22;56254;50.956;7.010;2022-09-13T17:19:25;26.50;70.30
5274;DHT22;56254;50.956;7.010;2022-09-13T17:21:52;26.40;71.20
5274;DHT22;56254;50.956;7.010;2022-09-13T17:24:25;26.40;70.80
5274;DHT22;56254;50.956;7.010;2022-09-13T17:26:52;26.10;73.20
5274;DHT22;56254;50.956;7.010;2022-09-13T17:29:18;26.00;73.50
5274;DHT22;56254;50.956;7.010;2022-09-13T17:31:45;25.90;74.50
5274;DHT22;56254;50.956;7.010;2022-09-13T17:34:12;25.90;74.90
5274;DHT22;56254;50.956;7.010;2022-09-13T17:36:39;26.00;75.30
5274;DHT22;56254;50.956;7.010;2022-09-13T17:39:06;26.00;74.90
5274;DHT22;56254;50.956;7.010;2022-09-13T17:41:32;25.90;75.50
5274;DHT22;56254;50.956;7.010;2022-09-13T17:43:57;25.80;76.90
5274;DHT22;56254;50.956;7.010;2022-09-13T17:46:25;25.70;77.90
5274;DHT22;56254;50.956;7.010;2022-09-13T17:48:55;25.50;79.40
5274;DHT22;56254;50.956;7.010;2022-09-13T17:51:24;25.40;79.30
5274;DHT22;56254;50.956;7.010;2022-09-13T17:53:52;25.30;80.60
5274;DHT22;56254;50.956;7.010;2022-09-13T17:56:21;25.20;82.00
5274;DHT22;56254;50.956;7.010;2022-09-13T17:58:47;25.10;82.90
5274;DHT22;56254;50.956;7.010;2022-09-13T18:01:14;25.00;83.30
5274;DHT22;56254;50.956;7.010;2022-09-13T18:03:40;25.00;83.80
5274;DHT22;56254;50.956;7.010;2022-09-13T18:06:08;24.90;85.00
5274;DHT22;56254;50.956;7.010;2022-09-13T18:08:36;24.90;85.40
5274;DHT22;56254;50.956;7.010;2022-09-13T18:11:06;24.90;85.90
5274;DHT22;56254;50.956;7.010;2022-09-13T18:13:33;24.70;85.60
5274;DHT22;56254;50.956;7.010;2022-09-13T18:16:04;24.60;86.40
5274;DHT22;56254;50.956;7.010;2022-09-13T18:18:32;24.50;87.00
5274;DHT22;56254;50.956;7.010;2022-09-13T18:20:58;24.40;87.60
5274;DHT22;56254;50.956;7.010;2022-09-13T18:23:24;24.40;88.20
5274;DHT22;56254;50.956;7.010;2022-09-13T18:26:00;24.30;89.30
5274;DHT22;56254;50.956;7.010;2022-09-13T18:28:27;24.10;90.50
5274;DHT22;56254;50.956;7.010;2022-09-13T18:30:55;24.00;92.00
5274;DHT22;56254;50.956;7.010;2022-09-13T18:33:23;23.90;92.50
5274;DHT22;56254;50.956;7.010;2022-09-13T18:38:22;23.80;95.10
5274;DHT22;56254;50.956;7.010;2022-09-13T18:41:01;23.80;95.60
5274;DHT22;56254;50.956;7.010;2022-09-13T18:43:27;23.70;96.50
5274;DHT22;56254;50.956;7.010;2022-09-13T18:45:58;23.70;96.30
5274;DHT22;56254;50.956;7.010;2022-09-13T18:48:28;23.60;99.20
5274;DHT22;56254;50.956;7.010;2022-09-13T18:50:55;23.50;99.10
5274;DHT22;56254;50.956;7.010;2022-09-13T18:53:21;23.50;99.90
5274;DHT22;56254;50.956;7.010;2022-09-13T18:55:53;23.50;99.90
5274;DHT22;56254;50.956;7.010;2022-09-13T18:58:21;23.50;99.90
5274;DHT22;56254;50.956;7.010;2022-09-13T19:00:47;23.40;99.80
5274;DHT22;56254;50.956;7.010;2022-09-13T19:03:12;23.30;99.90
5274;DHT22;56254;50.956;7.010;2022-09-13T19:05:38;23.30;99.90
5274;DHT22;56254;50.956;7.010;2022-09-13T19:08:08;23.30;99.90
5274;DHT22;56254;50.956;7.010;2022-09-13T19:10:35;23.30;99.90
5274;DHT22;56254;50.956;7.010;2022-09-13T19:13:11;23.30;99.90
5274;DHT22;56254;50.956;7.010;2022-09-13T19:15:36;23.40;99.90
5274;DHT22;56254;50.956;7.010;2022-09-13T19:18:02;23.20;99.90
5274;DHT22;56254;50.956;7.010;2022-09-13T19:20:29;23.20;99.90
5274;DHT22;56254;50.956;7.010;2022-09-13T19:22:55;23.20;99.90
5274;DHT22;56254;50.956;7.010;2022-09-13T19:25:22;23.20;99.90