sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4677;DHT22;2352;48.180;11.478;2023-06-14T00:02:52;15.90;68.90
4677;DHT22;2352;48.180;11.478;2023-06-14T00:05:59;15.90;69.60
4677;DHT22;2352;48.180;11.478;2023-06-14T00:09:02;15.80;69.90
4677;DHT22;2352;48.180;11.478;2023-06-14T00:12:05;15.80;69.50
4677;DHT22;2352;48.180;11.478;2023-06-14T00:15:09;15.70;70.60
4677;DHT22;2352;48.180;11.478;2023-06-14T00:18:12;15.70;71.30
4677;DHT22;2352;48.180;11.478;2023-06-14T00:21:16;15.70;70.60
4677;DHT22;2352;48.180;11.478;2023-06-14T00:24:19;15.60;71.50
4677;DHT22;2352;48.180;11.478;2023-06-14T00:27:22;15.60;72.40
4677;DHT22;2352;48.180;11.478;2023-06-14T00:30:26;15.60;72.60
4677;DHT22;2352;48.180;11.478;2023-06-14T00:33:32;15.50;72.60
4677;DHT22;2352;48.180;11.478;2023-06-14T00:36:36;15.40;71.90
4677;DHT22;2352;48.180;11.478;2023-06-14T00:39:39;15.30;72.00
4677;DHT22;2352;48.180;11.478;2023-06-14T00:42:42;15.30;73.00
4677;DHT22;2352;48.180;11.478;2023-06-14T00:45:45;15.30;74.00
4677;DHT22;2352;48.180;11.478;2023-06-14T00:48:48;15.20;74.30
4677;DHT22;2352;48.180;11.478;2023-06-14T00:51:53;15.20;74.30
4677;DHT22;2352;48.180;11.478;2023-06-14T00:54:56;15.10;74.90
4677;DHT22;2352;48.180;11.478;2023-06-14T00:57:59;15.10;75.50
4677;DHT22;2352;48.180;11.478;2023-06-14T01:01:02;15.10;75.90
4677;DHT22;2352;48.180;11.478;2023-06-14T01:04:05;15.10;76.30
4677;DHT22;2352;48.180;11.478;2023-06-14T01:07:14;15.00;76.50
4677;DHT22;2352;48.180;11.478;2023-06-14T01:10:30;15.00;76.30
4677;DHT22;2352;48.180;11.478;2023-06-14T01:13:37;14.90;77.30
4677;DHT22;2352;48.180;11.478;2023-06-14T01:16:41;14.90;77.60
4677;DHT22;2352;48.180;11.478;2023-06-14T01:19:46;14.90;78.00
4677;DHT22;2352;48.180;11.478;2023-06-14T01:22:53;14.90;77.70
4677;DHT22;2352;48.180;11.478;2023-06-14T01:25:56;14.80;78.10
4677;DHT22;2352;48.180;11.478;2023-06-14T01:28:59;14.80;79.00
4677;DHT22;2352;48.180;11.478;2023-06-14T01:32:02;14.80;79.10
4677;DHT22;2352;48.180;11.478;2023-06-14T01:35:06;14.70;79.40
4677;DHT22;2352;48.180;11.478;2023-06-14T01:38:12;14.70;79.50
4677;DHT22;2352;48.180;11.478;2023-06-14T01:41:15;14.60;79.50
4677;DHT22;2352;48.180;11.478;2023-06-14T01:44:19;14.60;80.30
4677;DHT22;2352;48.180;11.478;2023-06-14T01:47:22;14.50;80.60
4677;DHT22;2352;48.180;11.478;2023-06-14T01:50:28;14.50;80.30
4677;DHT22;2352;48.180;11.478;2023-06-14T06:11:22;16.70;74.20
4677;DHT22;2352;48.180;11.478;2023-06-14T06:14:26;16.80;75.00
4677;DHT22;2352;48.180;11.478;2023-06-14T06:17:29;16.90;75.30
4677;DHT22;2352;48.180;11.478;2023-06-14T06:20:47;17.00;74.80
4677;DHT22;2352;48.180;11.478;2023-06-14T06:23:50;17.00;74.60
4677;DHT22;2352;48.180;11.478;2023-06-14T06:26:52;17.10;73.60
4677;DHT22;2352;48.180;11.478;2023-06-14T06:29:57;17.10;74.10
4677;DHT22;2352;48.180;11.478;2023-06-14T06:32:59;17.30;73.90
4677;DHT22;2352;48.180;11.478;2023-06-14T06:36:02;17.40;73.30
4677;DHT22;2352;48.180;11.478;2023-06-14T06:39:05;17.50;72.70
4677;DHT22;2352;48.180;11.478;2023-06-14T06:42:12;17.50;73.50
4677;DHT22;2352;48.180;11.478;2023-06-14T06:45:16;17.60;73.40
4677;DHT22;2352;48.180;11.478;2023-06-14T06:48:19;17.80;72.00
4677;DHT22;2352;48.180;11.478;2023-06-14T06:51:22;17.80;70.80
4677;DHT22;2352;48.180;11.478;2023-06-14T06:54:25;18.00;70.80
4677;DHT22;2352;48.180;11.478;2023-06-14T06:57:28;18.00;69.80
4677;DHT22;2352;48.180;11.478;2023-06-14T07:00:32;18.10;71.30
4677;DHT22;2352;48.180;11.478;2023-06-14T07:03:35;18.20;71.50
4677;DHT22;2352;48.180;11.478;2023-06-14T07:06:38;18.30;70.20
4677;DHT22;2352;48.180;11.478;2023-06-14T07:09:41;18.40;70.70
4677;DHT22;2352;48.180;11.478;2023-06-14T07:12:44;18.50;71.10
4677;DHT22;2352;48.180;11.478;2023-06-14T07:15:49;18.60;68.30
4677;DHT22;2352;48.180;11.478;2023-06-14T07:18:54;18.70;68.60
4677;DHT22;2352;48.180;11.478;2023-06-14T07:21:57;18.80;69.20
4677;DHT22;2352;48.180;11.478;2023-06-14T07:25:00;18.90;68.50
4677;DHT22;2352;48.180;11.478;2023-06-14T07:28:04;19.00;67.80
4677;DHT22;2352;48.180;11.478;2023-06-14T07:31:09;19.00;66.10
4677;DHT22;2352;48.180;11.478;2023-06-14T07:34:12;19.20;66.70
4677;DHT22;2352;48.180;11.478;2023-06-14T07:37:15;19.30;67.60
4677;DHT22;2352;48.180;11.478;2023-06-14T07:40:18;19.40;66.70
4677;DHT22;2352;48.180;11.478;2023-06-14T07:43:20;19.50;66.30
4677;DHT22;2352;48.180;11.478;2023-06-14T07:46:25;19.60;66.80
4677;DHT22;2352;48.180;11.478;2023-06-14T07:49:28;19.90;67.80
4677;DHT22;2352;48.180;11.478;2023-06-14T07:52:30;20.20;67.90
4677;DHT22;2352;48.180;11.478;2023-06-14T07:55:33;20.40;66.40
4677;DHT22;2352;48.180;11.478;2023-06-14T07:58:53;20.50;62.40
4677;DHT22;2352;48.180;11.478;2023-06-14T08:01:58;20.60;63.00
4677;DHT22;2352;48.180;11.478;2023-06-14T08:05:01;20.50;61.90
4677;DHT22;2352;48.180;11.478;2023-06-14T08:08:04;20.60;62.80
4677;DHT22;2352;48.180;11.478;2023-06-14T08:11:07;20.80;60.20
4677;DHT22;2352;48.180;11.478;2023-06-14T08:14:09;20.90;59.20
4677;DHT22;2352;48.180;11.478;2023-06-14T08:17:14;21.00;59.40
4677;DHT22;2352;48.180;11.478;2023-06-14T08:20:17;21.10;59.00
4677;DHT22;2352;48.180;11.478;2023-06-14T08:23:19;21.30;59.10
4677;DHT22;2352;48.180;11.478;2023-06-14T08:26:23;21.40;57.50
4677;DHT22;2352;48.180;11.478;2023-06-14T08:29:30;21.60;55.70
4677;DHT22;2352;48.180;11.478;2023-06-14T08:32:34;21.70;55.10
4677;DHT22;2352;48.180;11.478;2023-06-14T08:35:37;21.80;55.60
4677;DHT22;2352;48.180;11.478;2023-06-14T08:38:41;21.80;54.70
4677;DHT22;2352;48.180;11.478;2023-06-14T08:41:47;21.80;54.80
4677;DHT22;2352;48.180;11.478;2023-06-14T08:44:50;21.90;54.30
4677;DHT22;2352;48.180;11.478;2023-06-14T08:47:54;21.90;53.10
4677;DHT22;2352;48.180;11.478;2023-06-14T08:51:03;22.10;54.50
4677;DHT22;2352;48.180;11.478;2023-06-14T08:54:07;22.20;55.30
4677;DHT22;2352;48.180;11.478;2023-06-14T08:57:11;22.40;54.40
4677;DHT22;2352;48.180;11.478;2023-06-14T09:00:17;22.50;54.20
4677;DHT22;2352;48.180;11.478;2023-06-14T09:03:24;22.60;54.60
4677;DHT22;2352;48.180;11.478;2023-06-14T09:06:31;22.70;53.70
4677;DHT22;2352;48.180;11.478;2023-06-14T09:09:38;22.80;52.40
4677;DHT22;2352;48.180;11.478;2023-06-14T09:12:48;22.90;51.40
4677;DHT22;2352;48.180;11.478;2023-06-14T09:15:51;22.90;52.20
4677;DHT22;2352;48.180;11.478;2023-06-14T09:18:55;22.80;52.00
4677;DHT22;2352;48.180;11.478;2023-06-14T09:22:00;22.90;52.30
4677;DHT22;2352;48.180;11.478;2023-06-14T09:25:04;23.00;51.20
4677;DHT22;2352;48.180;11.478;2023-06-14T09:28:07;23.10;50.30
4677;DHT22;2352;48.180;11.478;2023-06-14T09:31:11;23.20;49.90
4677;DHT22;2352;48.180;11.478;2023-06-14T09:34:16;23.30;50.30
4677;DHT22;2352;48.180;11.478;2023-06-14T09:37:29;23.40;49.70
4677;DHT22;2352;48.180;11.478;2023-06-14T09:40:34;23.50;50.40
4677;DHT22;2352;48.180;11.478;2023-06-14T09:43:38;23.70;49.80
4677;DHT22;2352;48.180;11.478;2023-06-14T09:46:41;23.90;48.80
4677;DHT22;2352;48.180;11.478;2023-06-14T09:49:45;24.10;47.70
4677;DHT22;2352;48.180;11.478;2023-06-14T09:52:52;24.10;47.50
4677;DHT22;2352;48.180;11.478;2023-06-14T09:55:57;24.20;46.10
4677;DHT22;2352;48.180;11.478;2023-06-14T09:59:03;24.20;46.90
4677;DHT22;2352;48.180;11.478;2023-06-14T10:02:13;24.30;43.60
4677;DHT22;2352;48.180;11.478;2023-06-14T10:05:19;24.30;45.30
4677;DHT22;2352;48.180;11.478;2023-06-14T10:08:25;24.50;43.50
4677;DHT22;2352;48.180;11.478;2023-06-14T10:11:29;24.50;43.60
4677;DHT22;2352;48.180;11.478;2023-06-14T10:14:33;24.60;45.90
4677;DHT22;2352;48.180;11.478;2023-06-14T10:17:41;24.70;46.30
4677;DHT22;2352;48.180;11.478;2023-06-14T10:20:53;24.90;47.60
4677;DHT22;2352;48.180;11.478;2023-06-14T10:24:01;25.10;47.50
4677;DHT22;2352;48.180;11.478;2023-06-14T10:27:07;25.30;47.20
4677;DHT22;2352;48.180;11.478;2023-06-14T10:30:15;25.50;46.50
4677;DHT22;2352;48.180;11.478;2023-06-14T10:33:18;25.50;46.30
4677;DHT22;2352;48.180;11.478;2023-06-14T10:36:29;25.70;47.10
4677;DHT22;2352;48.180;11.478;2023-06-14T10:39:38;25.50;45.70
4677;DHT22;2352;48.180;11.478;2023-06-14T10:42:51;25.50;45.90
4677;DHT22;2352;48.180;11.478;2023-06-14T10:46:17;25.70;44.50
4677;DHT22;2352;48.180;11.478;2023-06-14T10:49:35;25.80;44.40
4677;DHT22;2352;48.180;11.478;2023-06-14T10:52:42;25.90;44.10
4677;DHT22;2352;48.180;11.478;2023-06-14T10:55:47;25.90;43.20
4677;DHT22;2352;48.180;11.478;2023-06-14T10:58:50;25.90;44.50
4677;DHT22;2352;48.180;11.478;2023-06-14T11:02:12;26.10;45.10
4677;DHT22;2352;48.180;11.478;2023-06-14T11:05:25;26.40;44.00
4677;DHT22;2352;48.180;11.478;2023-06-14T11:11:54;26.70;41.50
4677;DHT22;2352;48.180;11.478;2023-06-14T11:14:58;26.80;41.30
4677;DHT22;2352;48.180;11.478;2023-06-14T11:18:02;26.40;42.00
4677;DHT22;2352;48.180;11.478;2023-06-14T11:21:06;26.00;42.30
4677;DHT22;2352;48.180;11.478;2023-06-14T11:24:10;25.80;42.30
4677;DHT22;2352;48.180;11.478;2023-06-14T11:27:15;25.90;43.10
4677;DHT22;2352;48.180;11.478;2023-06-14T11:30:17;26.10;41.70
4677;DHT22;2352;48.180;11.478;2023-06-14T11:33:22;26.30;42.10
4677;DHT22;2352;48.180;11.478;2023-06-14T11:36:27;26.60;42.00
4677;DHT22;2352;48.180;11.478;2023-06-14T11:42:36;26.80;41.10
4677;DHT22;2352;48.180;11.478;2023-06-14T11:45:39;26.90;42.10
4677;DHT22;2352;48.180;11.478;2023-06-14T11:48:43;27.10;41.60
4677;DHT22;2352;48.180;11.478;2023-06-14T11:51:46;27.20;41.80
4677;DHT22;2352;48.180;11.478;2023-06-14T11:54:49;27.20;40.10
4677;DHT22;2352;48.180;11.478;2023-06-14T12:00:58;27.30;39.50
4677;DHT22;2352;48.180;11.478;2023-06-14T12:04:01;27.30;41.40
4677;DHT22;2352;48.180;11.478;2023-06-14T12:07:12;27.40;40.20
4677;DHT22;2352;48.180;11.478;2023-06-14T12:10:16;27.60;41.90
4677;DHT22;2352;48.180;11.478;2023-06-14T12:13:21;27.40;40.60
4677;DHT22;2352;48.180;11.478;2023-06-14T12:16:30;27.20;41.30
4677;DHT22;2352;48.180;11.478;2023-06-14T12:19:41;27.00;41.50
4677;DHT22;2352;48.180;11.478;2023-06-14T12:22:51;27.00;41.30
4677;DHT22;2352;48.180;11.478;2023-06-14T12:25:54;27.10;41.10
4677;DHT22;2352;48.180;11.478;2023-06-14T12:29:05;26.90;41.20
4677;DHT22;2352;48.180;11.478;2023-06-14T12:32:08;27.10;42.60
4677;DHT22;2352;48.180;11.478;2023-06-14T12:35:11;27.20;40.80
4677;DHT22;2352;48.180;11.478;2023-06-14T12:38:15;27.10;41.00
4677;DHT22;2352;48.180;11.478;2023-06-14T12:41:19;27.00;41.80
4677;DHT22;2352;48.180;11.478;2023-06-14T12:47:27;27.10;40.50
4677;DHT22;2352;48.180;11.478;2023-06-14T12:50:30;27.30;40.00
4677;DHT22;2352;48.180;11.478;2023-06-14T12:53:33;27.50;41.40
4677;DHT22;2352;48.180;11.478;2023-06-14T12:56:36;27.70;40.50
4677;DHT22;2352;48.180;11.478;2023-06-14T12:59:40;27.90;42.30
4677;DHT22;2352;48.180;11.478;2023-06-14T13:02:43;28.10;40.70
4677;DHT22;2352;48.180;11.478;2023-06-14T13:11:53;28.60;39.50
4677;DHT22;2352;48.180;11.478;2023-06-14T13:14:57;28.50;38.90
4677;DHT22;2352;48.180;11.478;2023-06-14T13:18:00;28.50;38.30
4677;DHT22;2352;48.180;11.478;2023-06-14T13:21:05;28.50;38.10
4677;DHT22;2352;48.180;11.478;2023-06-14T13:24:08;28.50;37.50
4677;DHT22;2352;48.180;11.478;2023-06-14T13:27:11;28.40;37.80
4677;DHT22;2352;48.180;11.478;2023-06-14T13:30:17;28.40;37.50
4677;DHT22;2352;48.180;11.478;2023-06-14T13:33:20;28.30;38.30
4677;DHT22;2352;48.180;11.478;2023-06-14T13:36:23;28.30;39.00
4677;DHT22;2352;48.180;11.478;2023-06-14T13:39:26;28.30;39.60
4677;DHT22;2352;48.180;11.478;2023-06-14T13:42:29;28.40;39.60
4677;DHT22;2352;48.180;11.478;2023-06-14T13:48:38;28.60;38.20
4677;DHT22;2352;48.180;11.478;2023-06-14T13:51:41;28.60;38.80
4677;DHT22;2352;48.180;11.478;2023-06-14T13:54:44;28.70;39.30
4677;DHT22;2352;48.180;11.478;2023-06-14T13:57:50;28.90;37.70
4677;DHT22;2352;48.180;11.478;2023-06-14T14:00:54;28.80;37.30
4677;DHT22;2352;48.180;11.478;2023-06-14T14:07:02;28.50;37.20
4677;DHT22;2352;48.180;11.478;2023-06-14T14:13:09;28.60;38.10
4677;DHT22;2352;48.180;11.478;2023-06-14T14:16:18;28.60;37.20
4677;DHT22;2352;48.180;11.478;2023-06-14T14:19:21;28.40;37.50
4677;DHT22;2352;48.180;11.478;2023-06-14T14:22:24;28.20;38.50
4677;DHT22;2352;48.180;11.478;2023-06-14T14:25:27;28.10;39.40
4677;DHT22;2352;48.180;11.478;2023-06-14T14:31:35;28.10;37.90
4677;DHT22;2352;48.180;11.478;2023-06-14T14:37:41;28.30;38.10
4677;DHT22;2352;48.180;11.478;2023-06-14T14:40:44;28.20;37.70
4677;DHT22;2352;48.180;11.478;2023-06-14T14:43:47;27.90;39.20
4677;DHT22;2352;48.180;11.478;2023-06-14T14:46:51;27.60;38.60
4677;DHT22;2352;48.180;11.478;2023-06-14T14:49:54;27.40;39.30
4677;DHT22;2352;48.180;11.478;2023-06-14T14:52:57;27.30;38.50
4677;DHT22;2352;48.180;11.478;2023-06-14T14:56:00;27.10;39.70
4677;DHT22;2352;48.180;11.478;2023-06-14T14:59:06;26.90;39.30
4677;DHT22;2352;48.180;11.478;2023-06-14T15:02:11;26.80;39.60
4677;DHT22;2352;48.180;11.478;2023-06-14T15:05:13;26.80;40.10
4677;DHT22;2352;48.180;11.478;2023-06-14T15:08:16;26.90;40.20
4677;DHT22;2352;48.180;11.478;2023-06-14T15:11:19;27.00;39.40
4677;DHT22;2352;48.180;11.478;2023-06-14T15:14:22;27.10;40.70
4677;DHT22;2352;48.180;11.478;2023-06-14T15:17:26;27.00;39.50
4677;DHT22;2352;48.180;11.478;2023-06-14T15:20:29;26.90;39.60
4677;DHT22;2352;48.180;11.478;2023-06-14T15:23:32;26.80;40.40
4677;DHT22;2352;48.180;11.478;2023-06-14T15:26:35;26.60;41.10
4677;DHT22;2352;48.180;11.478;2023-06-14T15:29:38;26.60;40.50
4677;DHT22;2352;48.180;11.478;2023-06-14T15:32:44;26.40;39.50
4677;DHT22;2352;48.180;11.478;2023-06-14T15:35:47;26.30;40.90
4677;DHT22;2352;48.180;11.478;2023-06-14T15:38:49;26.30;41.60
4677;DHT22;2352;48.180;11.478;2023-06-14T15:41:52;26.30;40.20
4677;DHT22;2352;48.180;11.478;2023-06-14T15:44:55;26.20;41.50
4677;DHT22;2352;48.180;11.478;2023-06-14T15:48:00;26.10;41.50
4677;DHT22;2352;48.180;11.478;2023-06-14T15:51:03;26.10;41.70
4677;DHT22;2352;48.180;11.478;2023-06-14T15:54:06;26.00;41.70
4677;DHT22;2352;48.180;11.478;2023-06-14T15:57:09;26.00;42.00
4677;DHT22;2352;48.180;11.478;2023-06-14T16:00:14;25.90;41.90
4677;DHT22;2352;48.180;11.478;2023-06-14T16:03:19;25.90;43.10
4677;DHT22;2352;48.180;11.478;2023-06-14T16:06:22;25.90;42.30
4677;DHT22;2352;48.180;11.478;2023-06-14T16:09:25;25.80;42.90
4677;DHT22;2352;48.180;11.478;2023-06-14T16:12:28;25.80;43.00
4677;DHT22;2352;48.180;11.478;2023-06-14T16:15:31;25.80;43.10
4677;DHT22;2352;48.180;11.478;2023-06-14T16:18:35;25.70;43.10
4677;DHT22;2352;48.180;11.478;2023-06-14T16:21:38;25.60;43.30
4677;DHT22;2352;48.180;11.478;2023-06-14T16:24:40;25.60;43.80
4677;DHT22;2352;48.180;11.478;2023-06-14T16:27:44;25.50;43.70
4677;DHT22;2352;48.180;11.478;2023-06-14T16:30:46;25.50;45.00
4677;DHT22;2352;48.180;11.478;2023-06-14T16:33:51;25.50;44.10
4677;DHT22;2352;48.180;11.478;2023-06-14T16:36:56;25.50;43.60
4677;DHT22;2352;48.180;11.478;2023-06-14T16:39:59;25.40;44.50
4677;DHT22;2352;48.180;11.478;2023-06-14T16:43:01;25.40;43.40
4677;DHT22;2352;48.180;11.478;2023-06-14T16:46:04;25.20;43.60
4677;DHT22;2352;48.180;11.478;2023-06-14T16:49:08;25.10;44.10
4677;DHT22;2352;48.180;11.478;2023-06-14T16:52:11;25.10;45.10
4677;DHT22;2352;48.180;11.478;2023-06-14T16:55:14;25.00;45.70
4677;DHT22;2352;48.180;11.478;2023-06-14T16:58:17;24.90;44.40
4677;DHT22;2352;48.180;11.478;2023-06-14T17:01:20;24.80;44.40
4677;DHT22;2352;48.180;11.478;2023-06-14T17:04:24;24.70;44.80
4677;DHT22;2352;48.180;11.478;2023-06-14T17:07:27;24.70;45.40
4677;DHT22;2352;48.180;11.478;2023-06-14T17:10:30;24.70;46.80
4677;DHT22;2352;48.180;11.478;2023-06-14T17:13:35;24.70;46.30
4677;DHT22;2352;48.180;11.478;2023-06-14T17:16:38;24.80;47.00
4677;DHT22;2352;48.180;11.478;2023-06-14T17:19:42;24.70;46.80
4677;DHT22;2352;48.180;11.478;2023-06-14T17:22:46;24.60;46.10
4677;DHT22;2352;48.180;11.478;2023-06-14T17:25:49;24.60;46.30
4677;DHT22;2352;48.180;11.478;2023-06-14T17:28:53;24.50;46.10
4677;DHT22;2352;48.180;11.478;2023-06-14T17:31:56;24.50;46.10
4677;DHT22;2352;48.180;11.478;2023-06-14T17:35:00;24.40;47.20
4677;DHT22;2352;48.180;11.478;2023-06-14T17:38:04;24.40;49.30
4677;DHT22;2352;48.180;11.478;2023-06-14T17:41:08;24.30;48.00
4677;DHT22;2352;48.180;11.478;2023-06-14T17:44:11;24.20;48.50
4677;DHT22;2352;48.180;11.478;2023-06-14T17:47:15;24.20;48.80
4677;DHT22;2352;48.180;11.478;2023-06-14T17:50:37;24.10;49.50
4677;DHT22;2352;48.180;11.478;2023-06-14T17:53:41;24.10;48.90
4677;DHT22;2352;48.180;11.478;2023-06-14T17:56:46;24.00;48.50
4677;DHT22;2352;48.180;11.478;2023-06-14T17:59:50;24.00;49.30
4677;DHT22;2352;48.180;11.478;2023-06-14T18:02:53;23.90;48.70
4677;DHT22;2352;48.180;11.478;2023-06-14T18:06:01;23.80;48.90
4677;DHT22;2352;48.180;11.478;2023-06-14T18:09:06;23.70;48.80
4677;DHT22;2352;48.180;11.478;2023-06-14T18:12:09;23.70;49.10
4677;DHT22;2352;48.180;11.478;2023-06-14T18:15:12;23.60;49.30
4677;DHT22;2352;48.180;11.478;2023-06-14T18:18:15;23.60;49.50
4677;DHT22;2352;48.180;11.478;2023-06-14T18:21:20;23.50;49.30
4677;DHT22;2352;48.180;11.478;2023-06-14T18:24:23;23.40;49.90
4677;DHT22;2352;48.180;11.478;2023-06-14T18:27:26;23.30;50.00
4677;DHT22;2352;48.180;11.478;2023-06-14T18:30:29;23.30;49.70
4677;DHT22;2352;48.180;11.478;2023-06-14T18:33:33;23.30;50.20
4677;DHT22;2352;48.180;11.478;2023-06-14T18:36:37;23.20;50.00
4677;DHT22;2352;48.180;11.478;2023-06-14T18:39:41;23.20;49.90
4677;DHT22;2352;48.180;11.478;2023-06-14T18:42:44;23.10;50.10
4677;DHT22;2352;48.180;11.478;2023-06-14T18:45:47;23.10;50.70
4677;DHT22;2352;48.180;11.478;2023-06-14T18:48:50;23.00;51.20
4677;DHT22;2352;48.180;11.478;2023-06-14T18:51:54;22.90;50.50
4677;DHT22;2352;48.180;11.478;2023-06-14T18:54:57;22.80;51.30
4677;DHT22;2352;48.180;11.478;2023-06-14T18:58:00;22.70;51.30
4677;DHT22;2352;48.180;11.478;2023-06-14T19:01:03;22.60;51.80
4677;DHT22;2352;48.180;11.478;2023-06-14T19:04:06;22.60;51.80
4677;DHT22;2352;48.180;11.478;2023-06-14T19:07:10;22.50;52.50
4677;DHT22;2352;48.180;11.478;2023-06-14T19:10:13;22.40;53.10
4677;DHT22;2352;48.180;11.478;2023-06-14T19:13:17;22.20;53.60
4677;DHT22;2352;48.180;11.478;2023-06-14T19:16:20;22.10;53.60
4677;DHT22;2352;48.180;11.478;2023-06-14T19:19:23;22.00;54.10
4677;DHT22;2352;48.180;11.478;2023-06-14T19:22:27;21.90;54.80
4677;DHT22;2352;48.180;11.478;2023-06-14T19:25:31;21.80;54.80
4677;DHT22;2352;48.180;11.478;2023-06-14T19:28:35;21.70;55.70
4677;DHT22;2352;48.180;11.478;2023-06-14T19:31:38;21.50;56.00
4677;DHT22;2352;48.180;11.478;2023-06-14T19:34:40;21.40;56.20
4677;DHT22;2352;48.180;11.478;2023-06-14T19:37:47;21.40;56.40
4677;DHT22;2352;48.180;11.478;2023-06-14T19:40:50;21.30;56.50
4677;DHT22;2352;48.180;11.478;2023-06-14T19:43:53;21.20;56.80
4677;DHT22;2352;48.180;11.478;2023-06-14T19:46:58;21.10;57.00
4677;DHT22;2352;48.180;11.478;2023-06-14T19:50:02;21.10;57.30
4677;DHT22;2352;48.180;11.478;2023-06-14T19:53:09;21.00;57.60
4677;DHT22;2352;48.180;11.478;2023-06-14T19:56:12;20.90;57.60
4677;DHT22;2352;48.180;11.478;2023-06-14T19:59:15;20.80;57.90
4677;DHT22;2352;48.180;11.478;2023-06-14T20:02:18;20.70;58.50
4677;DHT22;2352;48.180;11.478;2023-06-14T20:05:21;20.70;58.60
4677;DHT22;2352;48.180;11.478;2023-06-14T20:08:26;20.60;58.80
4677;DHT22;2352;48.180;11.478;2023-06-14T20:11:32;20.60;58.90
4677;DHT22;2352;48.180;11.478;2023-06-14T20:14:35;20.50;58.80
4677;DHT22;2352;48.180;11.478;2023-06-14T20:17:37;20.40;59.40
4677;DHT22;2352;48.180;11.478;2023-06-14T20:20:41;20.40;59.60
4677;DHT22;2352;48.180;11.478;2023-06-14T20:23:46;20.30;59.90
4677;DHT22;2352;48.180;11.478;2023-06-14T20:26:49;20.20;60.00
4677;DHT22;2352;48.180;11.478;2023-06-14T20:29:52;20.20;60.60
4677;DHT22;2352;48.180;11.478;2023-06-14T20:32:55;20.10;60.50
4677;DHT22;2352;48.180;11.478;2023-06-14T20:35:58;20.00;60.60
4677;DHT22;2352;48.180;11.478;2023-06-14T20:39:02;20.00;60.90
4677;DHT22;2352;48.180;11.478;2023-06-14T20:42:06;19.90;61.50
4677;DHT22;2352;48.180;11.478;2023-06-14T20:45:30;19.90;62.00
4677;DHT22;2352;48.180;11.478;2023-06-14T20:48:33;19.80;62.10
4677;DHT22;2352;48.180;11.478;2023-06-14T20:51:36;19.70;64.10
4677;DHT22;2352;48.180;11.478;2023-06-14T20:54:41;19.60;63.60
4677;DHT22;2352;48.180;11.478;2023-06-14T20:57:43;19.60;63.70
4677;DHT22;2352;48.180;11.478;2023-06-14T21:00:49;19.50;64.10
4677;DHT22;2352;48.180;11.478;2023-06-14T21:03:52;19.40;64.60
4677;DHT22;2352;48.180;11.478;2023-06-14T21:06:55;19.30;65.10
4677;DHT22;2352;48.180;11.478;2023-06-14T21:10:00;19.30;65.30
4677;DHT22;2352;48.180;11.478;2023-06-14T21:13:02;19.20;65.40
4677;DHT22;2352;48.180;11.478;2023-06-14T21:16:06;19.10;65.80
4677;DHT22;2352;48.180;11.478;2023-06-14T21:19:09;19.10;66.00
4677;DHT22;2352;48.180;11.478;2023-06-14T21:22:12;19.10;66.30
4677;DHT22;2352;48.180;11.478;2023-06-14T21:25:16;19.10;66.50
4677;DHT22;2352;48.180;11.478;2023-06-14T21:28:19;19.10;66.50
4677;DHT22;2352;48.180;11.478;2023-06-14T21:31:22;19.00;66.90
4677;DHT22;2352;48.180;11.478;2023-06-14T21:34:25;19.00;66.90
4677;DHT22;2352;48.180;11.478;2023-06-14T21:37:28;19.10;67.40
4677;DHT22;2352;48.180;11.478;2023-06-14T21:40:32;19.10;68.00
4677;DHT22;2352;48.180;11.478;2023-06-14T21:43:35;19.10;67.50
4677;DHT22;2352;48.180;11.478;2023-06-14T21:46:38;19.10;67.30
4677;DHT22;2352;48.180;11.478;2023-06-14T21:49:41;19.10;67.70
4677;DHT22;2352;48.180;11.478;2023-06-14T21:52:45;19.10;67.30
4677;DHT22;2352;48.180;11.478;2023-06-14T21:55:49;19.20;67.70
4677;DHT22;2352;48.180;11.478;2023-06-14T21:58:52;19.20;67.40
4677;DHT22;2352;48.180;11.478;2023-06-14T22:01:55;19.10;67.90
4677;DHT22;2352;48.180;11.478;2023-06-14T22:04:58;19.10;68.30
4677;DHT22;2352;48.180;11.478;2023-06-14T22:08:01;19.10;68.70
4677;DHT22;2352;48.180;11.478;2023-06-14T22:11:06;19.10;68.90
4677;DHT22;2352;48.180;11.478;2023-06-14T22:14:10;19.00;69.20
4677;DHT22;2352;48.180;11.478;2023-06-14T22:17:13;19.00;69.60
4677;DHT22;2352;48.180;11.478;2023-06-14T22:20:18;18.90;69.00
4677;DHT22;2352;48.180;11.478;2023-06-14T22:23:21;18.90;70.10
4677;DHT22;2352;48.180;11.478;2023-06-14T22:26:29;18.80;70.10
4677;DHT22;2352;48.180;11.478;2023-06-14T22:29:41;18.70;70.30
4677;DHT22;2352;48.180;11.478;2023-06-14T22:32:45;18.70;70.70
