sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14614;DHT22;7393;51.446;6.800;2023-04-24T00:00:19;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:02:47;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:05:15;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:07:43;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:10:11;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:12:38;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:15:06;12.10;6.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:17:33;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:20:01;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:22:30;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:24:57;12.10;57.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:27:24;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:29:51;12.10;32.80
14614;DHT22;7393;51.446;6.800;2023-04-24T00:32:17;12.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T00:34:44;12.10;84.20
14614;DHT22;7393;51.446;6.800;2023-04-24T00:37:14;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:39:41;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:42:08;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:44:35;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:47:02;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:49:29;12.10;1.50
14614;DHT22;7393;51.446;6.800;2023-04-24T00:51:59;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:54:27;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:56:54;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T00:59:22;12.00;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:01:49;11.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:04:17;11.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:06:45;11.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:09:12;11.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:11:44;11.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:14:11;11.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:16:37;11.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:19:06;11.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:21:36;11.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:24:06;11.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:26:33;11.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:29:00;11.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:31:27;11.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:33:54;11.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:36:22;11.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:38:50;11.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:41:19;11.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:43:46;11.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:46:14;11.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T01:48:41;11.10;39.50
14614;DHT22;7393;51.446;6.800;2023-04-24T01:51:08;11.20;53.10
14614;DHT22;7393;51.446;6.800;2023-04-24T01:53:35;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T01:56:02;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T01:58:30;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T02:00:57;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T02:03:25;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T02:05:52;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T02:08:18;11.00;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T02:10:45;11.00;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T02:13:12;11.00;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T02:15:40;10.90;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T02:18:07;10.90;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T02:20:33;10.90;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T02:23:01;10.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:25:27;10.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:27:54;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:30:21;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:32:49;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:35:16;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:37:43;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:40:09;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:42:36;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:45:04;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:47:31;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:49:59;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:52:26;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T02:54:52;10.70;97.50
14614;DHT22;7393;51.446;6.800;2023-04-24T02:57:20;10.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T02:59:46;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:02:13;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:04:40;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:07:09;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:09:36;10.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:12:03;10.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:14:30;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:16:57;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:19:24;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T03:21:51;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T03:24:19;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T03:26:46;10.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:29:12;10.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:31:39;10.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:34:06;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:36:33;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T03:38:59;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T03:41:27;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T03:43:55;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T03:46:22;10.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:48:49;10.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:51:16;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T03:53:43;10.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T03:56:09;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T03:58:37;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:01:04;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:03:31;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:05:58;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:08:26;10.80;48.70
14614;DHT22;7393;51.446;6.800;2023-04-24T04:10:52;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:13:19;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:15:47;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T04:18:14;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:20:41;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:23:08;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:25:35;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:28:02;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:30:28;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:32:59;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:35:26;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:37:53;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:40:20;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:42:47;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:45:14;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:47:42;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:50:11;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:52:38;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:55:06;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T04:57:33;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:00:00;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:02:26;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:04:53;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:07:21;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:09:48;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:12:16;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:14:43;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:17:10;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:19:37;10.60;37.10
14614;DHT22;7393;51.446;6.800;2023-04-24T05:22:04;10.60;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T05:24:33;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:27:00;10.50;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T05:29:27;10.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T05:31:56;10.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T05:34:23;10.30;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T05:36:50;10.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:39:17;10.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:41:46;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:44:13;10.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T05:46:39;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:49:06;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T05:51:33;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:54:00;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T05:56:28;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T05:58:57;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T06:01:24;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T06:03:51;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T06:06:18;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T06:08:45;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T06:11:12;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T06:13:39;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T06:16:07;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T06:18:34;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T06:21:00;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T06:23:27;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T06:25:54;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T06:28:21;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T06:30:48;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T06:33:16;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T06:35:43;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T06:38:10;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T06:40:37;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T06:43:04;10.00;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T06:45:31;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T06:47:58;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T06:50:26;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T06:52:53;9.90;19.90
14614;DHT22;7393;51.446;6.800;2023-04-24T06:55:20;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T06:57:46;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:00:14;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:02:41;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T07:05:08;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:07:36;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:10:04;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:12:30;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:14:57;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:17:24;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T07:19:51;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T07:22:17;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T07:24:46;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:27:13;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T07:29:40;9.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T07:32:07;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:34:34;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T07:37:01;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:39:28;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T07:41:57;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T07:44:25;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T07:46:52;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:49:19;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:51:45;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T07:54:12;9.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T07:56:40;9.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T07:59:10;9.60;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T08:01:36;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:04:03;9.50;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T08:06:30;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:08:57;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:11:24;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:13:51;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:16:19;9.40;5.80
14614;DHT22;7393;51.446;6.800;2023-04-24T08:18:46;9.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T08:21:13;9.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T08:23:42;9.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T08:26:09;9.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T08:28:36;9.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T08:31:03;9.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T08:33:31;9.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T08:36:00;9.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:38:27;9.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:40:53;9.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:43:21;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:45:49;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:48:16;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:50:45;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:53:12;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:55:40;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T08:58:08;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:00:35;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:03:03;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:05:31;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:08:02;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:10:30;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:12:59;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:15:27;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:17:55;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:20:22;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:22:53;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:25:22;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:27:50;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:30:21;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:32:49;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:35:16;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:37:44;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:40:14;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:42:45;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:45:12;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:47:39;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:50:10;9.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:52:40;9.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:55:11;9.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T09:57:48;9.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:00:18;9.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:02:49;9.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:05:17;9.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:07:43;9.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:10:11;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:12:39;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:15:10;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:17:39;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:20:07;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:22:35;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:25:04;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:27:32;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:30:01;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:32:30;9.60;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T10:34:56;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:37:24;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:39:52;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:42:20;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:44:47;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:47:14;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:49:42;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:52:09;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:54:41;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T10:57:27;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T11:00:13;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T11:02:41;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T11:05:16;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T11:08:12;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T11:10:40;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T11:13:07;10.00;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T11:15:34;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T11:18:02;10.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T11:20:30;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T11:23:03;10.20;1.70
14614;DHT22;7393;51.446;6.800;2023-04-24T11:25:31;10.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T11:28:03;10.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T11:30:31;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T11:33:02;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T11:35:35;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T11:38:03;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T11:40:30;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T11:42:59;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T11:45:28;10.00;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T11:47:54;10.00;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T11:50:23;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T11:52:52;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T11:55:26;10.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T11:57:56;10.30;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T12:00:24;10.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:03:02;10.40;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:05:30;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:07:59;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:10:27;10.60;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T12:12:56;10.70;45.20
14614;DHT22;7393;51.446;6.800;2023-04-24T12:15:23;10.70;25.50
14614;DHT22;7393;51.446;6.800;2023-04-24T12:17:52;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:20:24;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T12:22:52;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:25:22;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T12:27:53;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:30:25;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:32:52;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:35:21;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:37:48;10.70;2.60
14614;DHT22;7393;51.446;6.800;2023-04-24T12:40:16;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:42:46;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:45:14;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:47:43;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:50:11;10.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:52:38;10.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:55:06;10.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T12:57:35;11.00;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T13:00:05;11.00;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T13:02:32;11.00;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T13:04:59;11.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T13:07:27;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:09:55;11.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T13:12:22;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:14:50;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:17:19;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:19:45;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:22:12;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:24:39;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:27:07;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:29:34;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:32:01;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:34:29;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:36:57;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:39:25;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:41:52;11.00;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:44:19;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:46:48;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:49:17;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:51:46;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:54:13;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:56:39;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T13:59:06;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:01:34;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:04:01;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:06:28;11.30;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:08:56;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:11:23;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:13:50;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:16:16;11.50;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:18:44;11.60;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:21:10;11.60;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:23:38;11.60;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:26:06;11.60;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:28:32;11.60;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:30:59;11.60;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:33:26;11.60;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:35:53;11.60;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:38:20;11.50;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:40:47;11.50;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:43:15;11.50;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:45:42;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:48:09;11.30;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T14:50:36;11.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T14:53:03;11.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T14:55:30;11.00;44.70
14614;DHT22;7393;51.446;6.800;2023-04-24T14:57:58;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:00:26;11.00;69.60
14614;DHT22;7393;51.446;6.800;2023-04-24T15:02:53;11.00;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:05:20;10.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T15:07:48;10.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T15:10:14;10.90;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T15:12:42;10.90;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:15:10;11.00;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:17:38;11.00;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:20:06;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:22:33;11.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T15:25:00;11.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T15:27:39;11.10;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T15:30:07;11.20;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T15:32:34;11.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T15:35:03;11.30;1.00
14614;DHT22;7393;51.446;6.800;2023-04-24T15:37:30;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:39:57;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:42:25;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:44:51;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:47:19;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:49:46;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:52:14;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:54:40;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:57:07;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T15:59:34;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-04-24T16:02:01;11.40;99.90