sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:00:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:01:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:02:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:03:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:04:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:05:15;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:06:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:07:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:08:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:09:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:10:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:11:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:12:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:13:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:14:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:15:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:16:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:17:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:18:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:19:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:20:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:21:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:22:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:23:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:24:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:25:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:26:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:27:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:28:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:29:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:30:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:31:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:32:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:33:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:34:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:35:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:36:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:37:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:38:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:39:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:40:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:41:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:42:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:43:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:44:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:45:15;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:46:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:47:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:48:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:49:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:50:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:51:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:52:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:53:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:54:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:55:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:56:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:57:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:58:13;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T00:59:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:00:15;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:01:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:02:15;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:03:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:04:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:05:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:06:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:07:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:08:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:09:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:10:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:11:20;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:12:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:13:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:14:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:15:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:16:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:17:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:18:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:19:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:20:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:21:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:22:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:23:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:24:17;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:25:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:26:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:27:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:28:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:29:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:30:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:31:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:32:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:33:13;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:34:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:35:15;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:36:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:37:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:38:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:39:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:40:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:41:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:42:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:43:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:46:16;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:47:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:48:15;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:49:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:50:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:51:15;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:52:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:53:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:54:15;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:55:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:56:16;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:57:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:58:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T01:59:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:00:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:01:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:02:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:03:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:04:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:05:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:06:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:07:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:08:16;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:09:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:10:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:12:13;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:13:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:14:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:15:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:16:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:17:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:18:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:19:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:20:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:21:15;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:22:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:23:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:24:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:25:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:26:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:27:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:28:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:29:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:30:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:31:16;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:32:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:33:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:34:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:35:15;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:36:15;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:37:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:38:15;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:39:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:40:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:41:15;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:42:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:43:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:44:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:45:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:46:16;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:47:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:48:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:49:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:50:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:51:15;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:52:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:53:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:54:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:55:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:56:15;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:57:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:58:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T02:59:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:00:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:01:15;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:02:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:03:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:04:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:05:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:06:15;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:07:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:08:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:09:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:10:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:11:16;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:12:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:13:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:14:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:15:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:16:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:17:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:18:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:19:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:20:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:21:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:22:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:23:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:24:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:25:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:26:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:27:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:28:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:29:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:30:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:31:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:32:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:33:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:34:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:35:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:36:15;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:37:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:38:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:39:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:40:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:41:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:42:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:43:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:44:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:45:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:46:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:47:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:48:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:49:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:50:15;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:51:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:52:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:53:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:54:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:55:16;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:56:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:57:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:58:15;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T03:59:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:00:15;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:01:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:02:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:03:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:04:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:05:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:06:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:07:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:08:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:09:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:10:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:11:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:12:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:13:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:14:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:15:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:16:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:17:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:18:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:19:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:20:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:21:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:22:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:23:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:24:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:25:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:26:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:27:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:28:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:29:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:30:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:31:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:32:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:33:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:34:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:35:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:36:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:37:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:38:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:39:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:40:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:41:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:42:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:43:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:44:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:45:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:46:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:47:13;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:48:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:49:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:50:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:51:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:52:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:53:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:54:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:55:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:56:13;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:57:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:58:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T04:59:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:00:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:01:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:02:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:03:13;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:04:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:05:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:06:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:07:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:08:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:09:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:10:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:11:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:12:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:13:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:14:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:15:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:16:13;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:17:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:18:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:19:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:20:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:21:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:22:13;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:23:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:24:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:25:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:26:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:27:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:28:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:29:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:30:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:31:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:32:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:33:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:34:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:35:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:36:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:37:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:38:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:39:13;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:40:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:41:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:42:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:43:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:44:13;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:45:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:46:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:47:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:48:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:49:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:50:13;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:51:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:52:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:53:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:54:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:55:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:56:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:57:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:58:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T05:59:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:00:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:01:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:02:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:03:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:04:13;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:05:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:06:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:07:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:08:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:09:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:10:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:11:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:12:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:13:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:14:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:15:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:16:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:17:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:18:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:19:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:20:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:21:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:22:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:23:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:24:13;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:25:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:26:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:27:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:28:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:29:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:30:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:31:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:32:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:33:16;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:34:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:35:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:36:14;10.0625