sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21781;BME280;52576;53.614;9.894;2022-09-03T00:00:36;101354.97;;;15.35;62.05
21781;BME280;52576;53.614;9.894;2022-09-03T00:01:45;101353.31;;;15.34;61.86
21781;BME280;52576;53.614;9.894;2022-09-03T00:02:56;101336.34;;;15.27;61.90
21781;BME280;52576;53.614;9.894;2022-09-03T00:04:04;101359.97;;;15.32;62.21
21781;BME280;52576;53.614;9.894;2022-09-03T00:05:15;101352.34;;;15.29;62.03
21781;BME280;52576;53.614;9.894;2022-09-03T00:06:22;101346.34;;;15.27;61.92
21781;BME280;52576;53.614;9.894;2022-09-03T00:07:29;101345.09;;;15.23;62.13
21781;BME280;52576;53.614;9.894;2022-09-03T00:08:41;101351.34;;;15.23;62.33
21781;BME280;52576;53.614;9.894;2022-09-03T00:09:50;101348.84;;;15.22;62.18
21781;BME280;52576;53.614;9.894;2022-09-03T00:10:57;101353.41;;;15.21;62.55
21781;BME280;52576;53.614;9.894;2022-09-03T00:12:06;101355.50;;;15.19;62.62
21781;BME280;52576;53.614;9.894;2022-09-03T00:13:13;101345.78;;;15.18;62.54
21781;BME280;52576;53.614;9.894;2022-09-03T00:14:20;101349.72;;;15.16;62.58
21781;BME280;52576;53.614;9.894;2022-09-03T00:15:25;101353.47;;;15.15;63.01
21781;BME280;52576;53.614;9.894;2022-09-03T00:16:30;101347.47;;;15.13;62.83
21781;BME280;52576;53.614;9.894;2022-09-03T00:17:39;101351.44;;;15.10;62.61
21781;BME280;52576;53.614;9.894;2022-09-03T00:18:43;101346.06;;;15.10;63.29
21781;BME280;52576;53.614;9.894;2022-09-03T00:19:53;101352.47;;;15.09;63.20
21781;BME280;52576;53.614;9.894;2022-09-03T00:20:58;101354.56;;;15.07;63.39
21781;BME280;52576;53.614;9.894;2022-09-03T00:22:12;101355.00;;;15.04;63.18
21781;BME280;52576;53.614;9.894;2022-09-03T00:23:19;101349.81;;;15.02;63.35
21781;BME280;52576;53.614;9.894;2022-09-03T00:24:27;101351.91;;;15.00;63.38
21781;BME280;52576;53.614;9.894;2022-09-03T00:25:37;101349.44;;;14.99;63.21
21781;BME280;52576;53.614;9.894;2022-09-03T00:26:44;101352.78;;;14.94;63.43
21781;BME280;52576;53.614;9.894;2022-09-03T00:27:51;101343.88;;;14.94;63.62
21781;BME280;52576;53.614;9.894;2022-09-03T00:28:59;101341.19;;;14.94;63.48
21781;BME280;52576;53.614;9.894;2022-09-03T00:30:07;101343.25;;;14.92;64.03
21781;BME280;52576;53.614;9.894;2022-09-03T00:31:17;101339.16;;;14.89;64.06
21781;BME280;52576;53.614;9.894;2022-09-03T00:32:24;101347.44;;;14.88;63.85
21781;BME280;52576;53.614;9.894;2022-09-03T00:33:31;101346.84;;;14.86;64.03
21781;BME280;52576;53.614;9.894;2022-09-03T00:34:37;101347.06;;;14.84;64.36
21781;BME280;52576;53.614;9.894;2022-09-03T00:35:45;101346.44;;;14.82;64.28
21781;BME280;52576;53.614;9.894;2022-09-03T00:36:48;101349.13;;;14.82;64.34
21781;BME280;52576;53.614;9.894;2022-09-03T00:37:52;101350.41;;;14.80;64.23
21781;BME280;52576;53.614;9.894;2022-09-03T00:38:56;101349.59;;;14.79;64.63
21781;BME280;52576;53.614;9.894;2022-09-03T00:39:59;101348.97;;;14.77;64.56
21781;BME280;52576;53.614;9.894;2022-09-03T00:41:08;101345.44;;;14.77;64.37
21781;BME280;52576;53.614;9.894;2022-09-03T00:42:28;101342.97;;;14.75;64.44
21781;BME280;52576;53.614;9.894;2022-09-03T00:43:45;101343.19;;;14.74;64.42
21781;BME280;52576;53.614;9.894;2022-09-03T00:45:02;101341.78;;;14.71;64.36
21781;BME280;52576;53.614;9.894;2022-09-03T00:46:17;101341.16;;;14.69;64.81
21781;BME280;52576;53.614;9.894;2022-09-03T00:47:26;101343.00;;;14.69;64.89
21781;BME280;52576;53.614;9.894;2022-09-03T00:48:40;101338.91;;;14.66;64.69
21781;BME280;52576;53.614;9.894;2022-09-03T00:49:55;101347.19;;;14.65;64.83
21781;BME280;52576;53.614;9.894;2022-09-03T00:51:10;101342.03;;;14.63;65.01
21781;BME280;52576;53.614;9.894;2022-09-03T00:52:24;101340.38;;;14.62;65.35
21781;BME280;52576;53.614;9.894;2022-09-03T00:53:40;101345.97;;;14.61;65.12
21781;BME280;52576;53.614;9.894;2022-09-03T00:54:46;101343.50;;;14.59;65.00
21781;BME280;52576;53.614;9.894;2022-09-03T00:55:57;101344.53;;;14.58;65.45
21781;BME280;52576;53.614;9.894;2022-09-03T00:57:14;101344.72;;;14.57;65.49
21781;BME280;52576;53.614;9.894;2022-09-03T00:58:39;101340.63;;;14.54;65.58
21781;BME280;52576;53.614;9.894;2022-09-03T00:59:50;101341.28;;;14.50;65.30
21781;BME280;52576;53.614;9.894;2022-09-03T01:00:58;101347.25;;;14.52;65.81
21781;BME280;52576;53.614;9.894;2022-09-03T01:02:08;101347.47;;;14.50;65.82
21781;BME280;52576;53.614;9.894;2022-09-03T01:03:17;101347.69;;;14.49;65.76
21781;BME280;52576;53.614;9.894;2022-09-03T01:04:37;101345.22;;;14.47;65.77
21781;BME280;52576;53.614;9.894;2022-09-03T01:05:54;101344.59;;;14.45;65.93
21781;BME280;52576;53.614;9.894;2022-09-03T01:07:09;101348.56;;;14.43;65.91
21781;BME280;52576;53.614;9.894;2022-09-03T01:08:27;101351.25;;;14.43;65.98
21781;BME280;52576;53.614;9.894;2022-09-03T01:09:42;101345.25;;;14.41;66.04
21781;BME280;52576;53.614;9.894;2022-09-03T01:10:56;101347.31;;;14.39;66.20
21781;BME280;52576;53.614;9.894;2022-09-03T01:12:10;101347.31;;;14.39;66.45
21781;BME280;52576;53.614;9.894;2022-09-03T01:13:19;101352.50;;;14.34;66.56
21781;BME280;52576;53.614;9.894;2022-09-03T01:14:33;101349.41;;;14.37;66.29
21781;BME280;52576;53.614;9.894;2022-09-03T01:15:44;101348.81;;;14.35;66.38
21781;BME280;52576;53.614;9.894;2022-09-03T01:16:53;101348.19;;;14.33;66.88
21781;BME280;52576;53.614;9.894;2022-09-03T01:18:08;101349.22;;;14.32;67.03
21781;BME280;52576;53.614;9.894;2022-09-03T01:19:36;101346.94;;;14.29;66.71
21781;BME280;52576;53.614;9.894;2022-09-03T01:20:53;101342.00;;;14.26;66.98
21781;BME280;52576;53.614;9.894;2022-09-03T01:22:16;101343.03;;;14.25;67.25
21781;BME280;52576;53.614;9.894;2022-09-03T01:25:10;101337.47;;;14.20;67.46
21781;BME280;52576;53.614;9.894;2022-09-03T01:26:26;101330.63;;;14.17;67.83
21781;BME280;52576;53.614;9.894;2022-09-03T01:27:40;101334.59;;;14.15;67.42
21781;BME280;52576;53.614;9.894;2022-09-03T01:28:53;101334.78;;;14.13;67.78
21781;BME280;52576;53.614;9.894;2022-09-03T01:30:04;101334.19;;;14.11;67.62
21781;BME280;52576;53.614;9.894;2022-09-03T01:31:16;101346.16;;;14.09;67.66
21781;BME280;52576;53.614;9.894;2022-09-03T01:32:24;101333.78;;;14.08;68.01
21781;BME280;52576;53.614;9.894;2022-09-03T01:33:34;101332.09;;;14.07;67.93
21781;BME280;52576;53.614;9.894;2022-09-03T01:34:47;101332.31;;;14.05;68.07
21781;BME280;52576;53.614;9.894;2022-09-03T01:36:01;101333.38;;;14.04;67.93
21781;BME280;52576;53.614;9.894;2022-09-03T01:37:15;101336.72;;;14.00;68.13
21781;BME280;52576;53.614;9.894;2022-09-03T01:38:26;101334.59;;;14.02;68.10
21781;BME280;52576;53.614;9.894;2022-09-03T01:39:37;101334.00;;;14.00;68.21
21781;BME280;52576;53.614;9.894;2022-09-03T01:40:56;101332.13;;;14.00;68.52
21781;BME280;52576;53.614;9.894;2022-09-03T01:42:28;101339.41;;;14.00;68.33
21781;BME280;52576;53.614;9.894;2022-09-03T01:43:43;101330.72;;;13.98;68.29
21781;BME280;52576;53.614;9.894;2022-09-03T01:45:14;101338.78;;;13.98;68.54
21781;BME280;52576;53.614;9.894;2022-09-03T01:46:24;101331.94;;;13.95;68.10
21781;BME280;52576;53.614;9.894;2022-09-03T01:47:32;101337.53;;;13.94;68.64
21781;BME280;52576;53.614;9.894;2022-09-03T01:48:42;101334.03;;;13.93;68.71
21781;BME280;52576;53.614;9.894;2022-09-03T01:49:52;101337.75;;;13.92;68.88
21781;BME280;52576;53.614;9.894;2022-09-03T01:51:05;101333.41;;;13.91;68.64
21781;BME280;52576;53.614;9.894;2022-09-03T01:52:13;101337.13;;;13.90;68.78
21781;BME280;52576;53.614;9.894;2022-09-03T01:53:36;101335.69;;;13.88;68.79
21781;BME280;52576;53.614;9.894;2022-09-03T01:54:54;101339.41;;;13.86;68.76
21781;BME280;52576;53.614;9.894;2022-09-03T01:56:16;101325.59;;;13.76;68.96
21781;BME280;52576;53.614;9.894;2022-09-03T01:57:46;101331.78;;;13.83;68.86
21781;BME280;52576;53.614;9.894;2022-09-03T01:58:55;101338.19;;;13.82;69.10
21781;BME280;52576;53.614;9.894;2022-09-03T02:00:06;101339.22;;;13.81;68.87
21781;BME280;52576;53.614;9.894;2022-09-03T02:01:17;101333.25;;;13.79;69.01
21781;BME280;52576;53.614;9.894;2022-09-03T02:02:25;101328.91;;;13.78;69.17
21781;BME280;52576;53.614;9.894;2022-09-03T02:03:33;101333.47;;;13.78;69.25
21781;BME280;52576;53.614;9.894;2022-09-03T02:04:41;101335.31;;;13.77;69.16
21781;BME280;52576;53.614;9.894;2022-09-03T02:05:44;101337.38;;;13.75;69.26
21781;BME280;52576;53.614;9.894;2022-09-03T02:06:47;101333.06;;;13.74;69.51
21781;BME280;52576;53.614;9.894;2022-09-03T02:07:54;101331.38;;;13.73;69.32
21781;BME280;52576;53.614;9.894;2022-09-03T02:08:58;101334.28;;;13.72;69.54
21781;BME280;52576;53.614;9.894;2022-09-03T02:10:02;101326.44;;;13.70;69.66
21781;BME280;52576;53.614;9.894;2022-09-03T02:11:08;101331.81;;;13.70;69.78
21781;BME280;52576;53.614;9.894;2022-09-03T02:12:15;101325.81;;;13.68;69.68
21781;BME280;52576;53.614;9.894;2022-09-03T02:13:23;101334.94;;;13.67;69.75
21781;BME280;52576;53.614;9.894;2022-09-03T02:14:28;101326.88;;;13.61;69.82
21781;BME280;52576;53.614;9.894;2022-09-03T02:15:34;101340.50;;;13.66;69.84
21781;BME280;52576;53.614;9.894;2022-09-03T02:16:39;101326.44;;;13.64;70.01
21781;BME280;52576;53.614;9.894;2022-09-03T02:17:42;101337.22;;;13.64;69.89
21781;BME280;52576;53.614;9.894;2022-09-03T02:18:50;101341.13;;;13.61;70.06
21781;BME280;52576;53.614;9.894;2022-09-03T02:19:54;101327.69;;;13.61;69.79
21781;BME280;52576;53.614;9.894;2022-09-03T02:20:59;101334.09;;;13.60;69.77
21781;BME280;52576;53.614;9.894;2022-09-03T02:22:02;101332.47;;;13.59;69.83
21781;BME280;52576;53.614;9.894;2022-09-03T02:23:05;101335.16;;;13.59;70.19
21781;BME280;52576;53.614;9.894;2022-09-03T02:24:08;101338.06;;;13.58;70.49
21781;BME280;52576;53.614;9.894;2022-09-03T02:25:11;101328.31;;;13.57;70.42
21781;BME280;52576;53.614;9.894;2022-09-03T02:26:15;101326.69;;;13.56;70.22
21781;BME280;52576;53.614;9.894;2022-09-03T02:27:20;101335.56;;;13.56;70.25
21781;BME280;52576;53.614;9.894;2022-09-03T02:28:23;101324.00;;;13.56;70.37
21781;BME280;52576;53.614;9.894;2022-09-03T02:29:28;101329.59;;;13.54;70.46
21781;BME280;52576;53.614;9.894;2022-09-03T02:30:31;101329.78;;;13.53;70.39
21781;BME280;52576;53.614;9.894;2022-09-03T02:31:35;101327.91;;;13.53;70.88
21781;BME280;52576;53.614;9.894;2022-09-03T02:32:37;101331.66;;;13.52;70.51
21781;BME280;52576;53.614;9.894;2022-09-03T02:33:43;101325.44;;;13.52;70.77
21781;BME280;52576;53.614;9.894;2022-09-03T02:34:46;101334.75;;;13.49;70.45
21781;BME280;52576;53.614;9.894;2022-09-03T02:35:49;101332.06;;;13.49;70.81
21781;BME280;52576;53.614;9.894;2022-09-03T02:36:52;101331.22;;;13.49;70.73
21781;BME280;52576;53.614;9.894;2022-09-03T02:37:55;101330.41;;;13.48;70.39
21781;BME280;52576;53.614;9.894;2022-09-03T02:38:58;101334.13;;;13.47;70.76
21781;BME280;52576;53.614;9.894;2022-09-03T02:40:00;101345.09;;;13.46;70.85
21781;BME280;52576;53.614;9.894;2022-09-03T02:41:06;101331.66;;;13.46;70.48
21781;BME280;52576;53.614;9.894;2022-09-03T02:42:10;101330.00;;;13.45;70.95
21781;BME280;52576;53.614;9.894;2022-09-03T02:43:17;101329.19;;;13.44;71.08
21781;BME280;52576;53.614;9.894;2022-09-03T02:44:28;101333.94;;;13.42;71.22
21781;BME280;52576;53.614;9.894;2022-09-03T02:45:34;101325.25;;;13.40;71.08
21781;BME280;52576;53.614;9.894;2022-09-03T02:46:43;101330.63;;;13.40;70.82
21781;BME280;52576;53.614;9.894;2022-09-03T02:47:49;101326.28;;;13.39;71.10
21781;BME280;52576;53.614;9.894;2022-09-03T02:48:53;101322.78;;;13.39;71.09
21781;BME280;52576;53.614;9.894;2022-09-03T02:49:56;101327.53;;;13.37;71.26
21781;BME280;52576;53.614;9.894;2022-09-03T02:50:58;101329.38;;;13.36;71.23
21781;BME280;52576;53.614;9.894;2022-09-03T02:52:04;101328.78;;;13.34;71.28
21781;BME280;52576;53.614;9.894;2022-09-03T02:53:07;101327.13;;;13.33;71.43
21781;BME280;52576;53.614;9.894;2022-09-03T02:54:11;101322.78;;;13.32;71.17
21781;BME280;52576;53.614;9.894;2022-09-03T02:55:18;101331.84;;;13.31;71.24
21781;BME280;52576;53.614;9.894;2022-09-03T02:56:22;101322.38;;;13.29;71.13
21781;BME280;52576;53.614;9.894;2022-09-03T02:57:28;101323.19;;;13.29;71.19
21781;BME280;52576;53.614;9.894;2022-09-03T02:58:31;101326.09;;;13.28;71.04
21781;BME280;52576;53.614;9.894;2022-09-03T02:59:34;101315.53;;;13.26;71.32
21781;BME280;52576;53.614;9.894;2022-09-03T03:00:38;101323.81;;;13.25;71.33
21781;BME280;52576;53.614;9.894;2022-09-03T03:01:40;101314.94;;;13.24;71.31
21781;BME280;52576;53.614;9.894;2022-09-03T03:02:47;101318.66;;;13.23;71.62
21781;BME280;52576;53.614;9.894;2022-09-03T03:03:49;101322.38;;;13.22;71.81
21781;BME280;52576;53.614;9.894;2022-09-03T03:04:53;101319.06;;;13.20;71.63
21781;BME280;52576;53.614;9.894;2022-09-03T03:05:58;101319.28;;;13.19;71.78
21781;BME280;52576;53.614;9.894;2022-09-03T03:07:02;101322.16;;;13.17;71.91
21781;BME280;52576;53.614;9.894;2022-09-03T03:08:04;101310.81;;;13.15;72.07
21781;BME280;52576;53.614;9.894;2022-09-03T03:09:07;101317.00;;;13.16;72.06
21781;BME280;52576;53.614;9.894;2022-09-03T03:10:09;101316.59;;;13.12;72.20
21781;BME280;52576;53.614;9.894;2022-09-03T03:11:13;101314.53;;;13.14;72.26
21781;BME280;52576;53.614;9.894;2022-09-03T03:12:19;101328.97;;;13.13;72.12
21781;BME280;52576;53.614;9.894;2022-09-03T03:13:22;101325.50;;;13.13;72.12
21781;BME280;52576;53.614;9.894;2022-09-03T03:14:24;101318.66;;;13.10;72.39
21781;BME280;52576;53.614;9.894;2022-09-03T03:15:27;101318.66;;;13.10;72.51
21781;BME280;52576;53.614;9.894;2022-09-03T03:16:31;101308.53;;;13.06;72.22
21781;BME280;52576;53.614;9.894;2022-09-03T03:17:34;101321.75;;;13.07;72.20
21781;BME280;52576;53.614;9.894;2022-09-03T03:18:36;101331.03;;;13.05;72.71
21781;BME280;52576;53.614;9.894;2022-09-03T03:19:40;101322.38;;;13.03;72.82
21781;BME280;52576;53.614;9.894;2022-09-03T03:20:42;101323.41;;;13.02;72.54
21781;BME280;52576;53.614;9.894;2022-09-03T03:21:46;101325.25;;;13.01;72.50
21781;BME280;52576;53.614;9.894;2022-09-03T03:22:48;101316.56;;;12.99;72.74
21781;BME280;52576;53.614;9.894;2022-09-03T03:23:51;101321.94;;;12.99;73.20
21781;BME280;52576;53.614;9.894;2022-09-03T03:24:53;101331.22;;;12.97;72.97
21781;BME280;52576;53.614;9.894;2022-09-03T03:26:00;101333.06;;;12.96;73.28
21781;BME280;52576;53.614;9.894;2022-09-03T03:27:02;101325.63;;;12.92;73.33
21781;BME280;52576;53.614;9.894;2022-09-03T03:28:08;101323.16;;;12.90;73.31
21781;BME280;52576;53.614;9.894;2022-09-03T03:29:14;101321.09;;;12.92;73.47
21781;BME280;52576;53.614;9.894;2022-09-03T03:30:18;101331.22;;;12.90;73.25
21781;BME280;52576;53.614;9.894;2022-09-03T03:31:22;101330.59;;;12.88;73.77
21781;BME280;52576;53.614;9.894;2022-09-03T03:32:26;101329.16;;;12.86;73.80
21781;BME280;52576;53.614;9.894;2022-09-03T03:33:29;101325.63;;;12.85;73.72
21781;BME280;52576;53.614;9.894;2022-09-03T03:34:32;101333.06;;;12.83;74.01
21781;BME280;52576;53.614;9.894;2022-09-03T03:35:34;101327.69;;;12.83;73.93
21781;BME280;52576;53.614;9.894;2022-09-03T03:36:38;101335.13;;;12.81;73.97
21781;BME280;52576;53.614;9.894;2022-09-03T03:37:41;101324.78;;;12.78;73.98
21781;BME280;52576;53.614;9.894;2022-09-03T03:38:44;101335.53;;;12.78;73.66
21781;BME280;52576;53.614;9.894;2022-09-03T03:39:47;101327.69;;;12.77;73.78
21781;BME280;52576;53.614;9.894;2022-09-03T03:40:49;101332.22;;;12.76;73.67
21781;BME280;52576;53.614;9.894;2022-09-03T03:41:53;101330.56;;;12.75;73.86
21781;BME280;52576;53.614;9.894;2022-09-03T03:42:56;101328.94;;;12.74;74.26
21781;BME280;52576;53.614;9.894;2022-09-03T03:44:01;101338.19;;;12.72;74.08
21781;BME280;52576;53.614;9.894;2022-09-03T03:45:05;101326.63;;;12.71;74.39
21781;BME280;52576;53.614;9.894;2022-09-03T03:46:08;101334.69;;;12.71;74.66
21781;BME280;52576;53.614;9.894;2022-09-03T03:47:11;101339.25;;;12.71;74.70
21781;BME280;52576;53.614;9.894;2022-09-03T03:48:19;101335.72;;;12.70;74.55
21781;BME280;52576;53.614;9.894;2022-09-03T03:49:21;101336.78;;;12.69;74.69
21781;BME280;52576;53.614;9.894;2022-09-03T03:50:24;101324.34;;;12.61;74.59
21781;BME280;52576;53.614;9.894;2022-09-03T03:51:26;101335.09;;;12.68;74.38
21781;BME280;52576;53.614;9.894;2022-09-03T03:52:31;101347.88;;;12.66;74.74
21781;BME280;52576;53.614;9.894;2022-09-03T03:53:34;101347.88;;;12.66;74.90
21781;BME280;52576;53.614;9.894;2022-09-03T03:54:37;101340.88;;;12.65;74.68
21781;BME280;52576;53.614;9.894;2022-09-03T03:55:39;101340.25;;;12.63;74.59
21781;BME280;52576;53.614;9.894;2022-09-03T03:56:42;101342.09;;;12.62;74.62
21781;BME280;52576;53.614;9.894;2022-09-03T03:57:47;101344.78;;;12.62;74.68
21781;BME280;52576;53.614;9.894;2022-09-03T03:58:51;101341.28;;;12.62;74.54
21781;BME280;52576;53.614;9.894;2022-09-03T03:59:53;101342.28;;;12.61;75.07
21781;BME280;52576;53.614;9.894;2022-09-03T04:01:03;101346.84;;;12.60;74.92
21781;BME280;52576;53.614;9.894;2022-09-03T04:02:06;101333.44;;;12.54;74.73
21781;BME280;52576;53.614;9.894;2022-09-03T04:03:09;101347.06;;;12.59;74.80
21781;BME280;52576;53.614;9.894;2022-09-03T04:04:12;101347.25;;;12.57;74.82
21781;BME280;52576;53.614;9.894;2022-09-03T04:05:15;101336.72;;;12.56;74.80
21781;BME280;52576;53.614;9.894;2022-09-03T04:06:23;101348.50;;;12.55;75.19
21781;BME280;52576;53.614;9.894;2022-09-03T04:07:26;101349.53;;;12.54;75.18
21781;BME280;52576;53.614;9.894;2022-09-03T04:08:29;101343.53;;;12.52;75.22
21781;BME280;52576;53.614;9.894;2022-09-03T04:09:32;101344.53;;;12.51;75.31
21781;BME280;52576;53.614;9.894;2022-09-03T04:10:35;101344.53;;;12.51;75.27
21781;BME280;52576;53.614;9.894;2022-09-03T04:11:38;101343.94;;;12.49;75.39
21781;BME280;52576;53.614;9.894;2022-09-03T04:12:40;101340.84;;;12.45;75.39
21781;BME280;52576;53.614;9.894;2022-09-03T04:13:44;101343.31;;;12.47;75.35
21781;BME280;52576;53.614;9.894;2022-09-03T04:14:47;101344.53;;;12.44;75.46
21781;BME280;52576;53.614;9.894;2022-09-03T04:15:50;101338.72;;;12.41;75.33
21781;BME280;52576;53.614;9.894;2022-09-03T04:16:53;101339.78;;;12.40;75.84
21781;BME280;52576;53.614;9.894;2022-09-03T04:17:57;101353.81;;;12.42;75.84
21781;BME280;52576;53.614;9.894;2022-09-03T04:18:59;101343.09;;;12.42;75.61
21781;BME280;52576;53.614;9.894;2022-09-03T04:20:05;101349.47;;;12.41;75.91
21781;BME280;52576;53.614;9.894;2022-09-03T04:21:10;101344.31;;;12.39;75.82
21781;BME280;52576;53.614;9.894;2022-09-03T04:22:13;101349.66;;;12.39;75.90
21781;BME280;52576;53.614;9.894;2022-09-03T04:23:16;101343.50;;;12.39;76.22
21781;BME280;52576;53.614;9.894;2022-09-03T04:24:19;101342.03;;;12.36;75.82
21781;BME280;52576;53.614;9.894;2022-09-03T04:25:21;101337.72;;;12.35;75.88
21781;BME280;52576;53.614;9.894;2022-09-03T04:26:27;101338.72;;;12.34;75.81
21781;BME280;52576;53.614;9.894;2022-09-03T04:27:32;101337.28;;;12.32;76.39
21781;BME280;52576;53.614;9.894;2022-09-03T04:28:35;101332.13;;;12.30;76.44
21781;BME280;52576;53.614;9.894;2022-09-03T04:29:37;101335.00;;;12.29;76.56
21781;BME280;52576;53.614;9.894;2022-09-03T04:30:40;101338.69;;;12.28;76.60
21781;BME280;52576;53.614;9.894;2022-09-03T04:31:45;101336.44;;;12.25;76.62
21781;BME280;52576;53.614;9.894;2022-09-03T04:33:02;101337.47;;;12.24;76.42
21781;BME280;52576;53.614;9.894;2022-09-03T04:34:05;101329.78;;;12.21;76.37
21781;BME280;52576;53.614;9.894;2022-09-03T04:35:09;101321.72;;;12.14;76.59
21781;BME280;52576;53.614;9.894;2022-09-03T04:36:15;101332.69;;;12.19;77.00
21781;BME280;52576;53.614;9.894;2022-09-03T04:37:18;101335.56;;;12.18;76.81
21781;BME280;52576;53.614;9.894;2022-09-03T04:38:21;101336.59;;;12.17;76.91
21781;BME280;52576;53.614;9.894;2022-09-03T04:39:24;101340.28;;;12.16;76.80
21781;BME280;52576;53.614;9.894;2022-09-03T04:40:27;101335.97;;;12.15;77.10
21781;BME280;52576;53.614;9.894;2022-09-03T04:41:30;101335.13;;;12.14;76.90
21781;BME280;52576;53.614;9.894;2022-09-03T04:42:33;101335.34;;;12.13;76.98
21781;BME280;52576;53.614;9.894;2022-09-03T04:43:36;101338.84;;;12.13;77.15
21781;BME280;52576;53.614;9.894;2022-09-03T04:44:39;101339.47;;;12.09;77.01
21781;BME280;52576;53.614;9.894;2022-09-03T04:45:41;101342.75;;;12.11;77.30
21781;BME280;52576;53.614;9.894;2022-09-03T04:46:45;101338.63;;;12.08;77.12
21781;BME280;52576;53.614;9.894;2022-09-03T04:47:55;101345.63;;;12.09;77.23
21781;BME280;52576;53.614;9.894;2022-09-03T04:48:59;101342.16;;;12.09;77.62
21781;BME280;52576;53.614;9.894;2022-09-03T04:50:02;101331.19;;;12.04;77.30
21781;BME280;52576;53.614;9.894;2022-09-03T04:51:08;101340.47;;;12.08;77.38
21781;BME280;52576;53.614;9.894;2022-09-03T04:52:11;101340.47;;;12.08;77.50
21781;BME280;52576;53.614;9.894;2022-09-03T04:53:13;101344.81;;;12.09;77.73
21781;BME280;52576;53.614;9.894;2022-09-03T04:54:16;101344.81;;;12.09;77.56
21781;BME280;52576;53.614;9.894;2022-09-03T04:55:18;101344.63;;;12.10;77.60
21781;BME280;52576;53.614;9.894;2022-09-03T04:56:23;101347.31;;;12.10;77.18
21781;BME280;52576;53.614;9.894;2022-09-03T04:57:26;101337.38;;;12.11;77.33
21781;BME280;52576;53.614;9.894;2022-09-03T04:58:35;101348.75;;;12.13;77.11
21781;BME280;52576;53.614;9.894;2022-09-03T04:59:39;101339.63;;;12.07;77.53
21781;BME280;52576;53.614;9.894;2022-09-03T05:00:43;101351.44;;;12.13;77.29
21781;BME280;52576;53.614;9.894;2022-09-03T05:01:45;101350.59;;;12.12;77.43
21781;BME280;52576;53.614;9.894;2022-09-03T05:02:48;101350.59;;;12.12;77.49
21781;BME280;52576;53.614;9.894;2022-09-03T05:03:52;101348.75;;;12.13;77.28
21781;BME280;52576;53.614;9.894;2022-09-03T05:04:56;101348.75;;;12.13;77.54
21781;BME280;52576;53.614;9.894;2022-09-03T05:05:58;101354.94;;;12.13;77.66
21781;BME280;52576;53.614;9.894;2022-09-03T05:07:02;101353.47;;;12.11;77.69
21781;BME280;52576;53.614;9.894;2022-09-03T05:08:05;101316.88;;;11.84;77.38
21781;BME280;52576;53.614;9.894;2022-09-03T05:09:08;101353.88;;;12.08;77.42
21781;BME280;52576;53.614;9.894;2022-09-03T05:10:12;101359.47;;;12.13;77.83
21781;BME280;52576;53.614;9.894;2022-09-03T05:11:21;101355.94;;;12.12;77.85
21781;BME280;52576;53.614;9.894;2022-09-03T05:12:25;101358.63;;;12.12;77.80
21781;BME280;52576;53.614;9.894;2022-09-03T05:13:27;101357.00;;;12.11;77.54
21781;BME280;52576;53.614;9.894;2022-09-03T05:14:30;101362.16;;;12.13;77.75
21781;BME280;52576;53.614;9.894;2022-09-03T05:15:32;101348.53;;;12.14;77.68
21781;BME280;52576;53.614;9.894;2022-09-03T05:16:35;101351.44;;;12.13;77.43
21781;BME280;52576;53.614;9.894;2022-09-03T05:17:37;101351.03;;;12.16;77.87
21781;BME280;52576;53.614;9.894;2022-09-03T05:18:40;101345.44;;;12.17;77.63
21781;BME280;52576;53.614;9.894;2022-09-03T05:19:43;101346.28;;;12.18;77.35
21781;BME280;52576;53.614;9.894;2022-09-03T05:20:46;101345.88;;;12.21;77.61
21781;BME280;52576;53.614;9.894;2022-09-03T05:21:48;101352.72;;;12.23;77.16
21781;BME280;52576;53.614;9.894;2022-09-03T05:22:52;101343.63;;;12.24;77.12
21781;BME280;52576;53.614;9.894;2022-09-03T05:23:54;101334.16;;;12.22;77.11
21781;BME280;52576;53.614;9.894;2022-09-03T05:24:58;101341.19;;;12.29;77.45
21781;BME280;52576;53.614;9.894;2022-09-03T05:26:01;101343.66;;;12.31;77.26
21781;BME280;52576;53.614;9.894;2022-09-03T05:27:04;101337.47;;;12.30;77.02
21781;BME280;52576;53.614;9.894;2022-09-03T05:28:06;101342.25;;;12.35;76.57
21781;BME280;52576;53.614;9.894;2022-09-03T05:29:10;101339.34;;;12.36;76.65
21781;BME280;52576;53.614;9.894;2022-09-03T05:30:12;101339.16;;;12.38;76.77
21781;BME280;52576;53.614;9.894;2022-09-03T05:31:17;101331.09;;;12.38;76.84
21781;BME280;52576;53.614;9.894;2022-09-03T05:32:20;101329.69;;;12.42;76.40
21781;BME280;52576;53.614;9.894;2022-09-03T05:33:23;101329.69;;;12.42;76.56
21781;BME280;52576;53.614;9.894;2022-09-03T05:34:25;101331.31;;;12.43;76.54
21781;BME280;52576;53.614;9.894;2022-09-03T05:35:28;101333.00;;;12.44;76.50
21781;BME280;52576;53.614;9.894;2022-09-03T05:36:33;101337.09;;;12.46;76.34
21781;BME280;52576;53.614;9.894;2022-09-03T05:37:36;101328.66;;;12.49;76.11
21781;BME280;52576;53.614;9.894;2022-09-03T05:38:40;101330.13;;;12.52;76.16
21781;BME280;52576;53.614;9.894;2022-09-03T05:39:44;101337.75;;;12.55;76.25
21781;BME280;52576;53.614;9.894;2022-09-03T05:40:46;101343.75;;;12.57;76.12
21781;BME280;52576;53.614;9.894;2022-09-03T05:41:49;101337.97;;;12.60;75.68
21781;BME280;52576;53.614;9.894;2022-09-03T05:42:56;101341.28;;;12.62;75.76
21781;BME280;52576;53.614;9.894;2022-09-03T05:44:00;101339.03;;;12.66;75.88
21781;BME280;52576;53.614;9.894;2022-09-03T05:45:05;101342.13;;;12.69;75.27
21781;BME280;52576;53.614;9.894;2022-09-03T05:46:13;101335.31;;;12.73;75.15
21781;BME280;52576;53.614;9.894;2022-09-03T05:47:16;101345.63;;;12.76;75.26
21781;BME280;52576;53.614;9.894;2022-09-03T05:48:19;101340.69;;;12.80;75.01
21781;BME280;52576;53.614;9.894;2022-09-03T05:49:22;101337.59;;;12.83;74.75