sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:00:38;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:03:06;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:05:38;18.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:08:05;18.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:10:34;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:13:02;18.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:15:29;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:17:56;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:20:23;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:22:50;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:25:17;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:27:45;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:30:12;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:32:39;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:35:06;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:37:33;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:40:00;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:42:27;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:44:56;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:47:27;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:49:59;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:52:27;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:54:56;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:57:24;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T00:59:51;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:02:20;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:04:49;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:07:28;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:10:06;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:12:40;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:15:12;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:17:46;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:20:22;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:23:07;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:25:53;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:28:28;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:30:59;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:33:30;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:36:02;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:38:34;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:41:07;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:43:40;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:46:08;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:48:37;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:51:07;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:53:36;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:56:06;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T01:58:38;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:01:08;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:03:40;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:06:07;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:08:35;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:11:02;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:13:32;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:16:02;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:18:29;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:20:59;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:23:35;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:26:07;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:28:40;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:31:11;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:33:40;17.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:36:09;17.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:38:36;17.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:41:04;17.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:43:31;17.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:45:59;17.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:48:27;17.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:50:54;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:53:22;17.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:55:49;17.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T02:58:16;17.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:00:43;17.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:03:10;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:05:38;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:08:05;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:10:32;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:12:59;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:15:26;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:17:53;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:20:20;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:22:49;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:25:16;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:27:43;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:30:10;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:32:37;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:35:05;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:37:32;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:40:00;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:42:27;17.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:44:54;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:47:21;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:49:49;17.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:52:16;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:54:43;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:57:11;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T03:59:38;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:02:05;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:04:32;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:06:59;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:09:26;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:11:53;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:14:21;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:16:48;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:19:15;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:21:42;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:24:09;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:26:37;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:29:04;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:31:33;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:34:00;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:36:27;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:38:54;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:41:21;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:43:47;18.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:46:14;18.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:48:43;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:51:10;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:53:37;18.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:56:04;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T04:58:31;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:00:58;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:03:25;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:05:53;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:08:20;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:10:47;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:13:14;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:15:41;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:18:08;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:20:36;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:23:04;17.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:25:31;17.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:27:58;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:30:25;18.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:32:52;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:35:19;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:37:47;18.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:40:15;18.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:42:42;18.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:45:11;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:47:38;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:50:06;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:52:33;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:55:00;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:57:28;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T05:59:55;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:02:22;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:04:50;18.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:07:18;18.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:09:48;18.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:12:15;18.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:14:44;18.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:17:12;18.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:19:39;18.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:22:06;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:24:33;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:27:00;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:29:27;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:31:55;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:34:23;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:36:49;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:39:17;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:41:43;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:44:10;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:46:37;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:49:06;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:51:33;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:54:01;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:56:30;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T06:58:58;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:01:25;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:03:52;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:06:23;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:08:50;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:11:20;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:13:48;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:16:17;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:18:45;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:21:15;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:23:44;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:26:11;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:28:38;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:31:07;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:33:37;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:36:05;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:38:32;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:41:02;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:43:29;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:45:56;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:48:26;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:50:57;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:53:24;18.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:55:51;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T07:58:20;18.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:00:47;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:03:14;18.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:05:41;18.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:08:12;18.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:10:40;18.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:13:07;18.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:15:35;19.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:18:04;19.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:20:32;18.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:23:00;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:25:27;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:27:54;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:30:23;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:32:51;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:35:18;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:37:47;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:40:19;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:46:16;19.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:48:50;19.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:51:20;19.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:53:52;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:56:21;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T08:58:48;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:01:17;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:04:20;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:06:53;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:09:37;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:12:14;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:14:56;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:17:36;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:20:18;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:22:46;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:25:14;19.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:27:44;19.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:30:14;19.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:32:42;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:35:15;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:37:44;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:40:23;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:42:56;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:45:24;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:47:51;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:50:24;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:53:03;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:55:30;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T09:57:57;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:00:25;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:02:53;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:05:24;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:07:56;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:10:25;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:12:53;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:15:21;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:17:51;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:20:26;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:22:54;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:25:44;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:28:31;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:31:03;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:33:40;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:36:21;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:38:51;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:41:32;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:44:07;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:46:41;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:49:24;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:52:02;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:54:38;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:57:10;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T10:59:58;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:02:34;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:05:40;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:08:15;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:10:50;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:13:26;19.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:15:59;19.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:18:32;19.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:21:04;19.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:23:38;19.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:26:13;19.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:28:45;19.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:31:17;18.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:33:49;18.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:36:22;18.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:38:55;18.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:41:29;18.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:44:15;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:46:50;18.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:49:20;18.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:51:54;18.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:54:28;18.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:57:02;18.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T11:59:34;18.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:02:26;18.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:05:05;18.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:07:37;19.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:10:20;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:12:47;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:15:25;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:17:52;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:20:26;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:22:55;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:25:26;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:28:02;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:30:31;19.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:33:01;19.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:35:32;19.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:38:08;19.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:40:43;19.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:43:23;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:46:00;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:48:27;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:50:55;19.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:53:24;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:56:03;19.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T12:58:46;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:01:29;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:04:16;19.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:06:53;19.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:09:38;19.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:12:23;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:15:08;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:17:45;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:20:21;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:22:56;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:25:34;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:28:06;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:30:36;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:33:13;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:35:48;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:38:18;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:40:51;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:43:22;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:45:54;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:48:21;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:51:02;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:53:31;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:55:58;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T13:58:27;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:00:58;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:03:26;20.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:05:55;20.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:08:23;20.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:10:53;20.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:13:34;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:16:07;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:18:35;20.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:21:04;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:23:34;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:26:17;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:28:46;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:31:28;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:33:55;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:36:23;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:38:58;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:41:26;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:43:56;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:46:30;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:49:01;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:51:29;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:53:56;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:56:24;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T14:58:52;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:01:21;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:03:48;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:06:15;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:08:43;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:11:12;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:13:39;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:16:09;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:18:38;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:21:06;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:23:33;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:26:00;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:28:27;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:30:55;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:33:24;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:35:54;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-10-16T15:38:22;21.90;99.90