sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84351;SDS011;75904;43.524;1.518;2024-03-08T00:00:08;5.05;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:02:40;4.28;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:05:07;6.97;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:07:36;5.00;;;1.15;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:10:03;5.60;;;1.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:12:36;2.40;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:15:07;3.67;;;1.13;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:17:33;3.80;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:19:58;3.72;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:22:24;6.80;;;1.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:24:49;4.10;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:27:16;3.47;;;1.15;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:29:41;5.70;;;1.15;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:32:06;3.58;;;1.33;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:34:36;5.13;;;1.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:37:04;5.28;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:39:29;3.08;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:41:55;4.25;;;1.42;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:44:20;4.03;;;1.38;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:46:45;4.43;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:49:11;5.18;;;1.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:51:37;4.28;;;1.42;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:54:03;4.82;;;1.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:56:28;4.35;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T00:58:54;3.25;;;1.27;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:01:19;5.13;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:03:44;3.05;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:06:10;5.03;;;1.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:08:36;3.50;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:11:03;3.70;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:13:29;4.70;;;1.35;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:15:55;3.00;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:18:20;4.75;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:20:46;4.63;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:23:11;6.30;;;1.48;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:25:37;4.28;;;1.17;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:28:02;2.47;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:30:28;4.43;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:32:53;2.42;;;1.02;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:35:19;2.25;;;1.15;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:37:46;5.57;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:40:12;3.60;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:42:39;4.97;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:45:05;6.72;;;1.38;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:47:31;3.58;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:49:57;4.68;;;1.27;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:52:26;6.03;;;1.45;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:54:52;3.90;;;1.13;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:57:17;4.00;;;1.05;;
84351;SDS011;75904;43.524;1.518;2024-03-08T01:59:42;3.92;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:02:08;5.00;;;1.15;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:04:36;6.63;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:07:03;4.97;;;1.25;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:09:30;4.82;;;1.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:11:55;2.67;;;0.88;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:14:21;4.60;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:16:47;5.35;;;1.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:19:12;3.63;;;1.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:21:38;3.03;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:24:04;7.28;;;1.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:26:29;3.90;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:28:55;8.50;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:31:20;3.97;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:33:46;4.13;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:36:12;4.70;;;1.35;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:38:38;5.72;;;1.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:41:05;5.65;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:43:31;5.28;;;0.85;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:45:57;3.13;;;0.88;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:48:22;2.47;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:50:47;3.70;;;0.88;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:53:13;2.28;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:55:39;3.35;;;1.23;;
84351;SDS011;75904;43.524;1.518;2024-03-08T02:58:05;3.90;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:00:33;5.03;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:02:59;5.38;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:05:24;3.42;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:07:50;6.45;;;1.27;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:10:16;4.22;;;1.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:12:43;2.78;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:15:12;2.22;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:17:38;3.35;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:20:06;4.47;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:22:36;4.68;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:25:02;5.63;;;1.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:27:29;1.73;;;0.70;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:29:55;4.18;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:32:22;5.68;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:34:48;7.05;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:37:14;2.50;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:39:39;4.18;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:42:16;4.20;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:44:46;3.33;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:47:12;2.85;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:49:39;3.33;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:52:05;3.17;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:54:31;4.28;;;1.35;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:56:56;4.95;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T03:59:22;5.35;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:01:47;3.28;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:04:14;3.47;;;0.98;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:06:40;4.10;;;0.93;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:09:05;4.28;;;0.95;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:11:30;3.08;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:13:56;4.65;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:16:21;3.15;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:18:46;4.35;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:21:12;4.40;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:23:38;3.60;;;0.85;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:26:04;7.35;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:28:31;4.22;;;1.13;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:30:57;4.95;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:33:23;3.42;;;0.93;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:35:48;5.20;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:38:14;2.97;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:40:40;4.05;;;1.13;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:43:06;2.70;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:45:33;3.70;;;0.98;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:47:58;5.15;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:50:24;4.68;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:52:49;3.42;;;0.82;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:55:14;4.13;;;1.25;;
84351;SDS011;75904;43.524;1.518;2024-03-08T04:57:40;4.35;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:00:07;5.18;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:02:36;5.88;;;1.38;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:05:05;2.45;;;0.70;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:07:37;5.13;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:10:02;5.75;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:12:28;5.53;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:14:53;4.25;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:17:19;4.90;;;1.23;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:19:45;3.55;;;0.88;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:22:10;6.07;;;1.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:24:36;4.72;;;1.05;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:27:01;6.13;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:29:28;5.50;;;1.27;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:31:54;4.78;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:34:19;6.03;;;1.38;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:36:46;3.92;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:39:14;7.10;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:41:43;6.20;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:44:09;3.58;;;1.13;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:46:35;5.60;;;1.33;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:49:07;4.43;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:51:35;5.35;;;1.55;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:54:02;5.28;;;1.42;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:56:28;6.45;;;1.27;;
84351;SDS011;75904;43.524;1.518;2024-03-08T05:58:54;3.90;;;1.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:01:19;5.88;;;1.15;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:03:44;3.10;;;1.27;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:06:12;8.13;;;1.45;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:08:37;4.28;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:11:03;4.07;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:13:29;4.55;;;1.58;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:15:56;5.75;;;1.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:18:21;6.53;;;1.42;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:20:47;4.78;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:23:12;3.42;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:25:39;7.18;;;1.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:28:04;3.85;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:30:30;1.58;;;0.88;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:32:56;5.57;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:35:21;5.95;;;1.05;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:37:47;4.05;;;1.35;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:40:13;3.33;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:42:39;6.55;;;1.23;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:45:05;4.13;;;0.98;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:47:31;5.50;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:49:57;5.50;;;1.48;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:52:22;5.28;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:54:48;4.05;;;0.70;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:57:14;5.75;;;0.93;;
84351;SDS011;75904;43.524;1.518;2024-03-08T06:59:39;5.15;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:02:04;3.38;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:04:33;2.05;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:07:02;5.55;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:09:34;3.10;;;0.93;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:12:02;4.10;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:14:27;2.42;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:16:53;6.13;;;0.88;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:19:19;3.20;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:21:44;3.80;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:24:10;2.03;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:26:42;1.90;;;0.75;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:29:08;4.35;;;1.48;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:31:33;4.35;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:34:17;2.83;;;0.82;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:36:43;3.03;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:39:08;4.38;;;1.17;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:41:37;4.30;;;1.13;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:44:05;2.38;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:46:30;4.88;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:48:56;3.65;;;1.13;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:51:21;4.05;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:53:46;2.92;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:56:12;2.17;;;0.82;;
84351;SDS011;75904;43.524;1.518;2024-03-08T07:58:38;4.65;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:01:06;1.95;;;0.65;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:03:32;1.48;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:05:57;1.38;;;0.82;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:08:22;4.25;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:10:48;3.83;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:13:14;3.33;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:15:40;5.93;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:18:06;4.82;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:20:31;1.08;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:22:56;3.15;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:43:22;9.15;;;1.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:45:50;4.38;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:48:19;4.65;;;1.05;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:50:44;4.85;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:53:10;2.53;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:55:35;4.47;;;1.05;;
84351;SDS011;75904;43.524;1.518;2024-03-08T08:58:01;2.60;;;0.95;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:00:28;2.67;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:02:56;4.10;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:05:22;5.22;;;1.55;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:07:49;2.55;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:10:15;13.95;;;5.28;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:12:40;8.15;;;2.67;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:15:06;9.88;;;2.17;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:17:33;25.25;;;9.32;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:19:59;8.25;;;2.33;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:22:24;7.50;;;1.92;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:24:50;11.82;;;2.28;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:27:15;8.02;;;2.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:29:41;6.90;;;2.47;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:32:06;6.65;;;2.38;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:34:32;7.72;;;2.35;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:36:57;4.88;;;2.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:39:23;7.50;;;2.58;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:41:48;8.88;;;3.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:44:14;9.00;;;2.83;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:46:40;9.18;;;2.67;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:49:07;8.35;;;3.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:51:33;8.32;;;2.95;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:54:01;11.52;;;3.22;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:56:29;6.32;;;2.75;;
84351;SDS011;75904;43.524;1.518;2024-03-08T09:58:58;22.55;;;9.25;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:01:42;15.50;;;5.93;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:04:07;16.75;;;5.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:06:34;11.07;;;3.88;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:09:00;9.90;;;3.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:11:25;8.70;;;3.35;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:13:51;9.45;;;3.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:16:17;6.43;;;3.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:18:44;7.00;;;2.72;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:21:10;5.53;;;2.22;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:23:36;5.32;;;2.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:26:14;4.07;;;1.92;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:28:43;5.72;;;1.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:31:10;4.60;;;2.63;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:33:36;6.50;;;1.95;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:36:03;4.32;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:38:31;6.53;;;1.75;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:40:58;4.15;;;1.92;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:43:25;4.63;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:45:59;7.93;;;4.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:48:42;2.53;;;1.33;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:51:09;3.72;;;1.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:53:36;7.13;;;1.88;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:56:06;3.17;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T10:58:32;4.72;;;1.55;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:01:00;4.90;;;2.25;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:14:42;3.50;;;1.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:17:09;2.90;;;1.48;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:19:34;6.15;;;2.88;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:22:00;8.15;;;3.28;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:24:28;5.03;;;2.33;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:27:01;3.83;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:34:34;1.77;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:37:00;2.97;;;1.13;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:39:28;3.97;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:41:55;3.92;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:44:21;4.72;;;1.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:46:46;3.33;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:49:15;4.03;;;2.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:51:41;2.55;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:54:11;1.63;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:56:40;3.35;;;1.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T11:59:10;7.03;;;3.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:01:37;1.55;;;1.08;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:04:03;2.90;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:06:40;3.22;;;1.30;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:11:35;2.15;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:14:01;2.40;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:16:27;3.28;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:18:53;2.08;;;1.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:21:19;1.52;;;1.00;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:23:47;1.60;;;0.82;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:26:17;2.75;;;1.23;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:28:48;1.90;;;1.20;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:31:13;2.45;;;1.38;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:33:48;1.60;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:36:14;1.13;;;0.85;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:38:44;1.27;;;0.70;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:41:19;3.53;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:43:46;1.38;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:46:16;1.95;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:48:43;1.52;;;0.70;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:51:11;1.42;;;0.70;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:53:37;0.50;;;0.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:56:05;0.73;;;0.45;;
84351;SDS011;75904;43.524;1.518;2024-03-08T12:58:33;1.05;;;0.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:01:01;0.50;;;0.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:03:29;1.17;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:05:55;6.68;;;1.70;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:08:22;7.68;;;2.10;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:10:49;3.92;;;1.15;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:13:16;2.53;;;1.02;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:15:42;2.97;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:18:08;2.97;;;0.70;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:20:34;0.60;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:23:02;1.30;;;0.68;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:25:29;1.17;;;0.90;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:27:55;0.82;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:30:22;1.67;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:32:51;1.30;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:35:18;0.90;;;0.52;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:37:49;1.77;;;0.68;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:40:16;0.88;;;0.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:42:43;0.57;;;0.43;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:45:09;1.73;;;0.85;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:47:39;0.50;;;0.43;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:50:06;1.30;;;0.45;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:52:33;1.13;;;0.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:54:59;1.02;;;0.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:57:25;0.75;;;0.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T13:59:52;0.57;;;0.57;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:02:18;1.95;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:04:43;0.82;;;0.68;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:07:09;3.55;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:09:36;1.38;;;0.57;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:12:05;2.78;;;0.70;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:14:33;2.00;;;0.68;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:17:00;0.68;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:19:26;1.70;;;0.73;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:21:52;0.85;;;0.55;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:24:18;1.40;;;0.55;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:26:44;1.33;;;0.68;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:29:10;0.50;;;0.40;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:31:36;0.75;;;0.43;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:34:02;1.02;;;0.68;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:36:28;1.60;;;0.70;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:38:54;1.70;;;0.80;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:41:20;5.90;;;2.35;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:43:47;2.15;;;0.68;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:46:17;2.67;;;0.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:48:45;2.55;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:51:11;1.70;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:53:40;1.92;;;0.55;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:56:08;0.95;;;0.68;;
84351;SDS011;75904;43.524;1.518;2024-03-08T14:58:34;2.83;;;0.88;;
84351;SDS011;75904;43.524;1.518;2024-03-08T15:01:00;1.23;;;0.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T15:03:27;0.60;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T15:05:53;1.60;;;0.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T15:08:20;0.77;;;0.45;;
84351;SDS011;75904;43.524;1.518;2024-03-08T15:10:47;0.68;;;0.57;;
84351;SDS011;75904;43.524;1.518;2024-03-08T15:13:19;0.88;;;0.60;;
84351;SDS011;75904;43.524;1.518;2024-03-08T15:15:52;1.58;;;0.68;;
84351;SDS011;75904;43.524;1.518;2024-03-08T15:18:23;1.27;;;0.50;;
84351;SDS011;75904;43.524;1.518;2024-03-08T15:20:51;1.50;;;0.50;;