sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:19:54;18.60;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:22:22;18.70;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:24:53;18.70;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:27:25;18.70;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:29:55;18.60;40.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:32:24;18.70;40.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:34:59;18.70;40.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:37:32;18.70;40.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:40:12;18.70;40.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:42:43;18.70;40.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:45:25;18.80;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:47:58;18.80;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:50:32;18.80;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:53:02;18.80;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:55:33;18.80;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T08:58:02;18.80;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:00:32;18.80;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:03:00;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:05:30;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:08:00;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:10:27;18.80;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:12:57;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:15:27;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:17:57;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:20:25;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:22:55;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:25:24;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:27:52;18.90;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:30:19;19.00;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:32:47;19.00;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:35:15;19.00;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:37:43;19.00;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:40:18;19.00;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:43:07;19.00;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:45:54;19.10;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:48:27;19.10;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:51:01;19.10;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:53:32;19.10;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:56:03;19.10;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T09:58:37;19.10;40.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:01:05;19.10;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:03:40;19.20;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:06:20;19.20;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:08:54;19.20;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:11:28;19.20;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:14:12;19.20;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:16:46;19.30;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:19:17;19.30;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:21:58;19.30;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:24:33;19.30;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:27:13;19.40;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:29:42;19.30;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:32:15;19.40;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:34:50;19.40;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:37:18;19.40;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:39:52;19.40;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:42:27;19.40;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:44:55;19.40;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:47:24;19.40;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:49:56;19.40;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:52:31;19.40;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:55:05;19.40;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T10:57:38;19.40;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:00:20;19.40;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:02:51;19.40;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:05:19;19.50;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:07:56;19.50;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:10:26;19.50;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:13:11;19.50;41.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:15:42;19.50;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:18:16;19.50;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:20:45;19.50;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:23:14;19.50;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:25:42;19.50;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:28:16;19.50;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:30:45;19.50;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:33:24;19.60;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:35:54;19.50;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:38:30;19.60;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:41:04;19.60;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:43:43;19.60;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:46:23;19.60;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:48:54;19.50;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:51:23;19.60;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:54:02;19.60;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:56:46;19.60;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T11:59:17;19.60;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:01:47;19.60;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:04:40;19.60;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:07:27;19.60;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:09:56;19.60;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:12:37;19.60;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:15:42;19.60;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:18:17;19.60;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:20:51;19.70;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:23:30;19.70;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:26:05;19.70;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:28:35;19.70;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:33:46;19.60;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:36:33;19.60;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:39:34;19.70;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:42:03;19.60;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:44:38;19.70;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:47:08;19.70;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:49:38;19.70;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:52:26;19.70;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:55:02;19.70;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T12:57:36;19.80;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:00:10;19.70;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:02:45;19.70;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:05:21;19.80;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:08:03;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:10:40;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:13:36;19.80;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:16:20;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:19:00;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:21:33;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:24:10;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:26:47;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:29:18;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:31:59;19.90;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:34:30;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:36:59;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:39:30;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:42:00;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:44:29;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:46:57;19.90;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:50:04;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:52:32;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:55:00;19.80;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:57:28;19.80;40.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T13:59:58;19.80;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:02:34;19.80;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:05:09;19.80;41.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:07:38;19.80;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:10:18;19.80;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:12:47;19.80;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:15:17;19.80;40.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:17:59;19.80;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:20:33;19.80;40.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:23:09;19.80;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:25:38;19.80;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:28:11;19.80;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:30:39;19.70;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:33:27;19.70;40.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:35:59;19.80;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:38:32;19.70;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:41:23;19.80;41.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:43:51;19.70;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:46:18;19.70;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:48:45;19.70;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:51:16;19.80;41.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:53:45;19.80;41.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:56:15;19.70;41.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T14:58:44;19.70;40.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:01:16;19.70;41.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:03:47;19.70;41.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:06:29;19.70;41.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:08:58;19.70;41.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:11:33;19.70;41.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:14:02;19.70;41.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:16:30;19.70;41.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:18:57;19.70;41.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:21:27;19.70;41.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:23:55;19.70;41.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:26:26;19.70;41.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:28:56;19.70;41.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:31:28;19.70;41.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:33:58;19.80;41.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:36:30;19.70;41.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:38:58;19.70;41.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:41:30;19.70;41.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:43:58;19.80;41.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:46:25;19.80;41.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:48:53;19.80;41.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:51:25;19.80;41.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:53:56;19.80;41.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:56:29;19.80;41.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T15:58:57;19.80;41.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:01:25;19.90;41.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:03:53;19.90;41.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:06:20;19.90;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:08:49;19.80;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:11:20;19.80;41.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:13:50;19.90;41.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:16:19;19.90;41.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:18:47;19.90;42.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:21:16;19.90;42.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:23:53;19.90;42.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:26:25;19.90;42.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:28:53;19.90;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:31:20;19.90;42.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:33:48;19.90;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:36:16;19.90;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:38:43;19.90;42.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:41:12;19.90;42.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:43:42;19.90;42.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:46:13;19.90;42.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:48:41;19.90;42.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:51:12;20.00;42.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:53:40;19.90;43.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:56:11;19.90;42.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T16:58:40;19.90;42.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:01:10;19.90;42.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:03:37;20.00;42.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:06:05;19.90;42.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:08:32;19.90;42.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:10:59;19.90;42.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:13:28;19.90;42.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:15:57;19.90;42.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:18:26;19.80;42.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:20:54;19.90;42.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:23:21;19.80;42.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:25:48;19.80;42.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:28:16;19.80;42.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:30:43;19.90;42.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:33:10;19.80;42.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:35:40;19.80;42.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:38:15;19.80;42.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:40:43;19.80;42.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:43:13;19.80;42.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:45:41;19.80;42.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:48:08;19.80;42.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:50:36;19.80;42.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:53:09;19.80;42.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:55:37;19.70;42.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T17:58:10;19.70;42.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:00:37;19.70;42.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:03:08;19.70;42.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:05:36;19.70;42.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:08:04;19.70;42.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:10:34;19.70;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:13:06;19.70;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:15:33;19.70;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:18:00;19.70;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:20:27;19.70;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:22:54;19.70;42.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:25:28;19.70;42.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:27:56;19.70;42.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:30:25;19.70;42.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:32:55;19.70;42.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:35:24;19.60;42.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:37:52;19.70;42.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:40:28;19.60;42.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:42:59;19.60;42.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:45:30;19.70;42.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:48:00;19.70;42.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:50:29;19.70;42.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:53:01;19.70;42.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:55:31;19.70;42.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T18:58:01;19.60;41.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:00:42;19.60;41.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:03:13;19.60;41.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:05:40;19.60;41.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:08:07;19.70;41.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:10:36;19.60;41.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:13:07;19.60;41.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:15:34;19.60;41.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:18:04;19.60;41.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:20:34;19.60;42.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:23:12;19.60;41.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:25:56;19.60;41.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:28:28;19.60;41.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:31:04;19.60;41.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:33:34;19.50;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:36:13;19.50;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:38:43;19.50;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:41:13;19.50;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:43:43;19.50;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:46:13;19.50;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:48:52;19.50;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:51:22;19.40;41.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:53:53;19.40;41.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:56:22;19.40;41.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T19:58:58;19.40;41.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:01:25;19.40;41.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:03:58;19.30;41.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:06:31;19.30;41.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:08:58;19.30;41.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:11:43;19.30;41.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:14:11;19.30;41.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:16:42;19.30;41.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:19:10;19.20;41.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:21:48;19.20;41.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:24:43;19.20;41.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:27:31;19.20;41.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:30:05;19.20;41.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:32:35;19.20;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:35:02;19.10;41.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:37:37;19.10;41.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:40:12;19.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:42:42;19.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:45:12;19.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:47:55;19.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:50:25;19.10;41.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:52:59;19.10;41.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:55:28;19.10;41.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T20:58:10;19.00;41.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:00:37;19.00;41.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:03:10;19.00;41.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:05:41;19.00;41.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:08:09;19.00;41.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:10:37;19.00;41.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:13:08;18.90;41.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:18:31;18.90;42.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:21:02;18.90;42.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:23:30;18.90;42.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:25:59;18.90;42.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:28:31;18.90;42.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:30:59;18.90;42.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:33:27;18.90;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:35:58;18.90;42.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:38:27;18.80;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:40:58;18.80;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:43:30;18.80;42.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:45:58;18.80;42.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:48:27;18.80;42.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:51:03;18.80;42.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:53:42;18.80;42.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:56:10;18.80;42.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T21:58:41;18.80;42.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:01:10;18.80;42.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:03:39;18.70;42.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:06:11;18.80;42.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:08:41;18.70;42.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:11:11;18.70;42.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:13:42;18.70;42.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:16:10;18.70;42.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:18:38;18.70;42.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:21:14;18.70;42.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:23:41;18.70;42.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:26:09;18.70;43.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:28:36;18.70;43.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:31:10;18.70;43.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:33:38;18.60;43.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:36:05;18.70;43.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:38:33;18.60;43.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:41:05;18.60;43.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:43:33;18.60;43.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:46:04;18.60;43.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:48:33;18.60;43.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:51:02;18.60;43.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:53:32;18.60;43.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:56:01;18.60;43.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T22:58:29;18.60;43.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:00:56;18.60;43.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:03:24;18.60;43.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:05:53;18.60;43.60
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:08:20;18.60;43.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:10:49;18.60;43.70
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:13:16;18.60;43.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:15:43;18.60;43.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:18:10;18.50;43.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:20:42;18.50;43.80
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:23:10;18.50;43.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:25:39;18.50;43.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:28:07;18.50;43.90
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:30:35;18.50;44.00
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:33:03;18.50;44.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:35:32;18.50;44.10
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:37:59;18.50;44.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:40:28;18.50;44.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:42:55;18.50;44.20
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:45:25;18.50;44.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:47:54;18.50;44.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:50:22;18.40;44.30
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:52:53;18.40;44.40
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:55:21;18.50;44.50
73121;DHT22;61307;49.628;-1.624;2023-03-15T23:57:49;18.40;44.40
