sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2023-09-08T00:00:01;51.40;;;32.28;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:00:13;50.78;;;32.25;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:00:24;51.10;;;32.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:00:35;51.00;;;32.95;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:00:46;51.97;;;33.15;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:00:58;52.78;;;33.15;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:01:08;52.95;;;32.85;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:01:19;51.40;;;32.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:01:30;51.95;;;31.75;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:01:41;51.90;;;31.42;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:01:51;52.78;;;31.65;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:02:02;52.50;;;31.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:02:15;54.30;;;32.65;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:02:27;55.10;;;33.13;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:02:38;54.88;;;33.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:02:49;53.70;;;33.22;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:03:00;54.53;;;33.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:03:11;53.33;;;32.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:03:22;52.88;;;32.35;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:03:32;54.78;;;32.67;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:03:43;54.50;;;32.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:03:54;55.50;;;32.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:04:05;54.38;;;32.25;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:04:17;55.85;;;32.45;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:04:29;57.63;;;32.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:04:40;57.83;;;32.80;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:04:51;58.35;;;33.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:05:03;58.57;;;33.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:05:14;58.60;;;34.15;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:05:25;57.30;;;34.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:05:35;55.42;;;33.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:05:46;55.10;;;33.45;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:05:57;54.13;;;32.72;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:06:08;54.57;;;32.77;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:06:19;54.22;;;33.05;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:06:30;52.78;;;32.47;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:06:41;51.42;;;32.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:06:52;52.13;;;32.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:07:03;51.58;;;32.25;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:07:14;51.00;;;31.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:07:24;51.80;;;31.95;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:07:35;53.50;;;32.67;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:07:46;52.53;;;32.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:07:57;52.70;;;32.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:08:09;53.65;;;32.13;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:08:20;55.45;;;32.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:08:31;54.33;;;31.83;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:08:42;57.30;;;32.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:08:53;57.97;;;32.40;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:09:04;58.85;;;33.05;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:09:15;56.50;;;33.47;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:09:25;55.53;;;33.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:09:36;54.60;;;32.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:09:47;52.25;;;32.47;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:09:59;51.92;;;32.42;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:10:10;51.72;;;32.22;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:10:21;52.03;;;32.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:10:32;51.33;;;32.15;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:10:45;53.60;;;32.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:10:57;55.45;;;32.40;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:11:08;55.70;;;32.28;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:11:21;57.28;;;31.75;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:11:32;58.53;;;32.08;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:11:44;58.42;;;32.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:11:55;57.70;;;32.78;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:12:06;58.33;;;32.73;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:12:17;57.35;;;33.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:12:27;55.33;;;32.88;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:12:38;54.42;;;32.05;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:12:49;53.88;;;31.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:13:00;53.20;;;31.37;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:13:10;51.50;;;30.98;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:13:21;50.92;;;31.02;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:13:33;51.58;;;31.73;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:13:43;51.83;;;32.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:13:54;52.47;;;32.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:14:05;53.65;;;33.05;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:14:17;55.43;;;33.40;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:14:27;56.38;;;33.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:14:38;56.42;;;33.05;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:14:49;56.20;;;33.13;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:15:00;54.53;;;32.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:15:12;53.70;;;31.45;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:15:22;54.78;;;31.67;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:15:33;55.90;;;31.97;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:15:44;57.03;;;31.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:15:55;58.73;;;32.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:16:06;57.08;;;32.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:16:17;55.88;;;32.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:16:28;55.30;;;32.88;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:16:40;54.10;;;32.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:16:52;54.03;;;32.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:17:05;54.08;;;32.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:17:16;54.72;;;32.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:17:26;53.80;;;32.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:17:37;52.30;;;31.73;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:17:48;52.15;;;32.15;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:17:59;52.80;;;31.95;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:18:09;52.50;;;31.87;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:18:22;53.67;;;32.22;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:18:32;55.95;;;33.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:18:43;55.95;;;32.67;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:18:57;54.95;;;32.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:19:09;56.10;;;32.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:19:20;55.05;;;32.40;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:19:31;53.90;;;31.87;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:19:41;52.85;;;31.80;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:19:52;52.15;;;31.80;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:20:06;51.63;;;31.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:20:18;51.65;;;31.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:20:29;53.47;;;32.25;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:20:40;53.35;;;32.45;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:20:52;54.20;;;32.35;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:21:03;54.22;;;32.40;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:21:14;54.33;;;32.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:21:25;53.05;;;31.77;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:21:36;51.17;;;31.38;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:21:47;53.15;;;32.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:21:58;52.05;;;31.83;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:22:10;54.97;;;32.05;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:22:21;54.47;;;32.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:22:32;55.15;;;32.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:22:42;53.92;;;31.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:22:53;54.50;;;32.03;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:23:04;53.85;;;32.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:23:16;52.58;;;31.88;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:23:26;52.35;;;32.03;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:23:38;54.38;;;32.33;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:23:49;54.40;;;32.05;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:24:00;53.47;;;31.73;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:24:11;51.83;;;31.48;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:24:22;53.50;;;31.40;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:24:33;52.28;;;31.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:24:44;51.53;;;31.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:24:55;51.35;;;31.33;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:25:07;51.95;;;31.63;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:25:17;53.63;;;31.80;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:25:28;52.92;;;31.58;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:25:39;52.85;;;31.73;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:25:50;53.88;;;31.95;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:26:02;54.67;;;31.63;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:26:13;52.40;;;31.52;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:26:24;52.57;;;31.93;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:26:35;53.63;;;32.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:26:45;52.50;;;31.73;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:26:57;51.30;;;31.48;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:27:08;51.77;;;31.40;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:27:19;53.05;;;31.40;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:27:30;52.72;;;31.35;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:27:41;53.80;;;31.85;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:27:52;54.23;;;32.03;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:28:03;54.65;;;32.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:28:14;53.55;;;32.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:28:25;52.15;;;32.13;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:28:36;52.75;;;32.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:28:47;55.30;;;32.17;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:28:58;54.83;;;31.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:29:09;55.85;;;31.83;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:29:20;56.65;;;31.95;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:29:30;57.58;;;32.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:29:41;54.70;;;31.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:29:52;55.45;;;31.73;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:30:03;55.13;;;31.88;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:30:14;56.05;;;32.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:30:25;56.20;;;32.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:30:36;57.90;;;33.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:30:48;56.05;;;33.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:30:58;56.63;;;33.40;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:31:10;56.05;;;32.83;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:31:21;53.75;;;32.33;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:31:32;53.92;;;32.35;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:31:43;54.97;;;32.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:31:54;53.45;;;31.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:32:05;53.50;;;31.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:32:16;54.50;;;31.38;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:32:26;52.95;;;30.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:32:37;51.40;;;30.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:32:48;50.78;;;30.33;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:33:00;51.75;;;31.02;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:33:10;50.47;;;31.27;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:33:23;51.65;;;31.83;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:33:34;51.53;;;32.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:33:45;52.50;;;32.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:33:56;53.05;;;32.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:34:06;53.60;;;32.95;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:34:17;53.03;;;32.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:34:28;52.63;;;32.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:34:40;53.58;;;32.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:34:52;52.40;;;32.47;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:35:05;51.75;;;31.95;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:35:17;52.08;;;31.65;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:35:27;55.28;;;31.92;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:35:38;54.97;;;31.98;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:35:49;55.80;;;31.80;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:36:00;56.97;;;31.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:36:11;56.95;;;31.88;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:36:21;55.10;;;31.75;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:36:32;53.77;;;31.47;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:36:43;55.60;;;31.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:36:54;54.03;;;31.08;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:37:05;54.42;;;31.52;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:37:17;54.25;;;31.25;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:37:28;53.78;;;31.02;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:37:39;53.23;;;31.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:37:50;52.47;;;31.45;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:38:00;52.50;;;31.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:38:11;52.42;;;31.75;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:38:22;53.50;;;32.33;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:38:33;54.30;;;32.53;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:38:44;55.07;;;32.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:38:54;55.60;;;32.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:39:05;55.45;;;32.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:39:17;54.00;;;31.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:39:27;54.17;;;31.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:39:38;52.97;;;31.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:39:49;52.30;;;31.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:40:00;51.30;;;31.17;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:40:10;51.47;;;30.92;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:40:21;52.15;;;30.95;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:40:32;50.35;;;30.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:40:43;50.10;;;30.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:40:54;48.88;;;30.02;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:41:06;49.90;;;30.15;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:41:18;48.60;;;29.98;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:41:31;50.50;;;30.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:41:41;51.08;;;31.02;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:41:52;53.30;;;32.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:42:03;54.28;;;32.33;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:42:14;54.05;;;32.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:42:27;53.20;;;31.92;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:42:38;52.70;;;31.80;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:42:49;51.33;;;31.42;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:43:00;50.67;;;31.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:43:11;50.33;;;31.23;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:43:22;49.83;;;31.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:43:33;49.85;;;30.88;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:43:44;49.80;;;30.83;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:43:54;51.05;;;31.38;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:44:05;51.63;;;31.37;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:44:18;52.95;;;31.40;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:44:29;54.38;;;31.92;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:44:40;54.50;;;32.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:44:51;54.60;;;32.03;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:45:02;54.00;;;32.03;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:45:14;53.30;;;31.97;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:45:25;52.03;;;31.52;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:45:40;51.92;;;31.52;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:45:52;51.63;;;31.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:46:05;50.92;;;31.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:46:17;51.20;;;31.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:46:28;50.90;;;31.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:46:40;50.85;;;30.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:46:51;50.63;;;30.63;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:47:02;51.20;;;31.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:47:14;50.47;;;31.23;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:47:25;49.55;;;31.05;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:47:35;48.72;;;30.85;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:47:46;48.15;;;30.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:47:57;47.10;;;30.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:48:08;46.85;;;30.48;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:48:20;47.90;;;30.83;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:48:31;49.45;;;31.52;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:48:42;49.38;;;31.35;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:48:53;50.80;;;31.75;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:49:04;52.58;;;31.33;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:49:19;51.05;;;30.58;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:49:30;50.58;;;30.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:49:41;52.22;;;30.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:49:52;51.28;;;29.98;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:50:03;50.22;;;30.17;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:50:15;51.63;;;30.48;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:50:26;52.70;;;30.77;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:50:37;51.20;;;30.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:50:48;53.88;;;31.05;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:50:59;54.23;;;31.47;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:51:10;56.95;;;31.75;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:51:22;56.65;;;31.67;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:51:33;58.10;;;31.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:51:45;57.08;;;31.63;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:51:56;56.33;;;31.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:52:07;53.42;;;31.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:52:17;53.60;;;31.45;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:52:29;53.00;;;31.23;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:52:42;50.60;;;31.13;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:52:53;49.88;;;31.08;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:53:05;50.47;;;31.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:53:16;49.88;;;31.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:53:27;49.85;;;31.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:53:38;51.80;;;31.05;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:53:49;52.60;;;31.02;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:54:00;52.05;;;31.05;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:54:11;52.22;;;30.98;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:54:22;51.20;;;30.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:54:33;49.80;;;30.50;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:54:45;49.75;;;30.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:54:56;49.72;;;31.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:55:07;48.95;;;30.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:55:18;49.15;;;30.90;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:55:29;49.03;;;30.80;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:55:40;49.60;;;30.92;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:55:51;48.85;;;30.33;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:56:05;49.88;;;30.38;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:56:17;49.97;;;30.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:56:29;50.03;;;30.27;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:56:40;50.00;;;30.42;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:56:52;49.13;;;30.40;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:57:05;49.92;;;31.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:57:16;49.83;;;31.17;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:57:27;50.22;;;31.25;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:57:38;49.33;;;31.15;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:57:49;49.15;;;31.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:58:00;47.88;;;30.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:58:13;47.95;;;30.23;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:58:24;47.72;;;29.88;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:58:35;48.15;;;29.52;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:58:46;48.93;;;29.67;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:58:56;49.05;;;29.65;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:59:07;48.55;;;29.63;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:59:19;48.90;;;29.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:59:31;48.87;;;30.23;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:59:44;48.53;;;30.25;;
13368;SDS011;6753;52.520;13.450;2023-09-08T00:59:55;49.72;;;30.55;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:00:06;50.10;;;30.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:00:18;50.92;;;31.23;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:00:29;51.35;;;31.42;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:00:39;51.60;;;31.63;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:00:50;51.25;;;31.80;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:01:01;51.53;;;31.70;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:01:12;51.40;;;31.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:01:23;51.80;;;31.52;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:01:33;51.20;;;31.27;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:01:44;52.47;;;31.17;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:01:56;52.22;;;31.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:02:07;51.97;;;31.30;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:02:18;50.22;;;31.20;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:02:32;49.72;;;30.88;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:02:42;49.33;;;30.75;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:02:55;51.30;;;30.40;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:03:06;54.10;;;30.23;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:03:16;54.70;;;30.33;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:03:27;56.08;;;30.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:03:39;55.25;;;30.73;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:03:50;54.75;;;31.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:04:00;51.90;;;30.93;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:04:12;50.75;;;30.60;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:04:23;50.00;;;30.58;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:04:33;50.10;;;30.00;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:04:44;50.22;;;29.75;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:04:55;49.13;;;29.10;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:05:06;48.65;;;29.08;;
13368;SDS011;6753;52.520;13.450;2023-09-08T01:05:17;49.75;;;29.55;;