sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:02:18;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:05:04;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:07:50;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:10:37;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:13:24;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:16:10;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:18:56;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:21:43;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:24:29;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:27:15;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:30:02;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:32:48;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:35:35;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:38:21;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:41:07;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:43:53;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:46:39;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:49:26;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:52:12;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:54:58;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T00:57:45;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:00:31;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:03:17;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:06:04;21.50;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:08:50;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:11:36;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:14:22;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:17:08;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:19:54;21.50;54.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:22:41;21.60;54.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:25:27;21.60;54.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:28:13;21.50;54.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:31:00;21.50;54.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:33:47;21.50;54.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:36:33;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:39:19;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:42:08;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:44:54;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:47:44;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:50:32;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:53:21;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:56:11;21.50;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T01:59:02;21.40;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:01:50;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:04:43;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:07:32;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:10:22;21.50;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:13:08;21.40;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:16:09;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:32:40;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:35:47;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:39:20;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:42:11;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:45:26;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:48:13;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:51:01;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:53:47;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T02:56:33;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:02:40;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:12:14;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:15:14;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:18:06;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:20:58;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:23:47;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:26:36;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:29:26;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:32:18;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:35:10;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:41:05;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:50:01;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:52:49;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:55:35;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T03:58:22;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:01:08;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:03:54;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:06:40;21.40;55.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:09:26;21.40;55.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:12:12;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:15:06;21.40;55.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:17:55;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:20:41;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:23:46;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:26:52;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:29:38;21.30;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:32:25;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:35:11;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:37:58;21.30;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:40:44;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:43:30;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:46:16;21.40;55.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:49:02;21.30;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:51:49;21.30;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:54:35;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T04:57:21;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:00:10;21.30;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:02:57;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:06:02;21.30;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:08:48;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:11:34;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:14:21;21.30;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:17:07;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:19:53;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:22:39;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:25:26;21.30;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:28:12;21.30;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:31:15;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:34:03;21.30;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:36:50;21.30;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:39:36;21.30;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:42:23;21.30;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:45:11;21.30;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:47:58;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:50:47;21.40;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:53:34;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:56:21;21.40;54.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T05:59:08;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:01:55;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:04:41;21.40;54.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:07:29;21.40;54.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:10:15;21.40;54.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:13:03;21.40;54.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:15:50;21.40;54.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:18:36;21.40;54.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:21:22;21.40;54.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:24:09;21.40;54.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:26:55;21.40;55.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:29:41;21.40;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:32:29;21.40;56.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:35:16;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:38:07;21.50;57.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:40:54;21.50;56.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:43:41;21.50;57.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:46:27;21.60;57.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:49:13;21.50;57.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:51:59;21.60;57.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:54:45;21.60;58.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T06:57:31;21.60;58.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:00:19;21.60;58.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:03:06;21.60;58.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:05:56;21.50;58.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:08:43;21.50;58.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:11:29;21.50;58.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:14:15;21.50;58.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:17:04;21.50;58.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:19:50;21.50;58.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:22:36;21.50;58.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:25:23;21.50;58.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:28:09;21.50;58.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:30:55;21.50;58.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:33:41;21.50;58.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:36:27;21.50;59.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:39:13;21.50;58.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:42:00;21.50;58.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:45:05;21.50;58.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:47:52;21.50;58.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:50:41;21.50;57.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:53:28;21.50;58.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:56:14;21.50;58.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T07:59:00;21.50;58.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:01:47;21.50;58.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:04:33;21.50;58.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:07:19;21.50;58.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:10:06;21.50;58.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:13:05;21.50;58.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:15:51;21.50;57.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:18:38;21.50;57.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:21:24;21.50;57.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:24:10;21.50;57.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:26:56;21.50;57.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:29:43;21.50;57.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:32:31;21.50;57.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:35:17;21.50;57.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:38:03;21.40;57.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:40:59;21.50;57.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:43:45;21.50;57.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:46:31;21.50;57.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:49:18;21.50;57.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:52:04;21.50;57.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:54:50;21.40;57.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T08:57:36;21.50;57.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:00:22;21.50;57.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:03:08;21.50;57.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:05:59;21.50;57.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:08:45;21.50;57.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:11:32;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:14:18;21.50;57.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:17:07;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:19:54;21.50;57.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:22:40;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:25:27;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:28:13;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:31:03;21.50;57.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:33:49;21.50;57.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:36:35;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:39:21;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:42:30;21.50;56.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:46:14;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:48:50;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:51:41;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:54:38;21.50;57.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T09:57:37;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:00:46;21.40;56.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:03:36;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:06:25;21.40;56.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:09:17;21.40;56.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:12:05;21.50;57.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:15:04;21.50;56.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:20:59;21.40;56.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:23:45;21.50;56.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:26:31;21.50;56.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:29:19;21.50;56.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:32:06;21.40;56.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:34:52;21.40;56.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:37:38;21.50;56.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:40:24;21.50;56.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:46:22;21.40;56.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:49:29;21.40;56.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:52:18;21.40;56.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T10:58:06;21.40;56.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:04:09;21.40;56.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:06:59;21.40;56.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:09:47;21.40;56.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:12:42;21.50;56.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:15:29;21.40;56.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:18:36;21.40;56.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:21:46;21.40;56.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:24:46;21.40;56.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:30:43;21.40;56.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:33:58;21.40;56.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:36:54;21.40;56.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:49:10;21.40;56.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:52:09;21.40;56.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:55:15;21.40;56.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T11:58:16;21.40;56.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:01:23;21.40;56.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:04:24;21.40;56.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:07:20;21.40;56.00
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:10:20;21.40;55.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:13:13;21.40;55.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:18:59;21.40;55.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:21:51;21.40;55.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:24:51;21.40;55.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:30:57;21.40;55.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:33:48;21.40;55.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:36:38;21.40;55.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:40:15;21.40;55.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T12:45:51;21.40;55.80
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:03:21;21.40;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:09:52;21.40;55.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:18:38;21.40;55.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:21:25;21.40;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:24:29;21.40;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:27:18;21.40;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:30:05;21.40;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:32:52;21.40;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:35:40;21.40;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:38:32;21.40;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:41:22;21.40;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:44:22;21.40;55.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:47:20;21.40;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:50:10;21.40;55.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:52:59;21.40;55.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:55:46;21.40;55.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T13:58:32;21.30;55.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:01:21;21.40;55.70
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:04:12;21.40;55.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:07:01;21.40;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:09:48;21.50;55.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:12:35;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:15:33;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:18:49;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:21:35;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:24:21;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:27:23;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:30:16;21.50;55.60
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:33:36;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:36:21;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:39:07;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:41:54;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:44:40;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:47:26;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:50:21;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:53:12;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:55:59;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T14:58:45;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:01:31;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:04:17;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:07:03;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:09:50;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:12:36;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:15:33;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:18:20;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:24:07;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:26:53;21.50;55.90
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:29:40;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:32:26;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:35:13;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:38:00;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:40:47;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:43:33;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:46:19;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:49:09;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:51:55;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:54:41;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T15:57:28;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:00:14;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:03:00;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:05:47;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:08:33;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:11:19;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:14:05;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:16:51;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:19:37;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:22:23;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:25:09;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:27:55;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:30:41;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:33:28;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:36:23;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:39:13;21.50;55.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:41:59;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:44:46;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:47:32;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:50:29;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:53:16;21.50;55.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:56:02;21.50;55.40
56172;DHT22;42052;41.634;-0.946;2022-11-15T16:58:48;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:01:36;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:04:31;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:07:18;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:10:05;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:12:54;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:15:41;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:18:27;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:21:15;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:24:01;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:26:47;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:29:34;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:32:20;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:35:07;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:37:54;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:40:40;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:43:26;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:46:18;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:49:04;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:51:51;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:54:38;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T17:57:24;21.60;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:00:10;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:02:57;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:05:43;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:08:29;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:11:21;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:14:12;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:16:59;21.60;55.50
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:19:45;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:22:32;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:25:18;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:28:04;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:30:50;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:33:37;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:36:25;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:39:12;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:42:01;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:44:47;21.60;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:47:33;21.60;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:50:20;21.50;55.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:53:06;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:55:52;21.60;56.10
56172;DHT22;42052;41.634;-0.946;2022-11-15T18:58:43;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T19:01:37;21.50;55.30
56172;DHT22;42052;41.634;-0.946;2022-11-15T19:04:24;21.50;55.20
56172;DHT22;42052;41.634;-0.946;2022-11-15T19:07:10;21.60;55.10