sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73633;BME280;61927;50.080;14.418;2024-03-08T00:00:27;99943.03;;;4.02;64.36
73633;BME280;61927;50.080;14.418;2024-03-08T00:03:12;99931.19;;;3.87;64.44
73633;BME280;61927;50.080;14.418;2024-03-08T00:05:38;99944.25;;;3.89;64.71
73633;BME280;61927;50.080;14.418;2024-03-08T00:08:05;99933.47;;;4.00;64.46
73633;BME280;61927;50.080;14.418;2024-03-08T00:10:35;99939.13;;;4.17;63.61
73633;BME280;61927;50.080;14.418;2024-03-08T00:13:00;99940.41;;;4.02;64.15
73633;BME280;61927;50.080;14.418;2024-03-08T00:15:29;99930.88;;;3.98;64.66
73633;BME280;61927;50.080;14.418;2024-03-08T00:17:57;99936.56;;;4.14;64.47
73633;BME280;61927;50.080;14.418;2024-03-08T00:20:23;99932.88;;;4.21;63.45
73633;BME280;61927;50.080;14.418;2024-03-08T00:22:49;99935.50;;;4.21;63.17
73633;BME280;61927;50.080;14.418;2024-03-08T00:25:15;99932.50;;;4.04;63.93
73633;BME280;61927;50.080;14.418;2024-03-08T00:27:41;99932.91;;;4.19;63.57
73633;BME280;61927;50.080;14.418;2024-03-08T00:30:07;99932.41;;;4.07;64.30
73633;BME280;61927;50.080;14.418;2024-03-08T00:32:33;99923.09;;;3.95;64.47
73633;BME280;61927;50.080;14.418;2024-03-08T00:34:59;99929.78;;;3.74;65.08
73633;BME280;61927;50.080;14.418;2024-03-08T00:37:24;99929.50;;;3.85;65.23
73633;BME280;61927;50.080;14.418;2024-03-08T00:39:51;99929.88;;;3.71;65.33
73633;BME280;61927;50.080;14.418;2024-03-08T00:42:20;99932.78;;;3.61;65.83
73633;BME280;61927;50.080;14.418;2024-03-08T00:44:46;99929.47;;;3.52;66.17
73633;BME280;61927;50.080;14.418;2024-03-08T00:47:13;99930.78;;;3.70;65.52
73633;BME280;61927;50.080;14.418;2024-03-08T00:49:41;99924.00;;;3.62;65.75
73633;BME280;61927;50.080;14.418;2024-03-08T00:52:06;99926.41;;;3.69;65.87
73633;BME280;61927;50.080;14.418;2024-03-08T00:54:34;99920.47;;;3.63;65.71
73633;BME280;61927;50.080;14.418;2024-03-08T00:56:59;99916.00;;;3.66;66.07
73633;BME280;61927;50.080;14.418;2024-03-08T00:59:29;99907.94;;;3.74;65.02
73633;BME280;61927;50.080;14.418;2024-03-08T01:01:54;99900.19;;;3.69;65.47
73633;BME280;61927;50.080;14.418;2024-03-08T01:04:20;99903.97;;;3.90;65.29
73633;BME280;61927;50.080;14.418;2024-03-08T01:06:46;99899.34;;;3.67;65.75
73633;BME280;61927;50.080;14.418;2024-03-08T01:09:13;99901.25;;;3.62;66.38
73633;BME280;61927;50.080;14.418;2024-03-08T01:11:39;99911.81;;;3.59;66.01
73633;BME280;61927;50.080;14.418;2024-03-08T01:14:04;99905.09;;;3.49;66.52
73633;BME280;61927;50.080;14.418;2024-03-08T01:16:30;99905.31;;;3.40;66.50
73633;BME280;61927;50.080;14.418;2024-03-08T01:18:58;99901.00;;;3.37;67.04
73633;BME280;61927;50.080;14.418;2024-03-08T01:21:24;99900.84;;;3.43;66.86
73633;BME280;61927;50.080;14.418;2024-03-08T01:23:50;99896.13;;;3.58;65.92
73633;BME280;61927;50.080;14.418;2024-03-08T01:26:15;99898.78;;;3.56;66.59
73633;BME280;61927;50.080;14.418;2024-03-08T01:28:41;99901.47;;;3.53;66.45
73633;BME280;61927;50.080;14.418;2024-03-08T01:31:07;99893.50;;;3.58;66.36
73633;BME280;61927;50.080;14.418;2024-03-08T01:33:33;99889.50;;;3.43;66.62
73633;BME280;61927;50.080;14.418;2024-03-08T01:35:58;99899.38;;;3.33;66.79
73633;BME280;61927;50.080;14.418;2024-03-08T01:38:24;99893.34;;;3.30;67.40
73633;BME280;61927;50.080;14.418;2024-03-08T01:40:50;99892.16;;;3.41;66.73
73633;BME280;61927;50.080;14.418;2024-03-08T01:43:20;99876.16;;;3.52;66.51
73633;BME280;61927;50.080;14.418;2024-03-08T01:45:46;99877.94;;;3.50;66.49
73633;BME280;61927;50.080;14.418;2024-03-08T01:48:13;99877.56;;;3.31;66.70
73633;BME280;61927;50.080;14.418;2024-03-08T01:50:40;99883.84;;;3.26;66.93
73633;BME280;61927;50.080;14.418;2024-03-08T01:53:07;99879.25;;;3.34;67.18
73633;BME280;61927;50.080;14.418;2024-03-08T01:55:35;99874.31;;;3.55;67.44
73633;BME280;61927;50.080;14.418;2024-03-08T01:58:04;99869.47;;;3.73;65.94
73633;BME280;61927;50.080;14.418;2024-03-08T02:00:30;99873.84;;;3.72;65.20
73633;BME280;61927;50.080;14.418;2024-03-08T02:02:57;99866.19;;;3.65;66.41
73633;BME280;61927;50.080;14.418;2024-03-08T02:05:23;99871.06;;;3.46;66.08
73633;BME280;61927;50.080;14.418;2024-03-08T02:07:49;99868.91;;;3.28;67.75
73633;BME280;61927;50.080;14.418;2024-03-08T02:10:14;99869.78;;;3.28;67.29
73633;BME280;61927;50.080;14.418;2024-03-08T02:12:40;99867.84;;;3.35;67.29
73633;BME280;61927;50.080;14.418;2024-03-08T02:15:07;99865.34;;;3.30;66.99
73633;BME280;61927;50.080;14.418;2024-03-08T02:17:33;99867.03;;;3.33;67.79
73633;BME280;61927;50.080;14.418;2024-03-08T02:20:01;99860.66;;;3.43;67.29
73633;BME280;61927;50.080;14.418;2024-03-08T02:22:28;99862.63;;;3.35;66.92
73633;BME280;61927;50.080;14.418;2024-03-08T02:25:02;99860.97;;;3.31;67.76
73633;BME280;61927;50.080;14.418;2024-03-08T02:27:28;99855.97;;;3.21;67.91
73633;BME280;61927;50.080;14.418;2024-03-08T02:29:56;99855.22;;;3.16;67.92
73633;BME280;61927;50.080;14.418;2024-03-08T02:32:25;99848.44;;;3.42;67.66
73633;BME280;61927;50.080;14.418;2024-03-08T02:34:50;99845.06;;;3.37;67.92
73633;BME280;61927;50.080;14.418;2024-03-08T02:37:17;99847.38;;;3.49;66.85
73633;BME280;61927;50.080;14.418;2024-03-08T02:39:43;99847.13;;;3.58;67.28
73633;BME280;61927;50.080;14.418;2024-03-08T02:42:09;99842.19;;;3.46;66.94
73633;BME280;61927;50.080;14.418;2024-03-08T02:44:34;99856.75;;;3.25;67.50
73633;BME280;61927;50.080;14.418;2024-03-08T02:47:00;99849.09;;;3.16;68.50
73633;BME280;61927;50.080;14.418;2024-03-08T02:49:26;99844.94;;;3.41;68.01
73633;BME280;61927;50.080;14.418;2024-03-08T02:51:52;99842.00;;;3.53;67.58
73633;BME280;61927;50.080;14.418;2024-03-08T02:54:18;99844.97;;;3.72;66.62
73633;BME280;61927;50.080;14.418;2024-03-08T02:56:45;99850.00;;;3.49;67.79
73633;BME280;61927;50.080;14.418;2024-03-08T02:59:16;99844.75;;;3.49;67.94
73633;BME280;61927;50.080;14.418;2024-03-08T03:01:43;99843.44;;;3.33;68.13
73633;BME280;61927;50.080;14.418;2024-03-08T03:04:09;99840.88;;;3.62;67.75
73633;BME280;61927;50.080;14.418;2024-03-08T03:06:34;99842.00;;;3.84;67.01
73633;BME280;61927;50.080;14.418;2024-03-08T03:09:01;99829.72;;;3.86;66.68
73633;BME280;61927;50.080;14.418;2024-03-08T03:11:27;99826.81;;;3.96;66.17
73633;BME280;61927;50.080;14.418;2024-03-08T03:13:53;99825.81;;;4.00;66.78
73633;BME280;61927;50.080;14.418;2024-03-08T03:16:19;99822.94;;;4.09;65.80
73633;BME280;61927;50.080;14.418;2024-03-08T03:18:45;99825.38;;;4.15;65.42
73633;BME280;61927;50.080;14.418;2024-03-08T03:21:12;99829.56;;;3.91;66.70
73633;BME280;61927;50.080;14.418;2024-03-08T03:23:39;99825.72;;;4.03;66.00
73633;BME280;61927;50.080;14.418;2024-03-08T03:26:06;99813.72;;;3.94;65.67
73633;BME280;61927;50.080;14.418;2024-03-08T03:28:34;99818.38;;;3.84;66.69
73633;BME280;61927;50.080;14.418;2024-03-08T03:30:59;99822.81;;;3.51;67.97
73633;BME280;61927;50.080;14.418;2024-03-08T03:33:25;99814.47;;;3.68;67.33
73633;BME280;61927;50.080;14.418;2024-03-08T03:35:51;99811.84;;;3.68;67.33
73633;BME280;61927;50.080;14.418;2024-03-08T03:38:19;99817.41;;;3.58;68.18
73633;BME280;61927;50.080;14.418;2024-03-08T03:40:46;99807.41;;;3.70;67.80
73633;BME280;61927;50.080;14.418;2024-03-08T03:43:13;99806.78;;;3.62;67.83
73633;BME280;61927;50.080;14.418;2024-03-08T03:45:39;99809.28;;;3.67;67.74
73633;BME280;61927;50.080;14.418;2024-03-08T03:48:07;99811.53;;;3.48;68.00
73633;BME280;61927;50.080;14.418;2024-03-08T03:50:35;99809.34;;;3.33;68.53
73633;BME280;61927;50.080;14.418;2024-03-08T03:53:01;99807.53;;;3.35;69.69
73633;BME280;61927;50.080;14.418;2024-03-08T03:55:28;99807.78;;;3.26;69.25
73633;BME280;61927;50.080;14.418;2024-03-08T03:57:54;99810.63;;;3.16;69.28
73633;BME280;61927;50.080;14.418;2024-03-08T04:00:20;99808.88;;;3.17;69.97
73633;BME280;61927;50.080;14.418;2024-03-08T04:02:45;99807.03;;;3.20;69.50
73633;BME280;61927;50.080;14.418;2024-03-08T04:05:12;99808.19;;;3.43;69.09
73633;BME280;61927;50.080;14.418;2024-03-08T04:07:38;99815.88;;;3.49;68.49
73633;BME280;61927;50.080;14.418;2024-03-08T04:10:06;99804.06;;;3.34;69.30
73633;BME280;61927;50.080;14.418;2024-03-08T04:12:35;99805.31;;;3.19;70.03
73633;BME280;61927;50.080;14.418;2024-03-08T04:15:01;99802.41;;;3.30;69.18
73633;BME280;61927;50.080;14.418;2024-03-08T04:17:27;99798.56;;;3.43;68.63
73633;BME280;61927;50.080;14.418;2024-03-08T04:19:53;99806.50;;;3.40;68.92
73633;BME280;61927;50.080;14.418;2024-03-08T04:22:19;99809.00;;;3.45;69.34
73633;BME280;61927;50.080;14.418;2024-03-08T04:24:45;99799.50;;;3.41;68.90
73633;BME280;61927;50.080;14.418;2024-03-08T04:27:12;99800.22;;;3.46;69.54
73633;BME280;61927;50.080;14.418;2024-03-08T04:29:37;99799.72;;;3.64;68.83
73633;BME280;61927;50.080;14.418;2024-03-08T04:32:04;99800.44;;;3.69;68.72
73633;BME280;61927;50.080;14.418;2024-03-08T04:34:32;99795.13;;;3.72;67.87
73633;BME280;61927;50.080;14.418;2024-03-08T04:36:59;99799.56;;;3.70;68.11
73633;BME280;61927;50.080;14.418;2024-03-08T04:39:24;99804.81;;;3.70;68.05
73633;BME280;61927;50.080;14.418;2024-03-08T04:41:54;99802.84;;;3.46;69.50
73633;BME280;61927;50.080;14.418;2024-03-08T04:44:20;99801.00;;;3.49;69.35
73633;BME280;61927;50.080;14.418;2024-03-08T04:46:45;99795.28;;;3.66;68.52
73633;BME280;61927;50.080;14.418;2024-03-08T04:49:12;99795.84;;;3.46;69.55
73633;BME280;61927;50.080;14.418;2024-03-08T04:51:38;99793.94;;;3.51;68.80
73633;BME280;61927;50.080;14.418;2024-03-08T04:54:04;99788.44;;;3.61;69.38
73633;BME280;61927;50.080;14.418;2024-03-08T04:56:32;99800.63;;;3.63;69.25
73633;BME280;61927;50.080;14.418;2024-03-08T04:58:59;99792.06;;;3.56;68.83
73633;BME280;61927;50.080;14.418;2024-03-08T05:01:24;99795.31;;;3.34;69.54
73633;BME280;61927;50.080;14.418;2024-03-08T05:03:50;99796.06;;;3.39;69.82
73633;BME280;61927;50.080;14.418;2024-03-08T05:06:16;99795.63;;;3.54;69.91
73633;BME280;61927;50.080;14.418;2024-03-08T05:08:42;99794.28;;;3.39;69.93
73633;BME280;61927;50.080;14.418;2024-03-08T05:11:08;99799.41;;;3.11;71.07
73633;BME280;61927;50.080;14.418;2024-03-08T05:13:33;99798.94;;;3.30;70.45
73633;BME280;61927;50.080;14.418;2024-03-08T05:16:03;99791.06;;;3.30;70.54
73633;BME280;61927;50.080;14.418;2024-03-08T05:18:28;99798.34;;;3.51;69.69
73633;BME280;61927;50.080;14.418;2024-03-08T05:20:54;99792.09;;;3.55;69.53
73633;BME280;61927;50.080;14.418;2024-03-08T05:23:19;99794.16;;;3.44;69.52
73633;BME280;61927;50.080;14.418;2024-03-08T05:25:46;99789.47;;;3.55;69.77
73633;BME280;61927;50.080;14.418;2024-03-08T05:28:14;99789.53;;;3.53;69.67
73633;BME280;61927;50.080;14.418;2024-03-08T05:30:40;99788.44;;;3.30;69.74
73633;BME280;61927;50.080;14.418;2024-03-08T05:33:06;99790.91;;;3.02;71.02
73633;BME280;61927;50.080;14.418;2024-03-08T05:35:36;99795.09;;;2.75;71.58
73633;BME280;61927;50.080;14.418;2024-03-08T05:38:02;99801.97;;;2.79;72.75
73633;BME280;61927;50.080;14.418;2024-03-08T05:40:27;99790.91;;;3.02;71.42
73633;BME280;61927;50.080;14.418;2024-03-08T05:43:00;99794.88;;;3.18;70.80
73633;BME280;61927;50.080;14.418;2024-03-08T05:45:25;99800.00;;;2.88;71.82
73633;BME280;61927;50.080;14.418;2024-03-08T05:47:54;99802.66;;;3.21;70.75
73633;BME280;61927;50.080;14.418;2024-03-08T05:50:19;99795.28;;;3.35;70.39
73633;BME280;61927;50.080;14.418;2024-03-08T05:52:45;99798.81;;;3.34;69.86
73633;BME280;61927;50.080;14.418;2024-03-08T05:55:13;99794.94;;;3.47;69.36
73633;BME280;61927;50.080;14.418;2024-03-08T05:57:42;99796.53;;;3.53;69.09
73633;BME280;61927;50.080;14.418;2024-03-08T06:00:09;99797.81;;;3.69;69.22
73633;BME280;61927;50.080;14.418;2024-03-08T06:02:37;99803.97;;;3.68;68.72
73633;BME280;61927;50.080;14.418;2024-03-08T06:05:08;99796.88;;;3.72;68.18
73633;BME280;61927;50.080;14.418;2024-03-08T06:07:34;99799.47;;;3.73;68.76
73633;BME280;61927;50.080;14.418;2024-03-08T06:10:00;99799.47;;;3.73;68.79
73633;BME280;61927;50.080;14.418;2024-03-08T06:12:25;99794.31;;;3.70;68.81
73633;BME280;61927;50.080;14.418;2024-03-08T06:14:54;99798.56;;;3.74;68.09
73633;BME280;61927;50.080;14.418;2024-03-08T06:17:20;99800.53;;;3.66;68.75
73633;BME280;61927;50.080;14.418;2024-03-08T06:19:51;99804.03;;;3.67;69.08
73633;BME280;61927;50.080;14.418;2024-03-08T06:22:17;99799.59;;;3.69;68.69
73633;BME280;61927;50.080;14.418;2024-03-08T06:24:45;99803.25;;;3.63;68.85
73633;BME280;61927;50.080;14.418;2024-03-08T06:27:10;99800.03;;;3.53;69.07
73633;BME280;61927;50.080;14.418;2024-03-08T06:29:36;99799.06;;;3.56;69.12
73633;BME280;61927;50.080;14.418;2024-03-08T06:32:02;99798.16;;;3.57;69.49
73633;BME280;61927;50.080;14.418;2024-03-08T06:34:27;99789.34;;;3.60;69.62
73633;BME280;61927;50.080;14.418;2024-03-08T06:36:53;99793.09;;;3.51;69.71
73633;BME280;61927;50.080;14.418;2024-03-08T06:39:26;99789.47;;;3.55;69.24
73633;BME280;61927;50.080;14.418;2024-03-08T06:41:52;99799.28;;;3.48;70.53
73633;BME280;61927;50.080;14.418;2024-03-08T06:44:17;99793.63;;;3.64;69.71
73633;BME280;61927;50.080;14.418;2024-03-08T06:46:43;99789.63;;;3.50;69.79
73633;BME280;61927;50.080;14.418;2024-03-08T06:49:08;99796.13;;;3.36;70.61
73633;BME280;61927;50.080;14.418;2024-03-08T06:51:36;99791.09;;;3.28;71.30
73633;BME280;61927;50.080;14.418;2024-03-08T06:54:01;99790.94;;;3.34;71.15
73633;BME280;61927;50.080;14.418;2024-03-08T06:56:34;99791.75;;;3.36;71.20
73633;BME280;61927;50.080;14.418;2024-03-08T06:59:00;99788.72;;;3.51;70.09
73633;BME280;61927;50.080;14.418;2024-03-08T07:01:29;99783.16;;;3.62;69.85
73633;BME280;61927;50.080;14.418;2024-03-08T07:03:57;99790.81;;;3.70;70.10
73633;BME280;61927;50.080;14.418;2024-03-08T07:06:23;99791.47;;;3.47;69.78
73633;BME280;61927;50.080;14.418;2024-03-08T07:08:49;99788.28;;;3.36;70.45
73633;BME280;61927;50.080;14.418;2024-03-08T07:11:15;99789.38;;;3.27;70.89
73633;BME280;61927;50.080;14.418;2024-03-08T07:13:45;99791.47;;;3.14;71.61
73633;BME280;61927;50.080;14.418;2024-03-08T07:16:11;99790.25;;;3.28;71.92
73633;BME280;61927;50.080;14.418;2024-03-08T07:18:37;99785.84;;;3.28;71.58
73633;BME280;61927;50.080;14.418;2024-03-08T07:21:05;99787.28;;;3.40;70.53
73633;BME280;61927;50.080;14.418;2024-03-08T07:23:31;99779.75;;;3.59;70.35
73633;BME280;61927;50.080;14.418;2024-03-08T07:26:20;99783.69;;;3.44;70.93
73633;BME280;61927;50.080;14.418;2024-03-08T07:28:46;99785.19;;;3.52;71.10
73633;BME280;61927;50.080;14.418;2024-03-08T07:31:12;99777.22;;;3.55;70.81
73633;BME280;61927;50.080;14.418;2024-03-08T07:33:57;99783.72;;;3.73;69.58
73633;BME280;61927;50.080;14.418;2024-03-08T07:36:24;99768.78;;;3.75;69.45
73633;BME280;61927;50.080;14.418;2024-03-08T07:38:50;99780.91;;;3.79;68.64
73633;BME280;61927;50.080;14.418;2024-03-08T07:41:19;99768.34;;;3.91;67.62
73633;BME280;61927;50.080;14.418;2024-03-08T07:43:45;99772.59;;;3.95;66.84
73633;BME280;61927;50.080;14.418;2024-03-08T07:46:12;99769.69;;;4.04;67.33
73633;BME280;61927;50.080;14.418;2024-03-08T07:48:38;99767.72;;;4.10;66.98
73633;BME280;61927;50.080;14.418;2024-03-08T07:51:38;99762.47;;;4.10;67.17
73633;BME280;61927;50.080;14.418;2024-03-08T07:55:32;99755.22;;;4.18;65.57
73633;BME280;61927;50.080;14.418;2024-03-08T07:59:06;99750.84;;;4.19;65.80
73633;BME280;61927;50.080;14.418;2024-03-08T08:01:34;99749.31;;;4.12;66.55
73633;BME280;61927;50.080;14.418;2024-03-08T08:04:00;99750.88;;;4.17;66.76
73633;BME280;61927;50.080;14.418;2024-03-08T08:06:27;99746.59;;;4.15;65.55
73633;BME280;61927;50.080;14.418;2024-03-08T08:08:53;99741.81;;;4.28;66.04
73633;BME280;61927;50.080;14.418;2024-03-08T08:11:19;99746.19;;;4.27;65.21
73633;BME280;61927;50.080;14.418;2024-03-08T08:13:45;99740.47;;;4.42;64.98
73633;BME280;61927;50.080;14.418;2024-03-08T08:16:11;99742.69;;;4.54;64.48
73633;BME280;61927;50.080;14.418;2024-03-08T08:18:38;99740.78;;;4.60;63.86
73633;BME280;61927;50.080;14.418;2024-03-08T08:21:05;99736.94;;;4.70;62.71
73633;BME280;61927;50.080;14.418;2024-03-08T08:23:32;99734.19;;;4.73;62.80
73633;BME280;61927;50.080;14.418;2024-03-08T08:25:58;99731.63;;;4.71;64.02
73633;BME280;61927;50.080;14.418;2024-03-08T08:28:24;99734.91;;;4.78;62.75
73633;BME280;61927;50.080;14.418;2024-03-08T08:30:50;99725.41;;;4.74;62.77
73633;BME280;61927;50.080;14.418;2024-03-08T08:33:16;99725.41;;;4.74;63.59
73633;BME280;61927;50.080;14.418;2024-03-08T08:35:42;99731.09;;;4.86;62.22
73633;BME280;61927;50.080;14.418;2024-03-08T08:38:08;99728.41;;;4.88;61.92
73633;BME280;61927;50.080;14.418;2024-03-08T08:40:35;99727.50;;;4.89;61.66
73633;BME280;61927;50.080;14.418;2024-03-08T08:43:02;99731.66;;;4.96;61.71
73633;BME280;61927;50.080;14.418;2024-03-08T08:45:32;99730.88;;;4.93;61.69
73633;BME280;61927;50.080;14.418;2024-03-08T08:47:59;99725.09;;;4.83;62.85
73633;BME280;61927;50.080;14.418;2024-03-08T08:50:26;99714.09;;;4.97;61.59
73633;BME280;61927;50.080;14.418;2024-03-08T08:52:52;99711.09;;;5.07;61.67
73633;BME280;61927;50.080;14.418;2024-03-08T08:55:18;99712.81;;;5.08;62.08
73633;BME280;61927;50.080;14.418;2024-03-08T08:57:47;99718.16;;;5.05;61.56
73633;BME280;61927;50.080;14.418;2024-03-08T09:00:13;99717.78;;;5.16;61.27
73633;BME280;61927;50.080;14.418;2024-03-08T09:02:41;99719.47;;;5.18;61.64
73633;BME280;61927;50.080;14.418;2024-03-08T09:05:09;99713.97;;;5.25;61.04
73633;BME280;61927;50.080;14.418;2024-03-08T09:07:35;99706.31;;;5.18;61.51
73633;BME280;61927;50.080;14.418;2024-03-08T09:10:00;99709.97;;;5.14;61.26
73633;BME280;61927;50.080;14.418;2024-03-08T09:12:26;99709.63;;;5.24;61.75
73633;BME280;61927;50.080;14.418;2024-03-08T09:14:52;99695.28;;;5.32;60.99
73633;BME280;61927;50.080;14.418;2024-03-08T09:17:21;99705.91;;;5.29;61.10
73633;BME280;61927;50.080;14.418;2024-03-08T09:19:49;99706.59;;;5.34;61.71
73633;BME280;61927;50.080;14.418;2024-03-08T09:22:15;99703.19;;;5.56;60.75
73633;BME280;61927;50.080;14.418;2024-03-08T09:24:41;99693.97;;;5.67;60.49
73633;BME280;61927;50.080;14.418;2024-03-08T09:27:08;99695.34;;;5.77;59.39
73633;BME280;61927;50.080;14.418;2024-03-08T09:29:35;99686.69;;;5.74;59.17
73633;BME280;61927;50.080;14.418;2024-03-08T09:32:01;99689.63;;;5.90;59.82
73633;BME280;61927;50.080;14.418;2024-03-08T09:34:27;99689.38;;;5.96;59.22
73633;BME280;61927;50.080;14.418;2024-03-08T09:36:52;99688.59;;;5.94;59.55
73633;BME280;61927;50.080;14.418;2024-03-08T09:39:19;99674.19;;;6.02;58.35
73633;BME280;61927;50.080;14.418;2024-03-08T09:41:46;99681.59;;;5.93;59.12
73633;BME280;61927;50.080;14.418;2024-03-08T09:44:18;99678.97;;;6.14;59.65
73633;BME280;61927;50.080;14.418;2024-03-08T09:46:45;99681.56;;;6.16;58.81
73633;BME280;61927;50.080;14.418;2024-03-08T09:49:13;99674.88;;;6.07;58.84
73633;BME280;61927;50.080;14.418;2024-03-08T09:51:39;99666.72;;;5.92;58.79
73633;BME280;61927;50.080;14.418;2024-03-08T09:54:07;99664.94;;;5.92;59.60
73633;BME280;61927;50.080;14.418;2024-03-08T09:56:34;99665.88;;;6.13;59.33
73633;BME280;61927;50.080;14.418;2024-03-08T09:59:01;99660.59;;;6.13;58.81
73633;BME280;61927;50.080;14.418;2024-03-08T10:01:45;99660.97;;;6.26;58.75
73633;BME280;61927;50.080;14.418;2024-03-08T10:04:11;99655.75;;;6.24;58.61
73633;BME280;61927;50.080;14.418;2024-03-08T10:06:39;99655.69;;;6.26;58.39
73633;BME280;61927;50.080;14.418;2024-03-08T10:09:06;99663.22;;;6.13;59.38
73633;BME280;61927;50.080;14.418;2024-03-08T10:11:33;99650.72;;;6.18;58.76
73633;BME280;61927;50.080;14.418;2024-03-08T10:14:00;99650.19;;;6.10;59.17
73633;BME280;61927;50.080;14.418;2024-03-08T10:16:29;99649.19;;;6.12;58.97
73633;BME280;61927;50.080;14.418;2024-03-08T10:18:56;99645.09;;;6.27;59.69
73633;BME280;61927;50.080;14.418;2024-03-08T10:21:22;99643.91;;;6.34;59.04
73633;BME280;61927;50.080;14.418;2024-03-08T10:23:48;99636.94;;;6.33;58.67
73633;BME280;61927;50.080;14.418;2024-03-08T10:26:17;99643.06;;;6.54;58.65
73633;BME280;61927;50.080;14.418;2024-03-08T10:28:47;99636.47;;;6.64;58.33
73633;BME280;61927;50.080;14.418;2024-03-08T10:31:16;99637.28;;;6.66;57.66
73633;BME280;61927;50.080;14.418;2024-03-08T10:33:43;99632.59;;;6.73;58.14
73633;BME280;61927;50.080;14.418;2024-03-08T10:36:10;99630.63;;;6.78;57.48
73633;BME280;61927;50.080;14.418;2024-03-08T10:38:43;99628.63;;;6.83;57.66
73633;BME280;61927;50.080;14.418;2024-03-08T10:41:12;99637.28;;;6.87;57.83
73633;BME280;61927;50.080;14.418;2024-03-08T10:49:26;99621.94;;;7.15;57.20
73633;BME280;61927;50.080;14.418;2024-03-08T10:51:56;99621.09;;;7.33;56.35
73633;BME280;61927;50.080;14.418;2024-03-08T10:54:25;99618.75;;;7.46;56.59
73633;BME280;61927;50.080;14.418;2024-03-08T10:56:51;99609.91;;;7.47;56.23
73633;BME280;61927;50.080;14.418;2024-03-08T10:59:18;99602.69;;;7.32;56.51
73633;BME280;61927;50.080;14.418;2024-03-08T11:01:45;99602.75;;;7.30;56.58
73633;BME280;61927;50.080;14.418;2024-03-08T11:04:11;99599.25;;;7.11;57.59
73633;BME280;61927;50.080;14.418;2024-03-08T11:09:03;99599.47;;;7.25;57.45
73633;BME280;61927;50.080;14.418;2024-03-08T11:11:38;99590.56;;;7.28;57.94
73633;BME280;61927;50.080;14.418;2024-03-08T11:14:05;99586.56;;;7.38;57.48
73633;BME280;61927;50.080;14.418;2024-03-08T11:16:51;99574.50;;;7.51;56.73
73633;BME280;61927;50.080;14.418;2024-03-08T11:21:43;99566.78;;;7.65;56.72
73633;BME280;61927;50.080;14.418;2024-03-08T11:24:13;99559.97;;;7.78;56.21
73633;BME280;61927;50.080;14.418;2024-03-08T11:26:40;99560.53;;;7.85;55.70
73633;BME280;61927;50.080;14.418;2024-03-08T11:32:11;99560.31;;;7.90;55.55
73633;BME280;61927;50.080;14.418;2024-03-08T11:34:41;99553.78;;;7.97;56.22
73633;BME280;61927;50.080;14.418;2024-03-08T11:37:18;99548.66;;;8.11;55.14
73633;BME280;61927;50.080;14.418;2024-03-08T11:39:54;99546.88;;;8.12;55.67
73633;BME280;61927;50.080;14.418;2024-03-08T11:42:27;99543.47;;;8.27;55.45
73633;BME280;61927;50.080;14.418;2024-03-08T11:44:53;99544.16;;;8.30;55.17
73633;BME280;61927;50.080;14.418;2024-03-08T11:47:20;99534.69;;;8.09;56.30
73633;BME280;61927;50.080;14.418;2024-03-08T11:49:46;99521.69;;;8.22;56.53
73633;BME280;61927;50.080;14.418;2024-03-08T11:52:16;99518.66;;;8.29;55.33
73633;BME280;61927;50.080;14.418;2024-03-08T11:54:52;99517.88;;;8.27;55.69
73633;BME280;61927;50.080;14.418;2024-03-08T11:57:21;99520.16;;;8.52;55.32
73633;BME280;61927;50.080;14.418;2024-03-08T11:59:51;99523.16;;;8.62;54.32
73633;BME280;61927;50.080;14.418;2024-03-08T12:02:17;99518.28;;;8.87;52.96
73633;BME280;61927;50.080;14.418;2024-03-08T12:04:55;99506.31;;;8.80;52.20
73633;BME280;61927;50.080;14.418;2024-03-08T12:07:33;99509.66;;;8.99;52.40
73633;BME280;61927;50.080;14.418;2024-03-08T12:10:27;99499.28;;;9.28;51.91
73633;BME280;61927;50.080;14.418;2024-03-08T12:13:20;99502.25;;;9.22;51.41
73633;BME280;61927;50.080;14.418;2024-03-08T12:15:46;99491.66;;;9.37;51.33
73633;BME280;61927;50.080;14.418;2024-03-08T12:18:12;99487.28;;;9.52;50.21
73633;BME280;61927;50.080;14.418;2024-03-08T12:20:39;99498.41;;;9.59;50.76
73633;BME280;61927;50.080;14.418;2024-03-08T12:23:13;99495.41;;;9.49;51.22
73633;BME280;61927;50.080;14.418;2024-03-08T12:25:39;99489.78;;;9.39;51.57
73633;BME280;61927;50.080;14.418;2024-03-08T12:28:20;99499.59;;;9.37;51.69
73633;BME280;61927;50.080;14.418;2024-03-08T12:31:30;99495.59;;;9.15;50.91
73633;BME280;61927;50.080;14.418;2024-03-08T12:34:28;99500.88;;;9.15;51.19
73633;BME280;61927;50.080;14.418;2024-03-08T12:37:01;99500.72;;;9.18;51.22
73633;BME280;61927;50.080;14.418;2024-03-08T12:39:46;99489.19;;;9.19;51.93
73633;BME280;61927;50.080;14.418;2024-03-08T12:43:03;99495.16;;;9.22;51.79
73633;BME280;61927;50.080;14.418;2024-03-08T12:46:43;99493.47;;;9.21;51.57
73633;BME280;61927;50.080;14.418;2024-03-08T12:50:29;99494.91;;;9.11;51.73
73633;BME280;61927;50.080;14.418;2024-03-08T12:53:38;99482.09;;;8.88;52.42
73633;BME280;61927;50.080;14.418;2024-03-08T12:56:06;99485.16;;;8.80;52.95
73633;BME280;61927;50.080;14.418;2024-03-08T12:59:04;99479.06;;;8.62;53.31
73633;BME280;61927;50.080;14.418;2024-03-08T13:05:46;99480.91;;;8.60;53.92
73633;BME280;61927;50.080;14.418;2024-03-08T13:08:13;99471.16;;;8.45;53.68
73633;BME280;61927;50.080;14.418;2024-03-08T13:11:00;99462.13;;;8.49;54.04
73633;BME280;61927;50.080;14.418;2024-03-08T13:14:10;99465.56;;;8.67;53.41
73633;BME280;61927;50.080;14.418;2024-03-08T13:16:41;99463.88;;;8.66;53.33
73633;BME280;61927;50.080;14.418;2024-03-08T13:19:20;99459.22;;;8.54;53.42
73633;BME280;61927;50.080;14.418;2024-03-08T13:21:47;99454.75;;;8.71;53.80
73633;BME280;61927;50.080;14.418;2024-03-08T13:24:16;99456.22;;;8.77;54.05
73633;BME280;61927;50.080;14.418;2024-03-08T13:26:42;99453.13;;;8.85;53.06
73633;BME280;61927;50.080;14.418;2024-03-08T13:29:08;99449.81;;;8.81;53.04