sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20866;DHT22;10593;48.398;10.698;2024-02-28T00:02:10;11.00;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T00:04:36;11.00;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T00:07:01;11.00;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:09:27;11.00;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:11:53;11.00;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:14:19;10.90;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:16:45;10.90;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:19:12;10.90;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:21:41;10.90;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:24:07;10.90;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:26:33;10.90;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:28:59;10.90;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:31:25;10.90;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:33:51;10.90;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T00:36:17;10.90;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:38:43;10.80;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T00:41:09;10.80;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T00:43:35;10.80;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:46:00;10.80;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:48:26;10.80;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:50:52;10.80;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:53:19;10.80;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:55:45;10.80;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T00:58:11;10.80;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T01:00:37;10.80;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T01:03:02;10.80;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T01:05:34;10.80;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T01:08:00;10.80;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T01:10:26;10.80;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T01:12:51;10.70;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T01:15:17;10.70;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T01:17:43;10.70;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T01:20:09;10.70;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T01:22:35;10.70;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T01:25:04;10.70;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T01:27:30;10.70;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T01:29:56;10.70;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T01:32:21;10.70;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T01:34:47;10.70;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T01:37:13;10.70;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T01:39:39;10.70;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T01:42:04;10.60;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T01:44:30;10.60;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T01:46:56;10.70;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T01:49:23;10.70;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T01:51:51;10.60;54.30
20866;DHT22;10593;48.398;10.698;2024-02-28T01:54:20;10.70;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T01:56:47;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T01:59:13;10.70;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:01:40;10.70;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:04:06;10.70;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:06:33;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:09:03;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:11:29;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:13:55;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:16:21;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:18:51;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:21:18;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:23:46;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:26:12;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:28:37;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:31:03;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:33:30;10.50;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:35:56;10.60;54.50
20866;DHT22;10593;48.398;10.698;2024-02-28T02:38:21;10.60;54.50
20866;DHT22;10593;48.398;10.698;2024-02-28T02:40:51;10.50;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:43:17;10.50;54.50
20866;DHT22;10593;48.398;10.698;2024-02-28T02:45:43;10.50;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T02:48:10;10.50;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T02:50:36;10.50;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T02:53:02;10.50;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T02:55:28;10.50;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T02:57:54;10.50;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:00:21;10.50;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:02:46;10.50;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:05:12;10.50;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T03:07:38;10.50;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T03:10:04;10.50;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T03:12:30;10.40;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T03:14:56;10.50;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T03:17:22;10.50;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T03:19:48;10.50;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T03:22:14;10.40;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:24:39;10.40;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:27:05;10.40;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:29:31;10.40;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:31:58;10.40;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:34:24;10.40;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:36:50;10.40;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:39:16;10.30;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:41:42;10.40;55.20
20866;DHT22;10593;48.398;10.698;2024-02-28T03:44:08;10.40;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:46:33;10.30;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T03:48:59;10.30;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T03:51:25;10.30;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T03:53:50;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T03:56:25;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T03:58:52;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:01:18;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:03:44;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:06:13;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:08:40;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:11:07;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:13:33;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:15:58;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:18:24;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:20:50;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:23:15;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:25:42;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T04:28:08;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:30:36;10.30;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T04:33:02;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T04:35:28;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T04:37:53;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T04:40:19;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T04:42:45;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T04:45:10;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T04:47:37;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T04:50:04;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T04:52:31;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T04:54:58;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T04:57:23;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T04:59:49;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T05:02:15;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T05:04:42;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T05:07:08;10.20;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T05:09:34;10.20;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T05:12:00;10.20;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T05:14:27;10.10;54.90
20866;DHT22;10593;48.398;10.698;2024-02-28T05:16:52;10.10;54.90
20866;DHT22;10593;48.398;10.698;2024-02-28T05:19:18;10.10;54.90
20866;DHT22;10593;48.398;10.698;2024-02-28T05:21:44;10.10;54.90
20866;DHT22;10593;48.398;10.698;2024-02-28T05:24:11;10.10;54.90
20866;DHT22;10593;48.398;10.698;2024-02-28T05:26:38;10.10;54.90
20866;DHT22;10593;48.398;10.698;2024-02-28T05:29:04;10.10;54.90
20866;DHT22;10593;48.398;10.698;2024-02-28T05:31:31;10.00;54.90
20866;DHT22;10593;48.398;10.698;2024-02-28T05:33:57;10.10;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T05:36:28;10.00;54.90
20866;DHT22;10593;48.398;10.698;2024-02-28T05:38:56;10.00;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T05:41:24;10.00;54.90
20866;DHT22;10593;48.398;10.698;2024-02-28T05:43:51;10.00;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T05:46:17;10.00;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T05:48:44;10.00;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T05:51:13;10.00;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T05:53:40;10.00;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T05:56:08;9.90;55.90
20866;DHT22;10593;48.398;10.698;2024-02-28T05:58:44;9.90;55.90
20866;DHT22;10593;48.398;10.698;2024-02-28T06:01:10;9.90;55.90
20866;DHT22;10593;48.398;10.698;2024-02-28T06:03:37;9.90;55.90
20866;DHT22;10593;48.398;10.698;2024-02-28T06:06:03;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T06:08:38;9.90;55.90
20866;DHT22;10593;48.398;10.698;2024-02-28T06:11:05;9.90;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:13:31;9.90;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:15:57;9.90;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:18:23;9.90;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:20:53;9.90;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T06:23:20;9.90;56.30
20866;DHT22;10593;48.398;10.698;2024-02-28T06:25:46;9.90;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T06:28:12;9.90;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T06:30:37;9.90;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T06:33:03;9.80;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:35:30;9.80;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:37:56;9.80;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:40:21;9.80;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:42:47;9.80;55.90
20866;DHT22;10593;48.398;10.698;2024-02-28T06:45:13;9.80;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:47:38;9.80;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:50:06;9.80;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:52:33;9.80;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:55:00;9.80;56.00
20866;DHT22;10593;48.398;10.698;2024-02-28T06:57:29;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T06:59:54;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:02:20;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:04:45;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:07:11;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:09:38;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:12:04;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:14:29;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:16:55;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:19:21;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:21:47;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:24:13;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:26:39;9.80;56.70
20866;DHT22;10593;48.398;10.698;2024-02-28T07:29:06;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:31:31;9.80;56.20
20866;DHT22;10593;48.398;10.698;2024-02-28T07:33:57;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:36:23;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:38:48;9.80;56.20
20866;DHT22;10593;48.398;10.698;2024-02-28T07:41:14;9.80;56.20
20866;DHT22;10593;48.398;10.698;2024-02-28T07:43:43;9.80;56.20
20866;DHT22;10593;48.398;10.698;2024-02-28T07:46:09;9.80;56.20
20866;DHT22;10593;48.398;10.698;2024-02-28T07:48:36;9.80;56.20
20866;DHT22;10593;48.398;10.698;2024-02-28T07:51:09;9.80;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T07:53:35;9.80;56.20
20866;DHT22;10593;48.398;10.698;2024-02-28T07:56:01;9.80;56.20
20866;DHT22;10593;48.398;10.698;2024-02-28T07:58:26;9.80;56.30
20866;DHT22;10593;48.398;10.698;2024-02-28T08:00:52;9.80;56.30
20866;DHT22;10593;48.398;10.698;2024-02-28T08:03:18;9.80;56.30
20866;DHT22;10593;48.398;10.698;2024-02-28T08:05:44;9.80;56.30
20866;DHT22;10593;48.398;10.698;2024-02-28T08:08:10;9.80;56.30
20866;DHT22;10593;48.398;10.698;2024-02-28T08:10:37;9.80;56.30
20866;DHT22;10593;48.398;10.698;2024-02-28T08:13:04;9.80;56.30
20866;DHT22;10593;48.398;10.698;2024-02-28T08:15:30;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T08:17:56;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T08:20:22;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T08:22:48;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T08:25:14;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T08:27:39;9.90;56.50
20866;DHT22;10593;48.398;10.698;2024-02-28T08:30:06;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T08:32:32;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T08:34:58;9.90;56.50
20866;DHT22;10593;48.398;10.698;2024-02-28T08:37:24;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T08:39:51;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T08:42:17;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T08:44:43;10.00;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T08:47:08;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T08:49:38;10.00;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T08:52:04;9.90;56.40
20866;DHT22;10593;48.398;10.698;2024-02-28T08:54:30;10.00;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T08:56:56;10.00;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T08:59:22;10.00;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T09:01:48;10.00;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T09:04:14;10.00;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T09:06:40;10.00;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T09:09:06;10.00;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T09:11:32;10.00;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T09:13:57;10.00;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T09:16:24;10.00;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T09:18:49;10.00;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T09:21:15;10.00;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T09:23:41;10.00;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T09:26:06;10.10;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T09:28:33;10.00;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T09:30:59;10.00;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T09:33:24;10.10;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T09:35:50;10.00;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T09:38:16;10.10;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T09:40:45;10.10;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T09:43:15;10.10;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T09:45:48;10.10;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T09:48:15;10.10;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T09:50:42;10.10;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T09:53:08;10.10;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T09:55:34;10.10;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T09:58:00;10.10;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T10:00:26;10.10;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T10:02:54;10.10;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T10:05:22;10.10;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T10:07:52;10.10;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T10:10:19;10.10;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T10:12:44;10.10;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T10:15:10;10.10;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T10:17:36;10.10;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T10:20:03;10.10;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T10:22:34;10.10;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T10:25:01;10.10;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T10:27:26;10.10;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T10:29:52;10.20;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T10:32:17;10.20;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T10:34:44;10.10;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T10:37:11;10.20;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T10:39:38;10.20;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T10:42:04;10.20;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T10:44:32;10.20;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T10:47:00;10.20;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T10:49:27;10.20;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T10:51:56;10.20;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T10:54:25;10.20;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T10:56:54;10.20;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T10:59:21;10.20;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T11:01:48;10.20;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T11:04:18;10.20;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T11:06:54;10.30;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T11:09:21;10.30;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T11:11:49;10.30;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T11:14:16;10.30;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T11:16:42;10.30;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T11:19:19;10.30;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T11:21:55;10.30;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T11:24:25;10.30;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T11:26:54;10.30;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T11:29:27;10.30;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T11:31:54;10.30;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T11:34:21;10.30;55.20
20866;DHT22;10593;48.398;10.698;2024-02-28T11:36:47;10.30;55.20
20866;DHT22;10593;48.398;10.698;2024-02-28T11:39:14;10.30;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T11:41:41;10.30;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T11:44:07;10.30;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T11:46:32;10.30;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T11:49:00;10.30;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T11:51:26;10.30;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T11:53:52;10.30;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T11:56:18;10.30;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T11:58:53;10.30;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T12:01:31;10.30;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T12:04:04;10.30;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T12:06:32;10.30;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T12:09:00;10.20;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T12:11:25;10.20;55.30
20866;DHT22;10593;48.398;10.698;2024-02-28T12:13:54;10.20;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T12:16:26;10.20;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T12:18:53;10.20;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T12:21:19;10.20;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T12:23:50;10.20;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T12:26:18;10.20;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T12:28:44;10.20;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T12:31:10;10.20;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T12:33:37;10.30;55.70
20866;DHT22;10593;48.398;10.698;2024-02-28T12:36:03;10.30;55.70
20866;DHT22;10593;48.398;10.698;2024-02-28T12:38:30;10.30;55.70
20866;DHT22;10593;48.398;10.698;2024-02-28T12:40:56;10.30;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T12:43:22;10.30;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T12:45:48;10.30;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T12:48:14;10.30;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T12:50:39;10.30;55.70
20866;DHT22;10593;48.398;10.698;2024-02-28T12:53:05;10.30;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T12:55:31;10.40;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T12:57:57;10.40;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T13:00:25;10.40;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T13:02:51;10.40;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T13:05:16;10.40;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T13:07:42;10.40;56.10
20866;DHT22;10593;48.398;10.698;2024-02-28T13:10:08;10.40;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T13:12:35;10.50;55.60
20866;DHT22;10593;48.398;10.698;2024-02-28T13:15:01;10.50;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T13:17:26;10.50;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T13:19:52;10.50;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T13:22:18;10.50;55.50
20866;DHT22;10593;48.398;10.698;2024-02-28T13:24:43;10.50;55.40
20866;DHT22;10593;48.398;10.698;2024-02-28T13:27:09;10.50;55.10
20866;DHT22;10593;48.398;10.698;2024-02-28T13:29:35;10.60;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T13:32:01;10.60;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T13:34:27;10.60;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T13:36:55;10.60;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T13:39:20;10.60;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T13:41:52;10.60;55.00
20866;DHT22;10593;48.398;10.698;2024-02-28T13:44:18;10.60;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T13:46:46;10.60;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T13:49:13;10.60;54.80
20866;DHT22;10593;48.398;10.698;2024-02-28T13:51:39;10.60;54.70
20866;DHT22;10593;48.398;10.698;2024-02-28T13:54:05;10.60;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T13:56:31;10.60;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T13:58:57;10.60;54.50
20866;DHT22;10593;48.398;10.698;2024-02-28T14:01:23;10.70;54.60
20866;DHT22;10593;48.398;10.698;2024-02-28T14:03:49;10.70;54.50
20866;DHT22;10593;48.398;10.698;2024-02-28T14:06:14;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T14:08:40;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T14:11:06;10.70;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T14:13:31;10.60;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T14:15:57;10.70;54.40
20866;DHT22;10593;48.398;10.698;2024-02-28T14:18:23;10.60;54.20
20866;DHT22;10593;48.398;10.698;2024-02-28T14:20:49;10.60;54.00
20866;DHT22;10593;48.398;10.698;2024-02-28T14:23:15;10.60;54.00
20866;DHT22;10593;48.398;10.698;2024-02-28T14:25:43;10.70;54.00
20866;DHT22;10593;48.398;10.698;2024-02-28T14:28:08;10.70;54.00
20866;DHT22;10593;48.398;10.698;2024-02-28T14:30:35;10.70;54.00
20866;DHT22;10593;48.398;10.698;2024-02-28T14:33:00;10.60;54.00
20866;DHT22;10593;48.398;10.698;2024-02-28T14:35:26;10.60;53.90
20866;DHT22;10593;48.398;10.698;2024-02-28T14:37:52;10.60;53.90
20866;DHT22;10593;48.398;10.698;2024-02-28T14:40:18;10.70;54.00
20866;DHT22;10593;48.398;10.698;2024-02-28T14:42:44;10.60;53.80
20866;DHT22;10593;48.398;10.698;2024-02-28T14:45:13;10.60;53.70
20866;DHT22;10593;48.398;10.698;2024-02-28T14:47:43;10.60;53.70
20866;DHT22;10593;48.398;10.698;2024-02-28T14:50:10;10.60;53.70
20866;DHT22;10593;48.398;10.698;2024-02-28T14:52:37;10.60;53.70
20866;DHT22;10593;48.398;10.698;2024-02-28T14:55:05;10.60;53.60
20866;DHT22;10593;48.398;10.698;2024-02-28T14:57:32;10.60;53.50
20866;DHT22;10593;48.398;10.698;2024-02-28T14:59:58;10.60;53.60
20866;DHT22;10593;48.398;10.698;2024-02-28T15:02:24;10.60;53.60
20866;DHT22;10593;48.398;10.698;2024-02-28T15:04:50;10.60;53.50
20866;DHT22;10593;48.398;10.698;2024-02-28T15:07:16;10.60;53.30
20866;DHT22;10593;48.398;10.698;2024-02-28T15:09:42;10.60;53.40
20866;DHT22;10593;48.398;10.698;2024-02-28T15:12:08;10.60;53.30
20866;DHT22;10593;48.398;10.698;2024-02-28T15:14:35;10.60;53.30
20866;DHT22;10593;48.398;10.698;2024-02-28T15:17:00;10.50;53.20