sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2023-09-08T00:02:14;96400;;;14.9;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T00:04:44;96400;;;14.9;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T00:07:19;96400;;;14.9;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T00:09:44;96400;;;14.9;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T00:12:14;96400;;;14.9;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T00:14:44;96400;;;15;62
68891;BME280;55932;48.702;8.884;2023-09-08T00:17:14;96400;;;15;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T00:19:54;96400;;;15;62
68891;BME280;55932;48.702;8.884;2023-09-08T00:22:24;96400;;;15.1;62
68891;BME280;55932;48.702;8.884;2023-09-08T00:24:44;96390;;;15;62
68891;BME280;55932;48.702;8.884;2023-09-08T00:27:15;96390;;;15;62
68891;BME280;55932;48.702;8.884;2023-09-08T00:32:04;96390;;;14.8;62
68891;BME280;55932;48.702;8.884;2023-09-08T00:34:34;96390;;;14.8;62
68891;BME280;55932;48.702;8.884;2023-09-08T00:37:05;96390;;;14.7;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T00:39:35;96390;;;14.7;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T00:47:08;96390;;;14.7;62
68891;BME280;55932;48.702;8.884;2023-09-08T00:49:38;96390;;;14.6;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T00:52:08;96390;;;14.6;62
68891;BME280;55932;48.702;8.884;2023-09-08T00:57:09;96390;;;14.6;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T00:59:39;96390;;;14.5;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:02:10;96390;;;14.4;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:07:11;96390;;;14.3;63
68891;BME280;55932;48.702;8.884;2023-09-08T01:09:42;96400;;;14.2;63
68891;BME280;55932;48.702;8.884;2023-09-08T01:12:24;96400;;;14;63
68891;BME280;55932;48.702;8.884;2023-09-08T01:14:54;96390;;;13.9;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:17:23;96400;;;13.7;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:19:43;96390;;;13.6;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:22:45;96390;;;13.5;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:30:07;96380;;;13.4;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:32:37;96390;;;13.4;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:35:17;96390;;;13.4;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:37:48;96380;;;13.4;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:40:09;96380;;;13.4;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:42:40;96380;;;13.4;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:45:10;96380;;;13.4;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T01:50:09;96380;;;13.4;63
68891;BME280;55932;48.702;8.884;2023-09-08T01:55:00;96380;;;13.3;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:00:01;96380;;;13.2;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:02:30;96380;;;13.2;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:05:00;96380;;;13.2;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:07:30;96380;;;13.2;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:10:01;96370;;;13.2;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:12:31;96370;;;13.1;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:15:00;96370;;;13.1;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:17:40;96380;;;13;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:22:31;96370;;;13;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:25:01;96380;;;13;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:27:31;96370;;;13;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:30:02;96370;;;13;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:32:31;96370;;;13;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:35:01;96370;;;13;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:37:31;96370;;;13;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:40:01;96370;;;13;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T02:42:41;96370;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-08T02:47:32;96370;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-08T02:50:02;96370;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-08T02:52:32;96370;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-08T02:55:02;96370;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-08T02:57:32;96370;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-08T03:00:03;96370;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-08T03:02:32;96360;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-08T03:05:02;96370;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-08T03:07:41;96370;;;12.9;63
68891;BME280;55932;48.702;8.884;2023-09-08T03:12:32;96360;;;12.9;63
68891;BME280;55932;48.702;8.884;2023-09-08T03:15:02;96360;;;12.8;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T03:17:33;96360;;;12.8;63
68891;BME280;55932;48.702;8.884;2023-09-08T03:20:03;96360;;;12.8;63
68891;BME280;55932;48.702;8.884;2023-09-08T03:22:33;96360;;;12.7;63
68891;BME280;55932;48.702;8.884;2023-09-08T03:25:03;96360;;;12.7;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T03:27:33;96350;;;12.6;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T03:32:42;96360;;;12.5;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T03:35:04;96360;;;12.5;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T03:37:34;96350;;;12.5;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T03:40:03;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T03:42:33;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T03:45:03;96350;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T03:47:33;96350;;;12.5;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T03:50:04;96350;;;12.5;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T03:52:33;96350;;;12.4;63.5
68891;BME280;55932;48.702;8.884;2023-09-08T03:57:43;96350;;;12.5;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:05:04;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:07:35;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:10:04;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:12:34;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:15:14;96360;;;12.7;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:17:35;96360;;;12.7;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:20:14;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:22:44;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:25:05;96350;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:27:35;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:30:14;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:32:35;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:35:05;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:37:35;96360;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:40:05;96360;;;12.7;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:42:35;96370;;;12.8;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:50:06;96380;;;12.9;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:52:36;96380;;;13;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T04:55:06;96380;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-08T04:57:36;96370;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-08T05:02:36;96370;;;12.9;63
68891;BME280;55932;48.702;8.884;2023-09-08T05:05:06;96380;;;12.8;63
68891;BME280;55932;48.702;8.884;2023-09-08T05:07:45;96380;;;12.8;63
68891;BME280;55932;48.702;8.884;2023-09-08T05:10:06;96380;;;12.8;63
68891;BME280;55932;48.702;8.884;2023-09-08T05:12:36;96380;;;12.8;63
68891;BME280;55932;48.702;8.884;2023-09-08T05:17:36;96380;;;12.8;63
68891;BME280;55932;48.702;8.884;2023-09-08T05:20:06;96380;;;12.8;63
68891;BME280;55932;48.702;8.884;2023-09-08T05:22:37;96380;;;12.9;63
68891;BME280;55932;48.702;8.884;2023-09-08T05:25:07;96380;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-08T05:27:45;96390;;;13.1;63
68891;BME280;55932;48.702;8.884;2023-09-08T05:32:37;96390;;;13.4;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T05:35:07;96390;;;13.4;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T05:37:46;96400;;;13.5;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T05:42:37;96400;;;13.6;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T05:47:37;96400;;;13.7;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T05:50:08;96410;;;13.8;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T05:52:38;96410;;;13.8;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T05:55:07;96410;;;13.9;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T05:57:47;96410;;;14;62.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:02:38;96400;;;14.2;62
68891;BME280;55932;48.702;8.884;2023-09-08T06:05:08;96400;;;14.3;62
68891;BME280;55932;48.702;8.884;2023-09-08T06:10:17;96400;;;14.6;62
68891;BME280;55932;48.702;8.884;2023-09-08T06:12:42;96400;;;14.7;62
68891;BME280;55932;48.702;8.884;2023-09-08T06:15:08;96390;;;14.9;61.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:17:39;96390;;;15;61.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:20:08;96400;;;15.1;61.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:22:48;96390;;;15.2;61.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:25:18;96400;;;15.3;61.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:27:39;96390;;;15.5;61.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:30:17;96390;;;15.6;61.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:32:39;96390;;;15.8;61
68891;BME280;55932;48.702;8.884;2023-09-08T06:37:40;96390;;;16.2;61
68891;BME280;55932;48.702;8.884;2023-09-08T06:40:10;96390;;;16.4;60.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:42:39;96390;;;16.5;60.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:45:09;96390;;;16.6;60.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:47:29;96390;;;16.7;60.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:52:31;96390;;;16.9;60.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:55:01;96390;;;17;60.5
68891;BME280;55932;48.702;8.884;2023-09-08T06:57:31;96390;;;17.5;60
68891;BME280;55932;48.702;8.884;2023-09-08T07:00:02;96390;;;18.4;62
68891;BME280;55932;48.702;8.884;2023-09-08T07:02:32;96380;;;20.4;60
68891;BME280;55932;48.702;8.884;2023-09-08T07:05:03;96380;;;22.4;58
68891;BME280;55932;48.702;8.884;2023-09-08T07:12:37;96390;;;22.9;55.5
68891;BME280;55932;48.702;8.884;2023-09-08T07:15:05;96390;;;21.9;55.5
68891;BME280;55932;48.702;8.884;2023-09-08T07:17:35;96390;;;21.1;56.5
68891;BME280;55932;48.702;8.884;2023-09-08T07:20:07;96390;;;20.6;58
68891;BME280;55932;48.702;8.884;2023-09-08T07:25:18;96390;;;21.9;59
68891;BME280;55932;48.702;8.884;2023-09-08T07:27:48;96380;;;23.4;57.5
68891;BME280;55932;48.702;8.884;2023-09-08T07:30:18;96380;;;23.7;56
68891;BME280;55932;48.702;8.884;2023-09-08T07:32:48;96380;;;23.1;55
68891;BME280;55932;48.702;8.884;2023-09-08T07:35:30;96390;;;22.4;55.5
68891;BME280;55932;48.702;8.884;2023-09-08T07:38:01;96390;;;22;56.5
68891;BME280;55932;48.702;8.884;2023-09-08T07:40:32;96380;;;21.6;57
68891;BME280;55932;48.702;8.884;2023-09-08T07:45:20;96380;;;21.1;57.5
68891;BME280;55932;48.702;8.884;2023-09-08T07:47:51;96380;;;21.1;58
68891;BME280;55932;48.702;8.884;2023-09-08T07:53:02;96390;;;21.8;58
68891;BME280;55932;48.702;8.884;2023-09-08T07:55:33;96390;;;22.1;57
68891;BME280;55932;48.702;8.884;2023-09-08T07:58:04;96400;;;21.9;57
68891;BME280;55932;48.702;8.884;2023-09-08T08:03:00;96390;;;22;57
68891;BME280;55932;48.702;8.884;2023-09-08T08:05:32;96390;;;22.2;56.5
68891;BME280;55932;48.702;8.884;2023-09-08T08:08:03;96390;;;22.3;56.5
68891;BME280;55932;48.702;8.884;2023-09-08T08:10:24;96400;;;22.4;56.5
68891;BME280;55932;48.702;8.884;2023-09-08T08:12:54;96400;;;22.4;57
68891;BME280;55932;48.702;8.884;2023-09-08T08:18:05;96380;;;22.8;56.5
68891;BME280;55932;48.702;8.884;2023-09-08T08:23:07;96380;;;25.4;55.5
68891;BME280;55932;48.702;8.884;2023-09-08T08:25:37;96390;;;27.2;53
68891;BME280;55932;48.702;8.884;2023-09-08T08:28:10;96390;;;27.8;52
68891;BME280;55932;48.702;8.884;2023-09-08T08:30:39;96390;;;27.7;51.5
68891;BME280;55932;48.702;8.884;2023-09-08T08:33:09;96380;;;27.8;52
68891;BME280;55932;48.702;8.884;2023-09-08T08:37:58;96390;;;29.1;51
68891;BME280;55932;48.702;8.884;2023-09-08T08:40:28;96390;;;30;50
68891;BME280;55932;48.702;8.884;2023-09-08T08:42:58;96390;;;30.2;50.5
68891;BME280;55932;48.702;8.884;2023-09-08T08:45:38;96390;;;30.7;50.5
68891;BME280;55932;48.702;8.884;2023-09-08T08:47:58;96380;;;30.8;51
68891;BME280;55932;48.702;8.884;2023-09-08T08:50:29;96380;;;31.3;50
68891;BME280;55932;48.702;8.884;2023-09-08T08:53:08;96380;;;31.8;50
68891;BME280;55932;48.702;8.884;2023-09-08T08:55:38;96380;;;32.2;50
68891;BME280;55932;48.702;8.884;2023-09-08T08:58:05;96380;;;32.2;50
68891;BME280;55932;48.702;8.884;2023-09-08T09:02:59;96380;;;31.4;52
68891;BME280;55932;48.702;8.884;2023-09-08T09:05:29;96380;;;31.6;52
68891;BME280;55932;48.702;8.884;2023-09-08T09:07:59;96370;;;32.2;51
68891;BME280;55932;48.702;8.884;2023-09-08T09:10:30;96370;;;32.2;51.5
68891;BME280;55932;48.702;8.884;2023-09-08T09:12:59;96370;;;32;53
68891;BME280;55932;48.702;8.884;2023-09-08T09:15:29;96370;;;32;54
68891;BME280;55932;48.702;8.884;2023-09-08T09:18:01;96370;;;32.7;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T09:20:19;96370;;;32.8;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T09:22:49;96370;;;32.7;54
68891;BME280;55932;48.702;8.884;2023-09-08T09:25:21;96370;;;32.8;55
68891;BME280;55932;48.702;8.884;2023-09-08T09:27:51;96380;;;33;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T09:30:21;96380;;;33.2;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T09:33:07;96380;;;33.3;54
68891;BME280;55932;48.702;8.884;2023-09-08T09:35:21;96380;;;33.1;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T09:42:53;96380;;;33.1;55
68891;BME280;55932;48.702;8.884;2023-09-08T09:47:54;96370;;;33.6;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T09:55:26;96370;;;32.9;56.5
68891;BME280;55932;48.702;8.884;2023-09-08T09:58:19;96370;;;33.2;56
68891;BME280;55932;48.702;8.884;2023-09-08T10:00:58;96370;;;33.4;56
68891;BME280;55932;48.702;8.884;2023-09-08T10:08:24;96370;;;33.2;56
68891;BME280;55932;48.702;8.884;2023-09-08T10:13:26;96370;;;32.6;56.5
68891;BME280;55932;48.702;8.884;2023-09-08T10:15:55;96370;;;32.1;57.5
68891;BME280;55932;48.702;8.884;2023-09-08T10:18:12;96370;;;32.7;56.5
68891;BME280;55932;48.702;8.884;2023-09-08T10:20:42;96360;;;32.9;56
68891;BME280;55932;48.702;8.884;2023-09-08T10:23:22;96360;;;33;56
68891;BME280;55932;48.702;8.884;2023-09-08T10:28:01;96360;;;33.1;56
68891;BME280;55932;48.702;8.884;2023-09-08T10:30:32;96360;;;32.6;56.5
68891;BME280;55932;48.702;8.884;2023-09-08T10:33:02;96360;;;32.9;56
68891;BME280;55932;48.702;8.884;2023-09-08T10:35:33;96350;;;33.4;55.5
68891;BME280;55932;48.702;8.884;2023-09-08T10:38:21;96360;;;33.6;55.5
68891;BME280;55932;48.702;8.884;2023-09-08T10:40:34;96350;;;33.4;55.5
68891;BME280;55932;48.702;8.884;2023-09-08T10:48:25;96350;;;34.5;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T10:53:16;96350;;;34.4;54
68891;BME280;55932;48.702;8.884;2023-09-08T10:55:47;96350;;;34;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T11:00:59;96350;;;34.4;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T11:03:46;96340;;;33.7;55
68891;BME280;55932;48.702;8.884;2023-09-08T11:06:00;96340;;;33.8;55
68891;BME280;55932;48.702;8.884;2023-09-08T11:08:30;96340;;;33.7;55
68891;BME280;55932;48.702;8.884;2023-09-08T11:13:29;96340;;;34;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T11:15:52;96350;;;34.5;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T11:18:27;96350;;;34.9;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T11:20:51;96350;;;34.7;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T11:23:20;96350;;;35;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T11:25:48;96340;;;35.5;53
68891;BME280;55932;48.702;8.884;2023-09-08T11:28:10;96340;;;35.7;53
68891;BME280;55932;48.702;8.884;2023-09-08T11:35:42;96340;;;35;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T11:38:12;96350;;;34.9;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T11:40:43;96340;;;35.3;54
68891;BME280;55932;48.702;8.884;2023-09-08T11:43:25;96340;;;35.7;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T11:45:55;96340;;;35.9;53
68891;BME280;55932;48.702;8.884;2023-09-08T11:48:25;96340;;;35.6;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T11:50:44;96340;;;36;52.5
68891;BME280;55932;48.702;8.884;2023-09-08T11:53:18;96340;;;36.5;52
68891;BME280;55932;48.702;8.884;2023-09-08T12:03:17;96340;;;35.7;52.5
68891;BME280;55932;48.702;8.884;2023-09-08T12:05:50;96340;;;35.6;52.5
68891;BME280;55932;48.702;8.884;2023-09-08T12:08:18;96340;;;36.3;51.5
68891;BME280;55932;48.702;8.884;2023-09-08T12:15:50;96340;;;36.2;51
68891;BME280;55932;48.702;8.884;2023-09-08T12:18:28;96340;;;36.6;50.5
68891;BME280;55932;48.702;8.884;2023-09-08T12:23:47;96340;;;35.6;52
68891;BME280;55932;48.702;8.884;2023-09-08T12:26:14;96330;;;36.1;50.5
68891;BME280;55932;48.702;8.884;2023-09-08T12:28:33;96330;;;36.2;50.5
68891;BME280;55932;48.702;8.884;2023-09-08T12:31:03;96330;;;35.9;50.5
68891;BME280;55932;48.702;8.884;2023-09-08T12:36:19;96330;;;35.4;51
68891;BME280;55932;48.702;8.884;2023-09-08T12:38:39;96320;;;35.4;51
68891;BME280;55932;48.702;8.884;2023-09-08T12:41:11;96320;;;35.4;50.5
68891;BME280;55932;48.702;8.884;2023-09-08T12:43:34;96330;;;34.6;51.5
68891;BME280;55932;48.702;8.884;2023-09-08T12:46:04;96320;;;35.3;50
68891;BME280;55932;48.702;8.884;2023-09-08T12:53:46;96320;;;36.2;49
68891;BME280;55932;48.702;8.884;2023-09-08T12:56:19;96320;;;36;49
68891;BME280;55932;48.702;8.884;2023-09-08T12:58:47;96320;;;35.3;49.5
68891;BME280;55932;48.702;8.884;2023-09-08T13:01:18;96320;;;35;50
68891;BME280;55932;48.702;8.884;2023-09-08T13:06:28;96310;;;35.1;49.5
68891;BME280;55932;48.702;8.884;2023-09-08T13:26:28;96300;;;36.2;47.5
68891;BME280;55932;48.702;8.884;2023-09-08T13:28:23;96290;;;36.4;47.5
68891;BME280;55932;48.702;8.884;2023-09-08T13:30:54;96290;;;37.2;46
68891;BME280;55932;48.702;8.884;2023-09-08T13:33:25;96290;;;37.1;46
68891;BME280;55932;48.702;8.884;2023-09-08T13:38:26;96290;;;37;46
68891;BME280;55932;48.702;8.884;2023-09-08T13:45:59;96280;;;37.4;45.5
68891;BME280;55932;48.702;8.884;2023-09-08T13:48:29;96280;;;36.4;46.5
68891;BME280;55932;48.702;8.884;2023-09-08T13:51:01;96280;;;36.8;46
68891;BME280;55932;48.702;8.884;2023-09-08T13:56:14;96290;;;36.5;46.5
68891;BME280;55932;48.702;8.884;2023-09-08T13:58:47;96280;;;36.1;46.5
68891;BME280;55932;48.702;8.884;2023-09-08T14:01:15;96280;;;36.3;46.5
68891;BME280;55932;48.702;8.884;2023-09-08T14:06:08;96280;;;37.1;45
68891;BME280;55932;48.702;8.884;2023-09-08T14:08:39;96280;;;37;45
68891;BME280;55932;48.702;8.884;2023-09-08T14:11:13;96280;;;37.3;44.5
68891;BME280;55932;48.702;8.884;2023-09-08T14:13:41;96280;;;36.6;46
68891;BME280;55932;48.702;8.884;2023-09-08T14:18:43;96280;;;36.7;45.5
68891;BME280;55932;48.702;8.884;2023-09-08T14:21:30;96280;;;35.9;46.5
68891;BME280;55932;48.702;8.884;2023-09-08T14:23:51;96270;;;36.3;45.5
68891;BME280;55932;48.702;8.884;2023-09-08T14:26:28;96280;;;36.3;45.5
68891;BME280;55932;48.702;8.884;2023-09-08T14:29:07;96270;;;36.3;45
68891;BME280;55932;48.702;8.884;2023-09-08T14:33:47;96270;;;35;46.5
68891;BME280;55932;48.702;8.884;2023-09-08T14:36:18;96270;;;35.5;46
68891;BME280;55932;48.702;8.884;2023-09-08T14:41:14;96280;;;34.5;47
68891;BME280;55932;48.702;8.884;2023-09-08T14:43:42;96270;;;33.9;47.5
68891;BME280;55932;48.702;8.884;2023-09-08T14:51:14;96270;;;32.4;49.5
68891;BME280;55932;48.702;8.884;2023-09-08T14:53:45;96270;;;31.6;51
68891;BME280;55932;48.702;8.884;2023-09-08T14:56:16;96260;;;31.2;52
68891;BME280;55932;48.702;8.884;2023-09-08T14:58:47;96260;;;30.6;52.5
68891;BME280;55932;48.702;8.884;2023-09-08T15:01:17;96260;;;30.5;53
68891;BME280;55932;48.702;8.884;2023-09-08T15:03:48;96270;;;30.3;53
68891;BME280;55932;48.702;8.884;2023-09-08T15:06:20;96270;;;30;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T15:08:56;96270;;;30.1;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T15:11:29;96270;;;30.2;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T15:14:08;96270;;;30;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T15:19:00;96270;;;30.1;53
68891;BME280;55932;48.702;8.884;2023-09-08T15:21:39;96260;;;30.5;52
68891;BME280;55932;48.702;8.884;2023-09-08T15:24:02;96270;;;30;53
68891;BME280;55932;48.702;8.884;2023-09-08T15:26:46;96270;;;29.6;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T15:29:09;96270;;;29.5;54
68891;BME280;55932;48.702;8.884;2023-09-08T15:34:04;96270;;;29.7;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T15:36:34;96270;;;29.7;53
68891;BME280;55932;48.702;8.884;2023-09-08T15:39:08;96270;;;29.2;54
68891;BME280;55932;48.702;8.884;2023-09-08T15:51:33;96260;;;29.3;54
68891;BME280;55932;48.702;8.884;2023-09-08T15:54:03;96260;;;29.3;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T15:56:34;96260;;;29.3;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T15:59:18;96260;;;29.3;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T16:01:49;96260;;;29.5;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T16:06:42;96260;;;29.4;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T16:09:19;96260;;;29.4;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T16:11:44;96260;;;29.2;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T16:14:15;96260;;;29.1;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T16:24:19;96250;;;28.5;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T16:26:42;96260;;;28.7;54
68891;BME280;55932;48.702;8.884;2023-09-08T16:29:13;96250;;;28.9;53
68891;BME280;55932;48.702;8.884;2023-09-08T16:31:44;96260;;;28.7;53.5
68891;BME280;55932;48.702;8.884;2023-09-08T16:34:17;96260;;;28.5;54
68891;BME280;55932;48.702;8.884;2023-09-08T16:36:45;96250;;;28.3;54
68891;BME280;55932;48.702;8.884;2023-09-08T16:39:18;96250;;;28.1;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T16:46:49;96260;;;27.5;55
68891;BME280;55932;48.702;8.884;2023-09-08T16:49:19;96260;;;27.5;55
68891;BME280;55932;48.702;8.884;2023-09-08T16:54:33;96260;;;27.5;55
68891;BME280;55932;48.702;8.884;2023-09-08T16:57:03;96260;;;27.7;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T16:59:34;96260;;;27.5;54.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:04:28;96260;;;26.8;55.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:06:59;96260;;;26.8;55.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:09:30;96260;;;26.8;55.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:12:07;96270;;;26.4;56
68891;BME280;55932;48.702;8.884;2023-09-08T17:17:03;96270;;;25.8;56.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:19:34;96270;;;25.6;57
68891;BME280;55932;48.702;8.884;2023-09-08T17:22:11;96280;;;25.4;57.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:24:36;96270;;;25.3;57.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:27:06;96280;;;25.1;57.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:29:38;96280;;;24.9;57.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:32:08;96270;;;24.7;58
68891;BME280;55932;48.702;8.884;2023-09-08T17:37:11;96270;;;24.2;58.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:39:41;96270;;;24.1;58.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:42:18;96290;;;23.9;58.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:44:43;96280;;;23.7;59
68891;BME280;55932;48.702;8.884;2023-09-08T17:47:14;96280;;;23.5;59
68891;BME280;55932;48.702;8.884;2023-09-08T17:49:45;96280;;;23.2;59
68891;BME280;55932;48.702;8.884;2023-09-08T17:52:15;96280;;;23;59.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:54:53;96280;;;22.9;59.5
68891;BME280;55932;48.702;8.884;2023-09-08T17:57:24;96290;;;22.8;59.5
68891;BME280;55932;48.702;8.884;2023-09-08T18:02:19;96290;;;22.5;59.5
68891;BME280;55932;48.702;8.884;2023-09-08T18:04:50;96290;;;22.4;59.5
68891;BME280;55932;48.702;8.884;2023-09-08T18:07:21;96290;;;22.3;60
68891;BME280;55932;48.702;8.884;2023-09-08T18:09:53;96290;;;22.2;60
68891;BME280;55932;48.702;8.884;2023-09-08T18:12:23;96290;;;22.1;60
68891;BME280;55932;48.702;8.884;2023-09-08T18:14:54;96300;;;21.9;60
68891;BME280;55932;48.702;8.884;2023-09-08T18:17:25;96300;;;21.8;60
68891;BME280;55932;48.702;8.884;2023-09-08T18:19:56;96300;;;21.6;60
68891;BME280;55932;48.702;8.884;2023-09-08T18:22:27;96300;;;21.5;60
68891;BME280;55932;48.702;8.884;2023-09-08T18:24:58;96300;;;21.5;60
68891;BME280;55932;48.702;8.884;2023-09-08T18:27:30;96300;;;21.3;60
68891;BME280;55932;48.702;8.884;2023-09-08T18:32:31;96310;;;21;60.5
68891;BME280;55932;48.702;8.884;2023-09-08T18:35:09;96310;;;21;60.5
68891;BME280;55932;48.702;8.884;2023-09-08T18:37:40;96300;;;20.9;60.5