sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8232;SDS011;4157;48.074;9.952;2023-03-14T00:02:05;1.65;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:04:34;1.13;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:07:01;0.98;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:09:29;0.35;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:11:57;0.80;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:14:25;1.73;;;0.32;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:16:52;0.60;;;0.10;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:19:21;0.77;;;0.22;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:21:49;1.08;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:24:17;0.93;;;0.32;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:26:45;3.42;;;0.43;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:29:12;1.05;;;0.52;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:31:40;1.60;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:34:08;1.33;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:36:37;2.63;;;0.68;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:39:05;0.80;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:41:33;1.88;;;0.38;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:44:00;1.10;;;0.52;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:46:28;1.73;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:48:56;1.58;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:51:24;0.63;;;0.22;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:53:53;2.88;;;0.45;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:56:22;0.10;;;0.10;;
8232;SDS011;4157;48.074;9.952;2023-03-14T00:58:52;0.20;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:01:20;4.70;;;1.02;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:03:50;1.58;;;0.38;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:06:19;0.98;;;0.28;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:08:47;0.35;;;0.22;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:11:17;1.70;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:13:45;0.28;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:16:13;0.52;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:18:42;0.70;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:21:10;0.60;;;0.15;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:23:38;0.40;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:26:07;1.20;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:28:37;1.02;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:31:06;0.20;;;0.13;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:33:35;0.50;;;0.15;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:36:03;0.20;;;0.10;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:38:32;0.63;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:41:00;0.98;;;0.13;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:43:29;1.20;;;0.10;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:48:49;0.30;;;0.28;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:51:20;0.10;;;0.10;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:53:49;1.00;;;0.38;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:56:17;0.98;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T01:58:47;0.50;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:01:18;0.40;;;0.10;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:03:50;0.30;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:06:19;0.73;;;0.28;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:08:48;0.55;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:11:20;1.17;;;0.35;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:13:59;0.47;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:16:49;0.50;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:19:43;0.43;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:22:22;0.40;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:24:59;0.38;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:27:31;0.52;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:29:59;0.65;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:32:29;0.55;;;0.25;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:34:58;1.60;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:37:28;0.55;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:39:57;0.60;;;0.32;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:42:25;0.20;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:44:55;0.47;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:47:28;0.30;;;0.17;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:49:59;0.45;;;0.22;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:52:29;0.82;;;0.32;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:54:57;0.57;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:57:25;1.15;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T02:59:52;0.93;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:02:21;0.40;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:04:51;0.65;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:07:19;1.10;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:09:47;0.65;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:12:15;1.00;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:14:44;0.77;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:17:11;0.52;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:19:40;0.25;;;0.17;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:22:10;0.50;;;0.25;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:24:40;0.43;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:27:07;0.63;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:29:36;0.82;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:32:04;1.40;;;0.43;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:34:31;0.50;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:37:02;1.27;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:39:33;0.20;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:42:01;1.40;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:44:29;1.35;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:46:57;0.45;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:49:28;1.25;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:51:56;0.40;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:54:25;0.60;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:56:54;0.75;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T03:59:22;0.22;;;0.22;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:01:50;0.40;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:04:17;0.20;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:06:45;1.40;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:09:13;0.85;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:11:48;0.95;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:14:19;0.47;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:16:48;0.80;;;0.28;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:19:19;0.20;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:21:49;0.40;;;0.22;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:24:18;0.70;;;0.28;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:26:49;0.98;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:29:17;0.30;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:31:45;0.57;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:34:13;1.05;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:36:49;0.28;;;0.28;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:39:22;0.25;;;0.25;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:44:26;0.80;;;0.32;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:46:54;0.50;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:49:22;0.20;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:51:50;0.77;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:54:19;0.52;;;0.32;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:56:51;0.77;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T04:59:19;1.30;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:01:49;0.77;;;0.38;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:04:35;1.45;;;0.80;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:07:15;2.03;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:09:53;0.55;;;0.35;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:12:42;1.25;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:15:39;1.08;;;0.45;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:18:28;0.77;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:21:13;1.02;;;0.32;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:24:07;1.02;;;0.38;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:26:51;0.52;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:29:33;0.88;;;0.35;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:32:33;1.27;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:35:22;0.20;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:38:02;0.20;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:40:53;0.38;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:43:53;1.10;;;0.52;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:46:44;0.88;;;0.45;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:49:30;0.93;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:52:11;0.50;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:54:54;1.13;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T05:57:40;0.68;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:00:46;1.33;;;0.47;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:03:41;0.60;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:06:09;0.90;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:08:38;1.40;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:11:08;0.63;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:13:36;0.30;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:16:04;0.47;;;0.32;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:18:32;1.50;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:21:00;0.93;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:23:27;1.77;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:25:59;1.70;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:28:27;1.60;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:30:58;1.27;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:33:30;2.15;;;0.93;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:35:59;3.10;;;1.33;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:38:26;1.90;;;0.82;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:40:55;0.40;;;0.32;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:43:33;0.82;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:46:01;0.60;;;0.45;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:48:31;0.88;;;0.55;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:51:00;2.25;;;0.70;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:53:28;0.85;;;0.47;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:55:58;1.45;;;0.70;;
8232;SDS011;4157;48.074;9.952;2023-03-14T06:58:28;1.90;;;0.80;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:00:57;1.08;;;0.57;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:03:30;1.63;;;0.63;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:05:59;0.43;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:08:27;1.05;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:10:55;0.80;;;0.38;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:13:23;1.27;;;0.55;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:15:58;1.35;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:18:26;1.27;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:20:55;1.65;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:23:23;1.95;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:25:53;2.05;;;1.05;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:28:23;1.00;;;0.70;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:33:31;0.50;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:35:59;5.30;;;2.78;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:38:27;4.85;;;2.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:41:15;5.35;;;2.47;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:44:03;4.85;;;2.33;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:46:31;4.35;;;1.88;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:49:00;5.05;;;2.13;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:51:27;5.20;;;2.65;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:53:55;11.32;;;6.63;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:56:23;6.68;;;3.67;;
8232;SDS011;4157;48.074;9.952;2023-03-14T07:58:51;4.07;;;1.98;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:01:18;5.25;;;2.67;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:03:46;1.73;;;0.80;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:06:15;3.80;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:08:43;1.98;;;0.80;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:11:11;1.98;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:13:39;2.05;;;0.65;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:16:07;1.85;;;0.57;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:18:35;1.75;;;0.47;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:21:03;0.55;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:23:32;1.10;;;0.25;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:26:00;1.10;;;0.47;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:28:28;3.58;;;1.25;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:30:58;1.95;;;1.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:33:26;1.55;;;0.75;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:35:54;1.52;;;0.70;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:38:22;1.73;;;0.95;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:40:55;1.70;;;0.80;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:43:30;2.58;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:45:58;2.53;;;1.55;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:48:26;1.65;;;0.85;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:50:55;3.80;;;1.98;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:53:22;1.95;;;1.02;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:55:52;3.05;;;0.90;;
8232;SDS011;4157;48.074;9.952;2023-03-14T08:58:21;4.88;;;2.55;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:00:49;2.22;;;0.57;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:03:17;0.85;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:05:44;1.48;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:08:12;1.48;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:10:40;1.15;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:13:07;2.05;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:15:36;1.90;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:18:04;1.42;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:20:32;1.50;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:23:00;0.85;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:25:27;1.10;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:27:55;1.80;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:30:23;1.20;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:32:52;1.70;;;0.70;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:35:19;0.82;;;0.43;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:37:47;1.90;;;0.68;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:40:15;2.10;;;0.63;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:42:45;1.27;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:45:17;1.35;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:47:45;1.05;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:50:15;1.20;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:52:44;1.25;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:55:13;1.10;;;0.45;;
8232;SDS011;4157;48.074;9.952;2023-03-14T09:57:42;1.13;;;0.47;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:00:13;0.98;;;0.47;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:02:43;0.90;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:05:15;1.00;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:07:43;1.85;;;0.55;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:10:11;0.55;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:12:41;1.17;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:15:10;0.98;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:17:40;0.90;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:20:25;0.63;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:22:57;0.30;;;0.25;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:25:27;0.75;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:27:54;1.65;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:30:37;0.85;;;0.35;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:33:10;1.50;;;0.35;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:35:39;0.57;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:38:10;1.45;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:40:40;2.08;;;0.45;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:43:11;1.02;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:45:41;1.10;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:48:19;1.13;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:50:49;0.28;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:53:17;1.13;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:55:45;0.65;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T10:58:20;1.52;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:00:50;1.92;;;0.32;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:03:18;0.20;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:05:48;0.50;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:08:20;0.60;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:10:51;2.17;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:13:22;4.65;;;0.85;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:15:57;1.88;;;0.55;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:21:12;0.35;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:23:43;0.63;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:26:18;1.20;;;0.35;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:28:48;1.20;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:31:18;0.43;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:33:50;1.10;;;0.35;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:36:20;0.75;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:38:50;0.95;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:41:20;1.05;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:43:48;0.40;;;0.25;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:46:17;1.00;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:48:56;2.05;;;0.38;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:51:26;0.93;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:54:02;0.60;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T11:58:58;0.75;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:01:29;1.15;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:04:00;1.48;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:06:31;0.70;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:09:02;1.45;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:11:32;1.15;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:14:00;0.75;;;0.20;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:16:32;1.48;;;0.25;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:21:47;0.88;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:24:21;4.75;;;2.22;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:26:53;1.38;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:29:21;0.82;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:31:50;0.60;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:34:33;0.57;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:37:05;1.52;;;0.28;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:39:42;0.98;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:42:13;0.73;;;0.45;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:44:46;4.30;;;0.68;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:49:56;1.25;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:52:36;1.38;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:55:06;1.38;;;0.77;;
8232;SDS011;4157;48.074;9.952;2023-03-14T12:57:37;0.95;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:00:16;0.85;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:02:44;4.97;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:05:14;1.00;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:08:03;1.30;;;0.75;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:10:41;1.15;;;0.90;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:13:20;1.30;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:15:48;0.50;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:18:18;0.73;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:20:51;3.33;;;1.77;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:23:20;5.72;;;4.07;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:25:50;4.28;;;2.33;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:28:17;1.73;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:30:46;1.50;;;0.70;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:33:15;1.23;;;1.05;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:35:43;0.40;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:38:16;0.30;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:40:44;0.70;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:43:17;2.15;;;0.70;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:45:52;0.30;;;0.30;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:48:21;1.83;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:50:50;1.00;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:53:18;3.15;;;1.63;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:55:49;0.90;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T13:58:22;1.15;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:00:54;2.40;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:03:22;5.07;;;1.92;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:05:50;4.93;;;0.95;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:08:18;2.25;;;0.90;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:10:46;1.58;;;0.65;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:13:16;3.40;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:15:47;0.98;;;0.55;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:18:16;1.42;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:20:47;1.35;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:23:16;0.77;;;0.50;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:25:45;0.60;;;0.40;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:28:17;1.17;;;0.60;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:30:46;1.15;;;0.65;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:33:17;1.33;;;0.77;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:35:52;1.45;;;0.85;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:38:20;2.33;;;0.80;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:40:49;2.45;;;0.82;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:43:17;4.30;;;1.05;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:45:48;2.08;;;0.95;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:48:18;1.70;;;0.70;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:50:50;1.83;;;0.63;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:53:22;1.20;;;0.70;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:55:51;1.83;;;0.73;;
8232;SDS011;4157;48.074;9.952;2023-03-14T14:58:20;4.22;;;0.88;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:00:52;4.93;;;1.13;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:03:21;1.27;;;0.63;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:05:49;3.70;;;0.70;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:08:16;2.92;;;0.88;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:10:44;1.75;;;0.65;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:13:12;1.58;;;0.70;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:15:40;1.73;;;0.65;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:18:12;2.70;;;0.75;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:20:41;5.97;;;0.90;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:23:12;3.88;;;0.90;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:25:39;3.53;;;0.90;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:28:14;3.03;;;0.80;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:30:43;1.13;;;0.55;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:33:12;1.88;;;0.82;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:35:40;3.63;;;0.80;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:38:11;3.03;;;1.08;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:40:39;2.45;;;0.82;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:43:07;4.65;;;0.95;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:45:35;3.08;;;0.73;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:48:03;1.67;;;0.63;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:50:32;4.70;;;0.85;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:53:00;3.67;;;1.05;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:55:28;3.10;;;1.02;;
8232;SDS011;4157;48.074;9.952;2023-03-14T15:57:56;2.75;;;0.82;;