sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:00:24;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:02:54;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:05:25;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:07:53;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:10:21;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:12:53;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:15:21;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:17:49;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:20:18;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:22:46;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:25:16;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:27:44;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:30:14;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:32:43;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:35:13;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:37:41;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:40:10;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:42:38;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:45:06;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:47:37;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:50:09;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:52:37;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:55:05;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T00:57:33;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:00:01;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:02:30;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:05:00;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:07:28;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:09:57;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:12:25;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:14:53;15.80;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:17:22;15.80;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:19:50;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:22:20;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:24:50;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:27:18;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:29:46;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:32:14;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:34:42;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:37:10;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:39:38;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:42:07;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:44:35;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:47:03;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:49:31;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:52:01;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:54:31;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:57:01;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T01:59:31;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:01:59;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:04:27;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:06:58;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:09:26;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:11:54;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:14:25;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:16:52;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:19:21;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:21:50;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:24:21;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:26:54;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:29:22;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:31:50;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:34:18;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:36:46;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:39:17;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:41:45;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:44:14;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:46:42;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:49:11;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:51:39;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:54:07;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:56:35;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T02:59:03;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:01:32;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:04:00;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:06:29;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:08:58;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:11:27;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:13:56;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:16:26;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:18:55;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:21:23;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:23:51;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:26:28;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:29:00;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:31:28;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:33:59;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:36:27;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:38:57;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:41:27;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:43:57;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:46:26;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:48:54;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:51:25;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:53:53;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:56:22;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T03:58:50;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:01:18;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:03:46;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:06:15;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:08:44;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:11:12;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:13:43;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:16:11;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:18:40;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:21:08;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:23:37;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:26:06;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:28:34;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:31:03;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:33:32;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:36:00;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:38:31;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:41:00;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:43:32;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:46:02;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:48:34;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:51:02;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:53:30;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:55:59;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T04:58:27;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T05:01:00;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T05:03:32;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T05:06:01;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T05:08:31;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T05:11:02;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T05:13:31;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T05:16:01;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T05:18:28;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T05:20:58;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T05:23:27;15.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T05:25:56;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T05:28:25;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T06:54:16;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T06:56:45;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T06:59:13;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:01:41;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:04:10;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:06:38;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:09:06;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:11:36;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:14:04;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:16:34;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:19:02;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:21:31;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:23:59;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:26:27;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:28:59;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:31:28;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:33:57;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:36:26;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:38:54;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:41:29;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:44:02;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:46:31;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:48:59;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:51:27;17.00;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:53:56;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:56:24;15.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T07:58:53;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:01:23;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:03:52;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:06:22;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:08:55;15.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:11:23;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:13:53;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:16:25;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:18:54;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:21:26;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:23:57;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:26:25;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:28:53;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:31:25;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:33:53;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:36:21;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:38:50;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:41:18;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:43:47;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:46:16;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:48:45;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:51:14;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:53:43;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:56:11;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T08:58:39;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:01:07;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:03:35;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:06:05;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:08:34;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:11:02;15.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:13:32;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:16:04;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:18:32;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:21:01;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:23:33;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:26:01;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:28:30;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:30:59;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:33:28;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:35:57;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:38:25;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:40:55;15.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:43:23;15.80;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:45:52;15.80;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:48:24;15.80;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:50:53;15.80;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:53:22;15.80;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:55:54;15.80;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T09:58:22;15.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:00:50;16.00;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:03:19;15.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:05:48;15.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:08:18;15.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:10:49;15.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:13:34;15.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:16:14;16.00;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:18:41;16.00;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:21:09;16.00;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:23:38;16.00;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:26:19;16.00;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:29:05;16.10;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:31:34;16.10;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:34:05;16.10;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:36:34;16.20;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:39:13;16.20;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:41:49;16.20;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:44:20;16.20;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:46:52;16.20;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:49:21;16.20;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:51:52;16.30;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:57:05;16.30;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T10:59:38;16.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:02:28;16.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:05:02;16.40;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:07:32;16.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:10:03;16.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:12:35;16.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:15:05;16.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:17:48;16.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:20:47;16.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:23:26;16.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:25:58;16.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:28:45;16.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:31:56;16.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:34:42;16.80;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:37:49;16.80;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:40:20;16.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:42:53;16.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:45:21;16.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T11:47:53;16.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T12:14:44;16.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T12:17:32;17.10;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T12:50:34;17.20;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T12:53:03;17.60;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T12:55:33;17.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T12:58:03;17.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T13:00:36;17.80;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T13:03:08;17.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T13:05:39;17.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T13:08:08;17.90;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T13:10:41;18.00;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T13:13:09;18.00;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T13:15:37;18.10;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T13:18:07;18.20;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T14:30:41;18.70;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T18:26:28;19.50;99.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T18:28:57;16.70;98.40
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T18:36:22;18.00;99.00
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T18:41:20;16.60;98.40
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T18:43:48;16.60;98.40
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T18:46:18;16.60;98.10
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T18:48:46;16.50;98.40
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T18:53:44;16.50;98.10
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T18:56:15;16.50;98.00
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T18:58:45;16.50;98.10
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:01:13;16.40;98.10
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:03:42;16.40;98.20
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:06:10;16.40;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:08:40;16.40;98.40
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:11:10;16.40;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:13:39;16.40;98.40
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:16:08;16.40;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:18:39;16.40;98.20
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:21:07;16.40;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:23:36;16.40;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:26:04;16.40;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:28:32;16.30;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:31:00;16.30;98.20
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:33:32;16.30;98.20
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:36:18;16.20;98.20
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:38:51;16.30;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:41:19;16.30;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:43:47;16.20;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:46:19;16.30;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:48:51;16.40;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:51:19;16.20;98.20
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:53:47;16.20;98.20
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:56:16;16.20;98.20
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T19:58:45;16.20;98.20
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:01:17;16.20;98.20
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:03:45;16.20;98.10
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:06:15;16.10;98.00
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:08:43;16.10;98.00
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:11:11;16.10;98.00
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:13:40;16.10;98.00
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:16:08;16.10;98.10
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:18:37;16.10;98.10
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:21:05;16.10;98.00
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:23:39;16.10;98.00
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:26:08;16.00;98.00
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:28:36;16.00;98.00
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:31:07;16.00;98.30
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:33:35;16.00;98.00
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:36:06;16.20;98.00
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:38:34;16.00;97.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:41:04;16.00;97.80
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:43:32;16.10;97.80
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:46:01;15.90;97.90
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:48:32;15.90;97.80
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:51:00;15.90;97.70
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:53:30;15.90;97.60
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:55:58;15.90;97.60
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T20:58:27;15.90;97.60
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T21:00:57;15.90;97.50
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T21:03:25;15.80;97.50
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T21:05:53;15.90;97.60
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T21:08:21;15.90;97.50
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T21:10:50;15.80;97.50
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T21:13:18;15.80;97.50
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T21:15:48;15.80;97.50
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T21:18:16;15.80;97.40
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T21:20:44;15.80;97.40
6536;DHT22;34330;52.08032700;5.40923460;2024-02-15T21:23:12;15.80;97.30