sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9834;SDS011;4956;50.996;13.716;2022-10-29T00:02:41;6.88;;;2.30;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:06:02;6.97;;;2.53;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:09:24;9.05;;;3.03;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:12:44;9.07;;;2.40;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:16:05;6.72;;;2.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:19:27;5.30;;;2.35;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:22:47;7.28;;;2.40;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:26:07;8.23;;;2.40;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:29:28;6.18;;;2.83;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:32:48;5.57;;;2.35;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:36:10;9.25;;;2.53;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:39:32;7.97;;;2.53;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:42:52;7.90;;;2.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:46:14;5.95;;;2.28;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:49:37;6.47;;;2.33;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:52:58;5.90;;;2.45;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:56:20;7.97;;;2.55;;
9834;SDS011;4956;50.996;13.716;2022-10-29T00:59:41;5.18;;;2.35;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:03:02;9.48;;;2.53;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:06:22;9.45;;;2.40;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:09:43;5.15;;;2.35;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:13:23;5.82;;;2.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:20:56;7.50;;;2.70;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:31:31;7.68;;;2.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:35:01;7.30;;;2.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:38:32;5.90;;;2.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:41:57;11.43;;;2.75;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:45:26;6.68;;;2.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:48:53;6.80;;;2.63;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:52:17;6.88;;;2.45;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:55:39;13.15;;;2.90;;
9834;SDS011;4956;50.996;13.716;2022-10-29T01:58:59;7.45;;;2.78;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:02:25;7.70;;;3.78;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:13:42;7.82;;;2.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:17:16;7.55;;;2.70;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:20:40;8.43;;;2.85;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:24:01;7.07;;;2.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:27:21;6.97;;;3.00;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:30:42;11.00;;;2.70;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:34:02;6.22;;;3.03;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:37:22;7.57;;;2.47;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:40:43;6.97;;;2.58;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:44:03;7.45;;;2.83;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:47:24;8.15;;;3.00;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:50:44;6.00;;;2.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:54:04;7.70;;;2.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T02:57:25;6.63;;;2.42;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:00:48;9.00;;;3.03;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:04:09;7.70;;;3.70;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:07:33;8.65;;;4.38;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:10:54;10.30;;;5.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:14:15;12.48;;;5.78;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:17:35;9.20;;;6.18;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:20:56;11.55;;;6.43;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:24:16;8.52;;;5.88;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:27:39;10.07;;;5.25;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:31:01;9.20;;;4.00;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:34:21;9.73;;;3.28;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:37:42;8.40;;;3.30;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:41:02;8.98;;;2.95;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:44:27;6.18;;;2.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:47:47;8.60;;;3.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:51:08;10.23;;;5.82;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:54:28;12.45;;;6.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T03:57:49;10.10;;;5.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:01:09;6.78;;;4.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:04:30;8.43;;;4.38;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:07:50;8.07;;;3.63;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:11:11;5.50;;;2.87;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:14:32;6.88;;;2.85;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:17:52;6.55;;;3.10;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:21:13;8.90;;;3.85;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:24:33;9.25;;;4.45;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:27:54;8.48;;;4.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:31:15;7.53;;;4.30;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:34:35;7.68;;;4.10;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:37:58;7.53;;;3.88;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:41:18;6.43;;;3.38;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:44:38;6.03;;;3.70;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:47:59;7.70;;;4.10;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:51:21;6.05;;;3.58;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:54:43;6.80;;;3.47;;
9834;SDS011;4956;50.996;13.716;2022-10-29T04:58:07;7.88;;;3.42;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:01:31;11.02;;;3.75;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:04:51;8.32;;;3.70;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:08:12;7.47;;;3.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:11:34;8.02;;;3.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:14:54;8.30;;;3.70;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:18:14;7.28;;;3.55;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:21:35;6.10;;;3.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:24:55;6.00;;;3.35;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:28:16;6.40;;;3.30;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:31:38;8.38;;;3.67;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:34:58;9.20;;;3.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:38:19;7.93;;;3.78;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:41:39;7.63;;;3.53;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:45:00;9.43;;;3.85;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:48:20;7.47;;;3.83;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:51:40;8.57;;;4.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:55:01;8.45;;;4.30;;
9834;SDS011;4956;50.996;13.716;2022-10-29T05:58:21;5.93;;;4.10;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:01:41;7.75;;;3.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:05:02;9.38;;;4.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:08:22;8.45;;;4.25;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:11:42;8.60;;;4.25;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:15:03;8.57;;;4.38;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:18:24;7.68;;;3.95;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:21:45;9.07;;;5.03;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:25:05;8.35;;;4.97;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:28:26;9.25;;;4.95;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:31:46;11.07;;;5.07;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:35:07;14.98;;;8.15;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:38:29;13.25;;;8.23;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:41:49;13.13;;;7.55;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:45:12;10.85;;;6.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:48:32;9.90;;;5.93;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:51:53;11.43;;;5.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:55:13;11.68;;;5.75;;
9834;SDS011;4956;50.996;13.716;2022-10-29T06:58:33;10.32;;;6.18;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:01:54;11.10;;;5.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:05:14;10.35;;;5.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:08:34;10.50;;;5.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:11:55;12.18;;;5.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:15:15;11.60;;;5.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:18:36;10.35;;;5.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:21:56;10.82;;;4.97;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:25:16;9.40;;;5.10;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:28:37;10.30;;;5.13;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:31:57;13.32;;;6.07;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:35:18;10.43;;;5.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:38:38;8.25;;;5.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:41:58;11.27;;;6.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:45:19;10.93;;;5.78;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:48:39;13.15;;;7.00;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:52:00;13.98;;;7.15;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:55:20;16.55;;;7.35;;
9834;SDS011;4956;50.996;13.716;2022-10-29T07:58:41;12.73;;;6.40;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:02:01;12.15;;;8.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:05:22;15.43;;;10.55;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:08:43;22.65;;;13.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:12:03;22.27;;;13.48;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:15:26;16.60;;;11.23;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:18:48;16.38;;;12.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:22:08;19.60;;;13.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:25:28;18.38;;;12.98;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:28:49;19.23;;;13.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:32:09;19.92;;;13.30;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:35:29;18.63;;;12.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:38:50;18.92;;;13.00;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:45:44;18.30;;;11.88;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:49:10;21.73;;;12.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:52:34;15.82;;;11.32;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:55:56;16.35;;;11.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T08:59:17;16.60;;;11.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T09:02:40;17.55;;;11.32;;
9834;SDS011;4956;50.996;13.716;2022-10-29T09:06:13;16.40;;;10.88;;
9834;SDS011;4956;50.996;13.716;2022-10-29T09:20:51;19.30;;;12.45;;
9834;SDS011;4956;50.996;13.716;2022-10-29T09:34:54;17.70;;;11.52;;
9834;SDS011;4956;50.996;13.716;2022-10-29T09:38:17;20.27;;;13.55;;
9834;SDS011;4956;50.996;13.716;2022-10-29T09:41:38;21.50;;;14.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T09:45:00;23.67;;;15.68;;
9834;SDS011;4956;50.996;13.716;2022-10-29T09:48:25;24.42;;;15.90;;
9834;SDS011;4956;50.996;13.716;2022-10-29T09:51:52;23.10;;;16.48;;
9834;SDS011;4956;50.996;13.716;2022-10-29T09:58:43;23.95;;;16.67;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:05:56;24.50;;;17.73;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:09:19;26.33;;;16.98;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:16:01;25.33;;;16.73;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:19:23;22.88;;;15.95;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:22:45;22.73;;;15.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:26:25;22.50;;;15.85;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:30:06;21.48;;;15.43;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:33:31;23.85;;;15.90;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:36:54;21.63;;;15.45;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:40:18;27.05;;;17.40;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:43:42;31.77;;;23.38;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:47:04;22.67;;;16.83;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:50:29;24.45;;;17.27;;
9834;SDS011;4956;50.996;13.716;2022-10-29T10:53:51;24.73;;;17.63;;
9834;SDS011;4956;50.996;13.716;2022-10-29T11:00:36;24.05;;;15.18;;
9834;SDS011;4956;50.996;13.716;2022-10-29T11:15:14;21.40;;;15.68;;
9834;SDS011;4956;50.996;13.716;2022-10-29T11:19:00;23.02;;;15.30;;
9834;SDS011;4956;50.996;13.716;2022-10-29T11:22:32;22.70;;;15.32;;
9834;SDS011;4956;50.996;13.716;2022-10-29T11:26:04;20.80;;;15.23;;
9834;SDS011;4956;50.996;13.716;2022-10-29T11:33:23;26.10;;;15.43;;
9834;SDS011;4956;50.996;13.716;2022-10-29T11:36:55;21.73;;;15.02;;
9834;SDS011;4956;50.996;13.716;2022-10-29T11:43:43;22.17;;;15.35;;
9834;SDS011;4956;50.996;13.716;2022-10-29T11:47:08;21.70;;;15.38;;
9834;SDS011;4956;50.996;13.716;2022-10-29T11:51:12;24.48;;;16.25;;
9834;SDS011;4956;50.996;13.716;2022-10-29T11:58:44;24.73;;;17.25;;
9834;SDS011;4956;50.996;13.716;2022-10-29T12:02:12;24.33;;;16.85;;
9834;SDS011;4956;50.996;13.716;2022-10-29T12:06:24;18.48;;;13.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T12:17:09;20.38;;;15.02;;
9834;SDS011;4956;50.996;13.716;2022-10-29T12:20:39;23.25;;;16.15;;
9834;SDS011;4956;50.996;13.716;2022-10-29T12:24:12;20.60;;;15.95;;
9834;SDS011;4956;50.996;13.716;2022-10-29T12:34:41;27.38;;;18.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T12:41:41;42.10;;;30.73;;
9834;SDS011;4956;50.996;13.716;2022-10-29T12:49:09;42.55;;;30.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T12:52:40;44.80;;;30.13;;
9834;SDS011;4956;50.996;13.716;2022-10-29T12:56:03;42.72;;;32.03;;
9834;SDS011;4956;50.996;13.716;2022-10-29T12:59:31;47.17;;;33.58;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:02:53;44.65;;;32.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:13:41;39.33;;;26.75;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:17:24;40.72;;;27.58;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:20:47;38.15;;;27.75;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:24:12;41.80;;;30.15;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:27:35;49.00;;;33.88;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:38:11;41.03;;;29.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:41:41;41.05;;;28.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:45:02;36.78;;;26.63;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:48:30;34.55;;;23.73;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:51:54;32.55;;;22.35;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:55:17;30.20;;;21.83;;
9834;SDS011;4956;50.996;13.716;2022-10-29T13:58:39;28.88;;;20.95;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:02:04;28.30;;;20.88;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:05:44;28.08;;;19.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:09:14;25.05;;;18.38;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:12:40;26.33;;;18.75;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:16:01;26.55;;;18.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:19:22;27.85;;;18.42;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:22:43;29.92;;;20.08;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:26:04;27.08;;;19.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:29:24;28.73;;;19.67;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:32:44;25.85;;;19.67;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:39:47;27.98;;;19.67;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:43:43;27.25;;;19.10;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:50:42;26.15;;;19.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:54:04;24.95;;;19.90;;
9834;SDS011;4956;50.996;13.716;2022-10-29T14:57:27;30.45;;;21.08;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:01:02;29.85;;;20.67;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:04:25;28.52;;;20.63;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:07:47;32.72;;;23.13;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:11:29;31.13;;;22.63;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:14:51;34.03;;;22.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:18:15;31.73;;;21.83;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:21:38;31.02;;;21.95;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:24:59;29.48;;;20.95;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:28:24;30.80;;;21.38;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:31:47;29.88;;;21.48;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:35:16;40.05;;;27.25;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:42:01;34.40;;;24.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:45:26;34.63;;;24.45;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:48:47;33.30;;;23.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:52:07;33.70;;;24.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:55:29;34.30;;;24.58;;
9834;SDS011;4956;50.996;13.716;2022-10-29T15:58:51;33.05;;;24.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:02:12;33.97;;;24.13;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:05:36;32.25;;;22.45;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:08:56;30.50;;;21.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:12:17;31.85;;;20.58;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:15:37;29.80;;;20.83;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:18:58;32.83;;;22.83;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:22:20;29.25;;;20.63;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:25:46;30.05;;;20.98;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:29:06;26.85;;;18.63;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:32:27;28.00;;;19.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:35:47;28.98;;;20.10;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:39:07;28.88;;;19.75;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:42:34;27.73;;;19.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:45:55;25.63;;;18.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:49:16;26.13;;;18.38;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:52:36;28.50;;;18.67;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:55:56;26.65;;;18.45;;
9834;SDS011;4956;50.996;13.716;2022-10-29T16:59:19;25.23;;;17.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:02:39;24.67;;;16.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:06:04;24.90;;;17.05;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:09:26;22.67;;;16.13;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:12:47;21.23;;;15.10;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:16:08;19.15;;;14.90;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:19:30;20.20;;;13.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:22:51;18.38;;;13.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:26:11;20.75;;;13.73;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:29:32;17.75;;;13.00;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:32:53;20.52;;;13.93;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:36:14;19.42;;;13.48;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:39:35;29.85;;;20.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:42:55;29.88;;;20.88;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:46:16;31.00;;;21.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:49:37;27.45;;;19.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:52:57;26.95;;;18.75;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:56:18;27.05;;;17.90;;
9834;SDS011;4956;50.996;13.716;2022-10-29T17:59:38;25.13;;;17.45;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:02:58;27.63;;;16.70;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:06:19;24.55;;;16.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:09:39;26.08;;;16.67;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:13:00;25.13;;;16.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:16:21;24.88;;;15.52;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:19:42;26.65;;;15.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:23:03;20.33;;;13.85;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:26:30;21.88;;;13.10;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:29:51;17.90;;;10.90;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:33:12;16.33;;;10.90;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:36:32;14.70;;;9.98;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:39:54;17.63;;;11.90;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:43:17;17.17;;;9.98;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:46:38;14.20;;;7.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:49:58;15.75;;;7.00;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:53:18;15.73;;;7.30;;
9834;SDS011;4956;50.996;13.716;2022-10-29T18:56:39;16.42;;;6.47;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:00:00;12.32;;;6.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:03:20;11.90;;;6.63;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:06:40;16.65;;;5.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:10:01;9.63;;;4.90;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:13:21;9.70;;;4.28;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:16:42;12.65;;;4.68;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:20:02;10.73;;;4.38;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:23:23;7.45;;;4.28;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:26:43;8.65;;;4.13;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:30:03;9.70;;;4.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:33:24;9.35;;;4.85;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:36:44;9.15;;;4.00;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:40:06;11.52;;;4.38;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:43:27;7.90;;;3.88;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:46:48;8.73;;;4.07;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:50:08;9.15;;;3.78;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:53:29;10.43;;;4.57;;
9834;SDS011;4956;50.996;13.716;2022-10-29T19:56:49;11.15;;;4.15;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:00:10;8.20;;;4.72;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:03:31;10.52;;;4.60;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:06:51;9.25;;;4.00;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:10:12;10.43;;;4.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:13:32;9.60;;;4.63;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:16:52;9.60;;;4.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:20:14;14.05;;;4.22;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:23:34;11.10;;;4.30;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:26:55;13.70;;;4.95;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:30:15;12.13;;;4.68;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:33:36;8.65;;;4.35;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:36:56;11.25;;;4.35;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:40:16;10.37;;;4.10;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:43:37;9.23;;;4.18;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:46:57;11.02;;;4.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:50:17;11.15;;;4.00;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:53:38;10.63;;;4.15;;
9834;SDS011;4956;50.996;13.716;2022-10-29T20:56:58;8.75;;;3.95;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:00:18;7.25;;;3.58;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:03:39;11.32;;;4.28;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:06:59;7.15;;;3.53;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:10:19;7.22;;;3.95;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:13:42;9.63;;;4.63;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:17:03;10.98;;;5.40;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:20:24;11.75;;;5.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:23:45;10.05;;;4.88;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:27:05;11.30;;;4.70;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:30:25;11.18;;;4.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:33:49;9.77;;;4.28;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:37:10;9.27;;;4.45;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:40:30;13.95;;;5.50;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:43:51;13.15;;;5.88;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:47:11;10.80;;;5.57;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:50:31;10.52;;;5.20;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:53:52;12.00;;;5.22;;
9834;SDS011;4956;50.996;13.716;2022-10-29T21:57:13;10.75;;;5.32;;
9834;SDS011;4956;50.996;13.716;2022-10-29T22:00:33;8.93;;;4.97;;
9834;SDS011;4956;50.996;13.716;2022-10-29T22:03:54;6.85;;;4.32;;
9834;SDS011;4956;50.996;13.716;2022-10-29T22:07:14;9.45;;;4.82;;
9834;SDS011;4956;50.996;13.716;2022-10-29T22:10:34;10.57;;;4.78;;
9834;SDS011;4956;50.996;13.716;2022-10-29T22:13:55;12.02;;;5.28;;
9834;SDS011;4956;50.996;13.716;2022-10-29T22:17:15;9.02;;;4.80;;
9834;SDS011;4956;50.996;13.716;2022-10-29T22:20:35;12.25;;;4.65;;
9834;SDS011;4956;50.996;13.716;2022-10-29T22:23:56;10.75;;;4.32;;
9834;SDS011;4956;50.996;13.716;2022-10-29T22:27:17;8.82;;;4.07;;
9834;SDS011;4956;50.996;13.716;2022-10-29T22:30:37;7.00;;;3.53;;