sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66670;DHT22;53568;52.164;4.472;2023-07-02T00:02:01;19.04;55.90
66670;DHT22;53568;52.164;4.472;2023-07-02T00:04:26;19.07;55.01
66670;DHT22;53568;52.164;4.472;2023-07-02T00:06:52;18.99;53.96
66670;DHT22;53568;52.164;4.472;2023-07-02T00:09:17;18.92;54.31
66670;DHT22;53568;52.164;4.472;2023-07-02T00:11:45;18.92;54.17
66670;DHT22;53568;52.164;4.472;2023-07-02T00:14:13;18.92;54.62
66670;DHT22;53568;52.164;4.472;2023-07-02T00:16:43;18.96;55.38
66670;DHT22;53568;52.164;4.472;2023-07-02T00:19:09;19.02;55.79
66670;DHT22;53568;52.164;4.472;2023-07-02T00:21:35;19.11;56.25
66670;DHT22;53568;52.164;4.472;2023-07-02T00:24:03;19.19;56.83
66670;DHT22;53568;52.164;4.472;2023-07-02T00:26:28;19.24;57.51
66670;DHT22;53568;52.164;4.472;2023-07-02T00:28:55;19.33;57.91
66670;DHT22;53568;52.164;4.472;2023-07-02T00:31:22;19.26;59.06
66670;DHT22;53568;52.164;4.472;2023-07-02T00:33:48;19.27;59.63
66670;DHT22;53568;52.164;4.472;2023-07-02T00:36:14;19.16;57.25
66670;DHT22;53568;52.164;4.472;2023-07-02T00:38:45;19.21;56.46
66670;DHT22;53568;52.164;4.472;2023-07-02T00:41:11;19.17;55.56
66670;DHT22;53568;52.164;4.472;2023-07-02T00:43:37;19.09;54.97
66670;DHT22;53568;52.164;4.472;2023-07-02T00:46:19;19.10;55.00
66670;DHT22;53568;52.164;4.472;2023-07-02T00:48:52;19.00;55.42
66670;DHT22;53568;52.164;4.472;2023-07-02T00:51:21;19.06;56.48
66670;DHT22;53568;52.164;4.472;2023-07-02T00:53:48;19.11;57.44
66670;DHT22;53568;52.164;4.472;2023-07-02T00:56:14;19.17;57.95
66670;DHT22;53568;52.164;4.472;2023-07-02T00:58:43;19.00;57.52
66670;DHT22;53568;52.164;4.472;2023-07-02T01:01:20;18.99;57.04
66670;DHT22;53568;52.164;4.472;2023-07-02T01:04:00;18.90;55.52
66670;DHT22;53568;52.164;4.472;2023-07-02T01:06:32;18.77;55.36
66670;DHT22;53568;52.164;4.472;2023-07-02T01:09:01;18.80;55.30
66670;DHT22;53568;52.164;4.472;2023-07-02T01:11:38;18.66;55.72
66670;DHT22;53568;52.164;4.472;2023-07-02T01:14:09;18.57;55.39
66670;DHT22;53568;52.164;4.472;2023-07-02T01:16:37;18.45;55.90
66670;DHT22;53568;52.164;4.472;2023-07-02T01:19:12;18.35;56.38
66670;DHT22;53568;52.164;4.472;2023-07-02T01:21:39;18.38;55.97
66670;DHT22;53568;52.164;4.472;2023-07-02T01:24:05;18.52;55.62
66670;DHT22;53568;52.164;4.472;2023-07-02T01:26:31;18.57;55.69
66670;DHT22;53568;52.164;4.472;2023-07-02T01:29:00;18.56;55.25
66670;DHT22;53568;52.164;4.472;2023-07-02T01:31:25;18.62;55.36
66670;DHT22;53568;52.164;4.472;2023-07-02T01:33:51;18.63;55.99
66670;DHT22;53568;52.164;4.472;2023-07-02T01:36:17;18.63;56.40
66670;DHT22;53568;52.164;4.472;2023-07-02T01:38:43;18.65;56.36
66670;DHT22;53568;52.164;4.472;2023-07-02T01:41:08;18.69;56.38
66670;DHT22;53568;52.164;4.472;2023-07-02T01:43:34;18.72;55.94
66670;DHT22;53568;52.164;4.472;2023-07-02T01:45:59;18.69;55.91
66670;DHT22;53568;52.164;4.472;2023-07-02T01:48:27;18.73;55.95
66670;DHT22;53568;52.164;4.472;2023-07-02T01:50:52;18.75;56.17
66670;DHT22;53568;52.164;4.472;2023-07-02T01:53:18;18.75;56.52
66670;DHT22;53568;52.164;4.472;2023-07-02T01:55:43;18.73;56.10
66670;DHT22;53568;52.164;4.472;2023-07-02T01:58:09;18.62;56.23
66670;DHT22;53568;52.164;4.472;2023-07-02T02:00:34;18.65;56.37
66670;DHT22;53568;52.164;4.472;2023-07-02T02:03:00;18.55;56.78
66670;DHT22;53568;52.164;4.472;2023-07-02T02:05:25;18.56;57.21
66670;DHT22;53568;52.164;4.472;2023-07-02T02:07:51;18.41;57.68
66670;DHT22;53568;52.164;4.472;2023-07-02T02:10:16;18.31;58.18
66670;DHT22;53568;52.164;4.472;2023-07-02T02:12:42;18.29;58.49
66670;DHT22;53568;52.164;4.472;2023-07-02T02:15:07;18.12;58.04
66670;DHT22;53568;52.164;4.472;2023-07-02T02:17:33;18.04;58.49
66670;DHT22;53568;52.164;4.472;2023-07-02T02:20:00;17.97;58.42
66670;DHT22;53568;52.164;4.472;2023-07-02T02:22:26;17.90;58.78
66670;DHT22;53568;52.164;4.472;2023-07-02T02:24:51;17.90;58.65
66670;DHT22;53568;52.164;4.472;2023-07-02T02:27:17;17.90;58.60
66670;DHT22;53568;52.164;4.472;2023-07-02T02:29:42;17.90;58.23
66670;DHT22;53568;52.164;4.472;2023-07-02T02:32:08;17.85;57.54
66670;DHT22;53568;52.164;4.472;2023-07-02T02:34:33;17.80;57.27
66670;DHT22;53568;52.164;4.472;2023-07-02T02:36:59;17.84;57.67
66670;DHT22;53568;52.164;4.472;2023-07-02T02:39:24;17.90;57.89
66670;DHT22;53568;52.164;4.472;2023-07-02T02:41:50;17.95;57.13
66670;DHT22;53568;52.164;4.472;2023-07-02T02:44:16;18.00;57.00
66670;DHT22;53568;52.164;4.472;2023-07-02T02:46:41;18.00;57.61
66670;DHT22;53568;52.164;4.472;2023-07-02T02:49:07;18.02;58.25
66670;DHT22;53568;52.164;4.472;2023-07-02T02:51:32;17.98;59.21
66670;DHT22;53568;52.164;4.472;2023-07-02T02:53:57;17.97;60.00
66670;DHT22;53568;52.164;4.472;2023-07-02T02:56:23;18.00;59.54
66670;DHT22;53568;52.164;4.472;2023-07-02T02:58:49;17.94;59.84
66670;DHT22;53568;52.164;4.472;2023-07-02T03:01:15;17.92;58.75
66670;DHT22;53568;52.164;4.472;2023-07-02T03:03:41;17.87;58.41
66670;DHT22;53568;52.164;4.472;2023-07-02T03:06:14;17.92;58.83
66670;DHT22;53568;52.164;4.472;2023-07-02T03:08:40;17.88;59.32
66670;DHT22;53568;52.164;4.472;2023-07-02T03:11:06;17.85;59.51
66670;DHT22;53568;52.164;4.472;2023-07-02T03:13:34;17.75;59.96
66670;DHT22;53568;52.164;4.472;2023-07-02T03:15:59;17.66;60.18
66670;DHT22;53568;52.164;4.472;2023-07-02T03:18:25;17.71;60.50
66670;DHT22;53568;52.164;4.472;2023-07-02T03:20:50;17.74;60.49
66670;DHT22;53568;52.164;4.472;2023-07-02T03:23:16;17.66;61.11
66670;DHT22;53568;52.164;4.472;2023-07-02T03:25:41;17.73;60.79
66670;DHT22;53568;52.164;4.472;2023-07-02T03:28:07;17.71;60.67
66670;DHT22;53568;52.164;4.472;2023-07-02T03:30:32;17.61;59.75
66670;DHT22;53568;52.164;4.472;2023-07-02T03:32:58;17.60;59.65
66670;DHT22;53568;52.164;4.472;2023-07-02T03:35:23;17.53;60.19
66670;DHT22;53568;52.164;4.472;2023-07-02T03:37:49;17.50;60.82
66670;DHT22;53568;52.164;4.472;2023-07-02T03:40:14;17.47;61.15
66670;DHT22;53568;52.164;4.472;2023-07-02T03:42:40;17.48;61.58
66670;DHT22;53568;52.164;4.472;2023-07-02T03:45:06;17.43;62.04
66670;DHT22;53568;52.164;4.472;2023-07-02T03:47:31;17.41;61.91
66670;DHT22;53568;52.164;4.472;2023-07-02T03:49:57;17.36;61.80
66670;DHT22;53568;52.164;4.472;2023-07-02T03:52:22;17.33;62.26
66670;DHT22;53568;52.164;4.472;2023-07-02T03:54:48;17.34;62.49
66670;DHT22;53568;52.164;4.472;2023-07-02T03:57:13;17.44;61.99
66670;DHT22;53568;52.164;4.472;2023-07-02T03:59:39;17.51;62.03
66670;DHT22;53568;52.164;4.472;2023-07-02T04:02:04;17.47;62.23
66670;DHT22;53568;52.164;4.472;2023-07-02T04:04:30;17.43;62.03
66670;DHT22;53568;52.164;4.472;2023-07-02T04:06:56;17.46;61.99
66670;DHT22;53568;52.164;4.472;2023-07-02T04:09:21;17.36;61.76
66670;DHT22;53568;52.164;4.472;2023-07-02T04:11:47;17.34;61.94
66670;DHT22;53568;52.164;4.472;2023-07-02T04:14:12;17.34;62.17
66670;DHT22;53568;52.164;4.472;2023-07-02T04:16:38;17.46;62.10
66670;DHT22;53568;52.164;4.472;2023-07-02T04:19:03;17.53;61.36
66670;DHT22;53568;52.164;4.472;2023-07-02T04:21:29;17.53;61.53
66670;DHT22;53568;52.164;4.472;2023-07-02T04:23:55;17.61;61.35
66670;DHT22;53568;52.164;4.472;2023-07-02T04:26:21;17.55;61.24
66670;DHT22;53568;52.164;4.472;2023-07-02T04:28:46;17.54;60.53
66670;DHT22;53568;52.164;4.472;2023-07-02T04:31:12;17.53;60.03
66670;DHT22;53568;52.164;4.472;2023-07-02T04:33:37;17.47;60.30
66670;DHT22;53568;52.164;4.472;2023-07-02T04:36:03;17.41;60.65
66670;DHT22;53568;52.164;4.472;2023-07-02T04:38:29;17.53;60.87
66670;DHT22;53568;52.164;4.472;2023-07-02T04:40:55;17.63;60.48
66670;DHT22;53568;52.164;4.472;2023-07-02T04:43:23;17.73;60.82
66670;DHT22;53568;52.164;4.472;2023-07-02T04:45:49;17.81;60.71
66670;DHT22;53568;52.164;4.472;2023-07-02T04:48:14;17.91;61.03
66670;DHT22;53568;52.164;4.472;2023-07-02T04:50:42;17.91;61.74
66670;DHT22;53568;52.164;4.472;2023-07-02T04:53:07;18.01;61.74
66670;DHT22;53568;52.164;4.472;2023-07-02T04:55:33;18.04;61.99
66670;DHT22;53568;52.164;4.472;2023-07-02T04:57:58;18.09;61.70
66670;DHT22;53568;52.164;4.472;2023-07-02T05:00:24;18.02;61.78
66670;DHT22;53568;52.164;4.472;2023-07-02T05:02:49;17.95;62.32
66670;DHT22;53568;52.164;4.472;2023-07-02T05:05:16;18.04;62.60
66670;DHT22;53568;52.164;4.472;2023-07-02T05:07:41;18.08;62.38
66670;DHT22;53568;52.164;4.472;2023-07-02T05:10:07;18.12;62.20
66670;DHT22;53568;52.164;4.472;2023-07-02T05:12:32;18.05;62.13
66670;DHT22;53568;52.164;4.472;2023-07-02T05:14:58;18.06;62.06
66670;DHT22;53568;52.164;4.472;2023-07-02T05:17:23;18.12;62.14
66670;DHT22;53568;52.164;4.472;2023-07-02T05:19:49;18.04;61.87
66670;DHT22;53568;52.164;4.472;2023-07-02T05:22:14;17.88;61.81
66670;DHT22;53568;52.164;4.472;2023-07-02T05:24:40;17.73;62.21
66670;DHT22;53568;52.164;4.472;2023-07-02T05:27:06;17.71;62.73
66670;DHT22;53568;52.164;4.472;2023-07-02T05:29:31;17.75;62.87
66670;DHT22;53568;52.164;4.472;2023-07-02T05:31:57;17.91;62.62
66670;DHT22;53568;52.164;4.472;2023-07-02T05:34:22;18.06;62.44
66670;DHT22;53568;52.164;4.472;2023-07-02T05:36:48;17.88;62.12
66670;DHT22;53568;52.164;4.472;2023-07-02T05:39:14;17.98;61.27
66670;DHT22;53568;52.164;4.472;2023-07-02T05:41:39;17.98;61.23
66670;DHT22;53568;52.164;4.472;2023-07-02T05:44:04;18.00;61.76
66670;DHT22;53568;52.164;4.472;2023-07-02T05:46:30;18.04;62.02
66670;DHT22;53568;52.164;4.472;2023-07-02T05:48:56;18.06;62.09
66670;DHT22;53568;52.164;4.472;2023-07-02T05:51:23;18.16;61.81
66670;DHT22;53568;52.164;4.472;2023-07-02T05:53:50;18.01;61.82
66670;DHT22;53568;52.164;4.472;2023-07-02T05:56:16;17.98;62.09
66670;DHT22;53568;52.164;4.472;2023-07-02T05:58:41;18.12;62.12
66670;DHT22;53568;52.164;4.472;2023-07-02T06:01:07;18.06;60.33
66670;DHT22;53568;52.164;4.472;2023-07-02T06:03:33;18.01;59.17
66670;DHT22;53568;52.164;4.472;2023-07-02T06:05:58;18.04;59.74
66670;DHT22;53568;52.164;4.472;2023-07-02T06:08:24;18.08;60.22
66670;DHT22;53568;52.164;4.472;2023-07-02T06:10:49;18.12;59.90
66670;DHT22;53568;52.164;4.472;2023-07-02T06:13:16;17.97;61.03
66670;DHT22;53568;52.164;4.472;2023-07-02T06:15:41;18.01;61.03
66670;DHT22;53568;52.164;4.472;2023-07-02T06:18:07;17.92;61.27
66670;DHT22;53568;52.164;4.472;2023-07-02T06:20:32;17.95;60.80
66670;DHT22;53568;52.164;4.472;2023-07-02T06:22:58;18.13;60.81
66670;DHT22;53568;52.164;4.472;2023-07-02T06:25:24;18.24;60.61
66670;DHT22;53568;52.164;4.472;2023-07-02T06:27:49;18.25;60.59
66670;DHT22;53568;52.164;4.472;2023-07-02T06:30:15;18.36;60.43
66670;DHT22;53568;52.164;4.472;2023-07-02T06:32:40;18.39;60.75
66670;DHT22;53568;52.164;4.472;2023-07-02T06:35:06;18.29;60.67
66670;DHT22;53568;52.164;4.472;2023-07-02T06:37:32;18.13;60.61
66670;DHT22;53568;52.164;4.472;2023-07-02T06:39:58;17.98;61.31
66670;DHT22;53568;52.164;4.472;2023-07-02T06:42:24;17.97;61.40
66670;DHT22;53568;52.164;4.472;2023-07-02T06:44:50;17.85;61.75
66670;DHT22;53568;52.164;4.472;2023-07-02T06:47:16;17.82;62.14
66670;DHT22;53568;52.164;4.472;2023-07-02T06:49:41;17.84;61.72
66670;DHT22;53568;52.164;4.472;2023-07-02T06:52:07;17.91;61.56
66670;DHT22;53568;52.164;4.472;2023-07-02T06:54:32;18.02;61.04
66670;DHT22;53568;52.164;4.472;2023-07-02T06:56:58;18.00;60.36
66670;DHT22;53568;52.164;4.472;2023-07-02T06:59:24;18.04;60.03
66670;DHT22;53568;52.164;4.472;2023-07-02T07:01:50;17.91;60.35
66670;DHT22;53568;52.164;4.472;2023-07-02T07:04:15;17.87;60.36
66670;DHT22;53568;52.164;4.472;2023-07-02T07:06:41;17.91;60.09
66670;DHT22;53568;52.164;4.472;2023-07-02T07:09:07;17.84;60.80
66670;DHT22;53568;52.164;4.472;2023-07-02T07:11:33;17.87;60.26
66670;DHT22;53568;52.164;4.472;2023-07-02T07:13:58;17.82;60.09
66670;DHT22;53568;52.164;4.472;2023-07-02T07:16:24;17.78;60.98
66670;DHT22;53568;52.164;4.472;2023-07-02T07:18:49;17.81;61.55
66670;DHT22;53568;52.164;4.472;2023-07-02T07:21:15;17.97;60.23
66670;DHT22;53568;52.164;4.472;2023-07-02T07:23:40;17.98;60.06
66670;DHT22;53568;52.164;4.472;2023-07-02T07:26:06;17.95;60.68
66670;DHT22;53568;52.164;4.472;2023-07-02T07:28:32;18.02;60.65
66670;DHT22;53568;52.164;4.472;2023-07-02T07:30:58;18.06;60.49
66670;DHT22;53568;52.164;4.472;2023-07-02T07:33:23;18.12;59.85
66670;DHT22;53568;52.164;4.472;2023-07-02T07:35:49;18.04;60.19
66670;DHT22;53568;52.164;4.472;2023-07-02T07:38:14;18.04;60.26
66670;DHT22;53568;52.164;4.472;2023-07-02T07:40:40;18.13;59.69
66670;DHT22;53568;52.164;4.472;2023-07-02T07:43:06;18.09;60.58
66670;DHT22;53568;52.164;4.472;2023-07-02T07:45:33;18.29;60.01
66670;DHT22;53568;52.164;4.472;2023-07-02T07:47:58;18.31;60.48
66670;DHT22;53568;52.164;4.472;2023-07-02T07:50:24;18.36;59.75
66670;DHT22;53568;52.164;4.472;2023-07-02T07:52:49;18.41;57.86
66670;DHT22;53568;52.164;4.472;2023-07-02T07:55:15;18.42;57.42
66670;DHT22;53568;52.164;4.472;2023-07-02T07:57:41;18.52;57.00
66670;DHT22;53568;52.164;4.472;2023-07-02T08:00:07;18.52;57.30
66670;DHT22;53568;52.164;4.472;2023-07-02T08:02:36;18.52;57.81
66670;DHT22;53568;52.164;4.472;2023-07-02T08:05:02;18.62;56.58
66670;DHT22;53568;52.164;4.472;2023-07-02T08:07:30;18.60;56.75
66670;DHT22;53568;52.164;4.472;2023-07-02T08:09:56;18.55;57.29
66670;DHT22;53568;52.164;4.472;2023-07-02T08:12:21;18.36;57.65
66670;DHT22;53568;52.164;4.472;2023-07-02T08:14:47;18.38;56.86
66670;DHT22;53568;52.164;4.472;2023-07-02T08:17:12;18.38;58.74
66670;DHT22;53568;52.164;4.472;2023-07-02T08:19:38;18.45;59.95
66670;DHT22;53568;52.164;4.472;2023-07-02T08:22:03;18.43;59.03
66670;DHT22;53568;52.164;4.472;2023-07-02T08:24:29;18.59;59.89
66670;DHT22;53568;52.164;4.472;2023-07-02T08:26:57;18.66;57.53
66670;DHT22;53568;52.164;4.472;2023-07-02T08:29:23;18.46;58.85
66670;DHT22;53568;52.164;4.472;2023-07-02T08:31:48;18.45;60.06
66670;DHT22;53568;52.164;4.472;2023-07-02T08:34:14;18.52;59.73
66670;DHT22;53568;52.164;4.472;2023-07-02T08:36:39;18.69;60.05
66670;DHT22;53568;52.164;4.472;2023-07-02T08:39:05;18.86;59.86
66670;DHT22;53568;52.164;4.472;2023-07-02T08:41:41;18.97;59.16
66670;DHT22;53568;52.164;4.472;2023-07-02T08:44:08;19.00;59.89
66670;DHT22;53568;52.164;4.472;2023-07-02T08:46:35;18.96;59.76
66670;DHT22;53568;52.164;4.472;2023-07-02T08:49:00;18.95;58.40
66670;DHT22;53568;52.164;4.472;2023-07-02T08:51:26;18.86;58.90
66670;DHT22;53568;52.164;4.472;2023-07-02T08:53:52;18.93;59.68
66670;DHT22;53568;52.164;4.472;2023-07-02T08:56:17;18.73;59.51
66670;DHT22;53568;52.164;4.472;2023-07-02T08:58:43;18.79;59.71
66670;DHT22;53568;52.164;4.472;2023-07-02T09:01:12;18.83;59.22
66670;DHT22;53568;52.164;4.472;2023-07-02T09:03:39;18.77;59.32
66670;DHT22;53568;52.164;4.472;2023-07-02T09:06:10;18.65;59.90
66670;DHT22;53568;52.164;4.472;2023-07-02T09:08:36;18.77;59.92
66670;DHT22;53568;52.164;4.472;2023-07-02T09:13:47;18.79;59.21
66670;DHT22;53568;52.164;4.472;2023-07-02T09:19:07;18.85;58.70
66670;DHT22;53568;52.164;4.472;2023-07-02T09:21:44;18.86;58.45
66670;DHT22;53568;52.164;4.472;2023-07-02T09:24:21;18.93;59.50
66670;DHT22;53568;52.164;4.472;2023-07-02T09:26:48;19.10;59.90
66670;DHT22;53568;52.164;4.472;2023-07-02T09:31:51;18.95;59.40
66670;DHT22;53568;52.164;4.472;2023-07-02T09:34:17;19.03;59.14
66670;DHT22;53568;52.164;4.472;2023-07-02T09:36:44;19.19;58.75
66670;DHT22;53568;52.164;4.472;2023-07-02T09:39:13;19.23;57.58
66670;DHT22;53568;52.164;4.472;2023-07-02T09:41:42;19.24;55.62
66670;DHT22;53568;52.164;4.472;2023-07-02T09:44:10;19.16;56.52
66670;DHT22;53568;52.164;4.472;2023-07-02T09:46:41;19.21;56.73
66670;DHT22;53568;52.164;4.472;2023-07-02T09:49:14;19.19;56.91
66670;DHT22;53568;52.164;4.472;2023-07-02T09:51:42;19.26;56.90
66670;DHT22;53568;52.164;4.472;2023-07-02T09:54:08;19.14;57.10
66670;DHT22;53568;52.164;4.472;2023-07-02T09:56:34;19.13;58.21
66670;DHT22;53568;52.164;4.472;2023-07-02T09:58:59;19.16;58.46
66670;DHT22;53568;52.164;4.472;2023-07-02T10:01:25;19.21;58.17
66670;DHT22;53568;52.164;4.472;2023-07-02T10:03:50;19.26;56.21
66670;DHT22;53568;52.164;4.472;2023-07-02T10:06:16;19.20;57.17
66670;DHT22;53568;52.164;4.472;2023-07-02T10:08:52;19.17;57.04
66670;DHT22;53568;52.164;4.472;2023-07-02T10:11:18;19.17;56.63
66670;DHT22;53568;52.164;4.472;2023-07-02T10:13:44;19.28;56.34
66670;DHT22;53568;52.164;4.472;2023-07-02T10:16:09;19.37;55.87
66670;DHT22;53568;52.164;4.472;2023-07-02T10:18:35;19.54;55.87
66670;DHT22;53568;52.164;4.472;2023-07-02T10:21:13;19.71;56.37
66670;DHT22;53568;52.164;4.472;2023-07-02T10:23:40;19.97;55.63
66670;DHT22;53568;52.164;4.472;2023-07-02T10:26:23;19.95;55.82
66670;DHT22;53568;52.164;4.472;2023-07-02T10:28:58;19.95;54.97
66670;DHT22;53568;52.164;4.472;2023-07-02T10:31:25;19.79;54.48
66670;DHT22;53568;52.164;4.472;2023-07-02T10:33:51;19.71;54.18
66670;DHT22;53568;52.164;4.472;2023-07-02T10:36:24;19.61;54.80
66670;DHT22;53568;52.164;4.472;2023-07-02T10:38:51;19.63;51.80
66670;DHT22;53568;52.164;4.472;2023-07-02T10:41:26;19.58;53.52
66670;DHT22;53568;52.164;4.472;2023-07-02T10:43:52;19.75;52.64
66670;DHT22;53568;52.164;4.472;2023-07-02T10:46:19;19.85;51.76
66670;DHT22;53568;52.164;4.472;2023-07-02T10:48:56;19.94;50.38
66670;DHT22;53568;52.164;4.472;2023-07-02T10:51:23;19.89;49.11
66670;DHT22;53568;52.164;4.472;2023-07-02T10:54:01;19.94;50.92
66670;DHT22;53568;52.164;4.472;2023-07-02T10:56:28;19.85;52.30
66670;DHT22;53568;52.164;4.472;2023-07-02T10:58:54;19.82;52.59
66670;DHT22;53568;52.164;4.472;2023-07-02T11:01:27;19.99;53.84
66670;DHT22;53568;52.164;4.472;2023-07-02T11:04:01;20.12;52.95
66670;DHT22;53568;52.164;4.472;2023-07-02T11:06:29;20.24;52.48
66670;DHT22;53568;52.164;4.472;2023-07-02T11:08:56;20.04;53.51
66670;DHT22;53568;52.164;4.472;2023-07-02T11:11:23;20.02;53.31
66670;DHT22;53568;52.164;4.472;2023-07-02T11:13:50;20.09;54.47
66670;DHT22;53568;52.164;4.472;2023-07-02T11:16:24;20.15;52.70
66670;DHT22;53568;52.164;4.472;2023-07-02T11:18:52;20.17;54.04
66670;DHT22;53568;52.164;4.472;2023-07-02T11:21:21;20.15;55.23
66670;DHT22;53568;52.164;4.472;2023-07-02T11:23:48;20.25;53.40
66670;DHT22;53568;52.164;4.472;2023-07-02T11:26:14;20.01;53.70
66670;DHT22;53568;52.164;4.472;2023-07-02T11:28:49;20.02;56.10
66670;DHT22;53568;52.164;4.472;2023-07-02T11:31:24;20.08;54.08
66670;DHT22;53568;52.164;4.472;2023-07-02T11:33:51;20.05;55.42
66670;DHT22;53568;52.164;4.472;2023-07-02T11:36:21;19.70;55.30
66670;DHT22;53568;52.164;4.472;2023-07-02T11:38:49;19.68;55.61
66670;DHT22;53568;52.164;4.472;2023-07-02T11:41:16;19.71;55.67
66670;DHT22;53568;52.164;4.472;2023-07-02T11:43:41;19.82;55.88
66670;DHT22;53568;52.164;4.472;2023-07-02T11:46:07;19.87;55.40
66670;DHT22;53568;52.164;4.472;2023-07-02T11:48:32;20.01;54.85
66670;DHT22;53568;52.164;4.472;2023-07-02T11:50:58;20.12;54.82
66670;DHT22;53568;52.164;4.472;2023-07-02T11:53:23;20.19;54.55
66670;DHT22;53568;52.164;4.472;2023-07-02T11:55:50;20.26;55.20
66670;DHT22;53568;52.164;4.472;2023-07-02T11:58:15;20.18;54.74
66670;DHT22;53568;52.164;4.472;2023-07-02T12:00:41;20.18;56.30
66670;DHT22;53568;52.164;4.472;2023-07-02T12:03:08;20.12;54.53
66670;DHT22;53568;52.164;4.472;2023-07-02T12:05:33;20.22;55.93
66670;DHT22;53568;52.164;4.472;2023-07-02T12:07:59;20.26;55.20
66670;DHT22;53568;52.164;4.472;2023-07-02T12:10:24;20.42;55.05
66670;DHT22;53568;52.164;4.472;2023-07-02T12:12:50;20.45;54.04
66670;DHT22;53568;52.164;4.472;2023-07-02T12:15:15;20.22;53.35
66670;DHT22;53568;52.164;4.472;2023-07-02T12:17:42;20.21;52.72
66670;DHT22;53568;52.164;4.472;2023-07-02T12:20:09;20.28;52.94
66670;DHT22;53568;52.164;4.472;2023-07-02T12:22:34;20.22;53.43
66670;DHT22;53568;52.164;4.472;2023-07-02T12:25:00;20.29;54.02
66670;DHT22;53568;52.164;4.472;2023-07-02T12:27:25;20.24;53.07
66670;DHT22;53568;52.164;4.472;2023-07-02T12:29:52;20.33;52.92
66670;DHT22;53568;52.164;4.472;2023-07-02T12:32:18;20.38;52.79
66670;DHT22;53568;52.164;4.472;2023-07-02T12:34:43;20.41;52.29
66670;DHT22;53568;52.164;4.472;2023-07-02T12:37:09;20.36;52.50
66670;DHT22;53568;52.164;4.472;2023-07-02T12:39:35;20.31;52.99
66670;DHT22;53568;52.164;4.472;2023-07-02T12:42:00;20.48;52.96
66670;DHT22;53568;52.164;4.472;2023-07-02T12:44:26;20.36;52.58
66670;DHT22;53568;52.164;4.472;2023-07-02T12:46:51;20.53;52.79
66670;DHT22;53568;52.164;4.472;2023-07-02T12:49:17;20.57;51.13
66670;DHT22;53568;52.164;4.472;2023-07-02T12:51:42;20.65;50.67
66670;DHT22;53568;52.164;4.472;2023-07-02T12:54:08;20.71;51.33
66670;DHT22;53568;52.164;4.472;2023-07-02T12:56:33;20.75;51.68
66670;DHT22;53568;52.164;4.472;2023-07-02T12:59:02;20.72;50.91
66670;DHT22;53568;52.164;4.472;2023-07-02T13:01:28;20.69;51.84
66670;DHT22;53568;52.164;4.472;2023-07-02T13:03:53;20.39;52.61
66670;DHT22;53568;52.164;4.472;2023-07-02T13:06:19;20.36;51.73
66670;DHT22;53568;52.164;4.472;2023-07-02T13:08:44;20.45;51.89
66670;DHT22;53568;52.164;4.472;2023-07-02T13:11:10;20.46;50.16
66670;DHT22;53568;52.164;4.472;2023-07-02T13:13:36;20.38;51.60
66670;DHT22;53568;52.164;4.472;2023-07-02T13:16:02;20.39;52.00
66670;DHT22;53568;52.164;4.472;2023-07-02T13:18:27;20.63;51.91
66670;DHT22;53568;52.164;4.472;2023-07-02T13:20:53;20.79;51.03
66670;DHT22;53568;52.164;4.472;2023-07-02T13:23:20;20.86;51.66
66670;DHT22;53568;52.164;4.472;2023-07-02T13:25:45;20.75;48.87
66670;DHT22;53568;52.164;4.472;2023-07-02T13:28:11;20.73;50.59
66670;DHT22;53568;52.164;4.472;2023-07-02T13:30:36;20.72;49.73
66670;DHT22;53568;52.164;4.472;2023-07-02T13:33:02;20.82;50.92
66670;DHT22;53568;52.164;4.472;2023-07-02T13:35:28;20.90;50.30
66670;DHT22;53568;52.164;4.472;2023-07-02T13:37:53;21.02;47.81
66670;DHT22;53568;52.164;4.472;2023-07-02T13:40:19;21.03;46.19
66670;DHT22;53568;52.164;4.472;2023-07-02T13:42:45;21.17;46.44
66670;DHT22;53568;52.164;4.472;2023-07-02T13:45:11;21.27;44.29
66670;DHT22;53568;52.164;4.472;2023-07-02T13:47:37;21.17;47.37
66670;DHT22;53568;52.164;4.472;2023-07-02T13:50:06;21.14;48.64
66670;DHT22;53568;52.164;4.472;2023-07-02T13:52:31;21.33;48.63
66670;DHT22;53568;52.164;4.472;2023-07-02T13:54:57;21.44;47.88
66670;DHT22;53568;52.164;4.472;2023-07-02T13:57:24;21.49;47.17
66670;DHT22;53568;52.164;4.472;2023-07-02T13:59:50;21.40;46.34
66670;DHT22;53568;52.164;4.472;2023-07-02T14:02:16;21.34;46.96
66670;DHT22;53568;52.164;4.472;2023-07-02T14:04:42;21.34;47.59
66670;DHT22;53568;52.164;4.472;2023-07-02T14:07:11;21.23;46.16
66670;DHT22;53568;52.164;4.472;2023-07-02T14:09:36;21.27;46.68
66670;DHT22;53568;52.164;4.472;2023-07-02T14:12:02;21.31;46.53
66670;DHT22;53568;52.164;4.472;2023-07-02T14:14:28;21.43;44.77
66670;DHT22;53568;52.164;4.472;2023-07-02T14:16:54;21.50;43.43
66670;DHT22;53568;52.164;4.472;2023-07-02T14:19:19;21.57;43.53
66670;DHT22;53568;52.164;4.472;2023-07-02T14:21:45;21.53;43.69
66670;DHT22;53568;52.164;4.472;2023-07-02T14:24:12;21.54;44.03
66670;DHT22;53568;52.164;4.472;2023-07-02T14:26:37;21.44;44.15
66670;DHT22;53568;52.164;4.472;2023-07-02T14:29:03;21.37;45.25
66670;DHT22;53568;52.164;4.472;2023-07-02T14:31:28;21.36;45.40
66670;DHT22;53568;52.164;4.472;2023-07-02T14:33:54;21.41;45.32
66670;DHT22;53568;52.164;4.472;2023-07-02T14:36:21;21.40;44.69
66670;DHT22;53568;52.164;4.472;2023-07-02T14:38:47;21.47;43.98
66670;DHT22;53568;52.164;4.472;2023-07-02T14:41:12;21.61;44.21
66670;DHT22;53568;52.164;4.472;2023-07-02T14:43:38;21.51;44.20
66670;DHT22;53568;52.164;4.472;2023-07-02T14:46:03;21.62;43.52
66670;DHT22;53568;52.164;4.472;2023-07-02T14:48:31;21.70;43.33
66670;DHT22;53568;52.164;4.472;2023-07-02T14:51:01;21.50;43.92
66670;DHT22;53568;52.164;4.472;2023-07-02T14:53:29;21.46;44.41
66670;DHT22;53568;52.164;4.472;2023-07-02T14:55:57;21.39;44.82
66670;DHT22;53568;52.164;4.472;2023-07-02T14:58:23;21.27;45.38
66670;DHT22;53568;52.164;4.472;2023-07-02T15:00:55;21.30;44.43
66670;DHT22;53568;52.164;4.472;2023-07-02T15:03:22;21.47;45.10
66670;DHT22;53568;52.164;4.472;2023-07-02T15:05:50;21.61;45.47
66670;DHT22;53568;52.164;4.472;2023-07-02T15:08:22;21.81;45.87
66670;DHT22;53568;52.164;4.472;2023-07-02T15:10:53;21.95;44.26
66670;DHT22;53568;52.164;4.472;2023-07-02T15:13:19;21.92;43.96
66670;DHT22;53568;52.164;4.472;2023-07-02T15:15:49;21.74;44.25
66670;DHT22;53568;52.164;4.472;2023-07-02T15:18:17;21.65;43.94
66670;DHT22;53568;52.164;4.472;2023-07-02T15:20:46;21.61;44.48
66670;DHT22;53568;52.164;4.472;2023-07-02T15:23:17;21.75;44.95
66670;DHT22;53568;52.164;4.472;2023-07-02T15:25:42;21.70;45.42
66670;DHT22;53568;52.164;4.472;2023-07-02T15:28:13;21.58;45.61
66670;DHT22;53568;52.164;4.472;2023-07-02T15:30:39;21.64;43.85
66670;DHT22;53568;52.164;4.472;2023-07-02T15:33:04;21.60;44.11
66670;DHT22;53568;52.164;4.472;2023-07-02T15:35:30;21.40;44.80