sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69317;SDS011;56457;52.190;4.440;2022-09-09T00:00:26;11.27;;;4.07;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:04:31;11.57;;;4.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:07:55;13.25;;;4.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:11:07;21.30;;;5.30;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:12:17;16.33;;;5.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:13:30;11.90;;;4.68;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:14:39;16.88;;;5.00;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:17:00;11.90;;;4.78;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:18:21;13.68;;;4.82;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:21:12;18.48;;;6.22;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:22:16;19.38;;;6.30;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:24:26;17.35;;;5.72;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:25:33;14.98;;;5.53;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:27:51;19.67;;;5.85;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:30:18;20.02;;;6.18;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:31:32;17.48;;;5.63;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:32:32;19.00;;;5.47;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:33:35;14.95;;;4.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:34:36;17.17;;;6.78;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:35:46;16.75;;;6.55;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:36:52;23.63;;;6.35;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:37:56;17.45;;;6.93;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:39:01;23.65;;;6.38;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:40:02;24.95;;;7.07;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:41:22;26.45;;;6.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:42:40;25.52;;;7.95;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:43:42;21.70;;;7.03;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:47:23;23.70;;;7.30;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:48:51;24.27;;;7.30;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:50:09;15.43;;;5.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:52:50;24.10;;;7.87;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:55:44;14.80;;;6.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:56:56;20.33;;;7.72;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:58:07;28.45;;;8.10;;
69317;SDS011;56457;52.190;4.440;2022-09-09T00:59:24;20.73;;;8.52;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:01:43;19.15;;;7.07;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:02:56;19.65;;;8.15;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:04:19;26.02;;;9.32;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:06:33;17.70;;;7.30;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:07:36;21.50;;;8.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:10:00;22.20;;;10.57;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:11:10;16.50;;;7.93;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:12:42;21.52;;;11.25;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:13:43;16.92;;;8.93;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:14:49;25.70;;;12.32;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:15:53;33.25;;;12.45;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:16:54;18.40;;;10.45;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:18:01;24.13;;;11.02;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:19:06;27.88;;;11.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:21:46;30.00;;;11.57;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:26:18;24.88;;;12.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:27:22;22.55;;;9.27;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:28:25;27.20;;;10.85;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:29:28;18.25;;;9.25;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:30:29;31.90;;;8.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:31:37;23.35;;;9.40;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:32:44;27.95;;;10.85;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:33:50;24.10;;;9.85;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:34:50;21.88;;;10.55;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:35:52;22.30;;;10.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:37:02;17.35;;;8.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:38:05;21.88;;;9.07;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:39:06;19.05;;;8.40;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:40:07;25.85;;;9.00;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:41:08;17.00;;;8.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:42:09;21.80;;;8.25;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:43:13;18.88;;;7.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:44:14;17.95;;;7.10;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:45:15;25.25;;;8.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:46:15;19.30;;;7.32;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:47:17;23.10;;;9.52;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:48:18;16.35;;;7.35;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:50:19;25.40;;;9.33;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:51:20;17.92;;;7.95;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:52:21;18.35;;;7.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:53:23;14.38;;;7.43;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:54:25;19.27;;;8.77;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:55:40;15.18;;;6.95;;
69317;SDS011;56457;52.190;4.440;2022-09-09T01:59:05;24.95;;;7.82;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:00:07;26.27;;;7.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:01:24;16.98;;;7.43;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:04:13;17.15;;;8.13;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:05:39;19.80;;;7.28;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:06:44;20.60;;;8.55;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:07:48;19.52;;;7.40;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:08:57;19.33;;;9.15;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:10:04;23.38;;;7.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:11:22;26.85;;;11.02;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:12:24;25.35;;;9.73;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:13:27;19.08;;;8.00;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:14:32;15.70;;;6.53;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:16:47;18.55;;;7.30;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:17:52;15.48;;;7.40;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:19:00;19.88;;;7.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:20:17;15.20;;;6.55;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:21:19;15.32;;;5.72;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:22:20;21.95;;;8.63;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:23:24;17.33;;;7.53;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:24:26;17.55;;;8.48;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:25:29;17.27;;;7.22;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:26:30;20.65;;;8.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:27:34;21.98;;;8.25;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:28:35;20.25;;;8.75;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:29:41;14.02;;;6.40;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:30:44;16.67;;;8.13;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:31:47;18.33;;;8.77;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:32:50;22.27;;;9.23;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:34:00;16.15;;;8.15;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:35:05;21.35;;;8.60;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:36:09;16.52;;;6.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:37:12;17.88;;;7.07;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:38:15;13.85;;;7.35;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:39:17;16.60;;;6.75;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:40:18;18.48;;;8.18;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:41:23;19.02;;;9.25;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:42:28;15.95;;;7.10;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:43:31;17.83;;;8.25;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:44:33;18.73;;;8.27;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:49:14;14.95;;;6.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:55:24;18.70;;;7.18;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:56:46;15.85;;;6.20;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:57:51;17.48;;;6.55;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:58:53;19.77;;;6.43;;
69317;SDS011;56457;52.190;4.440;2022-09-09T02:59:56;14.48;;;5.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:00:57;17.67;;;6.57;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:01:58;16.52;;;6.15;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:02:59;16.52;;;5.65;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:03:59;13.55;;;6.35;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:05:00;15.77;;;6.10;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:06:00;13.07;;;5.38;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:07:01;14.43;;;6.28;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:08:06;16.17;;;5.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:09:06;25.55;;;7.13;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:11:08;11.03;;;5.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:12:09;15.10;;;6.10;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:13:11;20.70;;;6.78;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:14:12;14.05;;;5.57;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:15:13;14.43;;;5.28;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:17:15;13.47;;;5.00;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:18:16;16.23;;;6.72;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:19:17;15.38;;;4.75;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:20:18;14.30;;;5.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:21:19;14.20;;;4.85;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:22:19;14.13;;;4.45;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:23:21;21.70;;;5.00;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:24:21;10.88;;;4.15;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:25:22;15.32;;;6.03;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:26:26;14.63;;;4.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:27:26;13.77;;;5.25;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:28:27;13.07;;;4.68;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:29:31;14.57;;;4.43;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:30:31;18.52;;;5.60;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:31:32;15.55;;;5.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:32:34;12.88;;;4.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:33:34;15.52;;;4.10;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:34:36;13.75;;;4.28;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:35:39;16.73;;;4.43;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:36:47;18.75;;;4.38;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:37:49;8.55;;;4.03;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:38:49;19.35;;;4.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:39:50;12.68;;;4.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:40:52;18.75;;;4.47;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:41:57;11.38;;;4.07;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:42:57;16.27;;;3.95;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:43:58;13.27;;;4.30;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:44:58;15.18;;;3.75;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:45:59;12.63;;;3.75;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:47:00;16.33;;;4.63;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:48:00;11.88;;;3.83;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:49:01;13.07;;;3.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:50:02;13.35;;;3.75;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:51:04;11.02;;;3.67;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:52:05;10.13;;;3.47;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:53:05;13.48;;;3.35;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:54:06;13.00;;;4.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:55:10;14.38;;;3.63;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:56:10;13.63;;;3.75;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:57:11;12.85;;;3.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:58:13;14.40;;;3.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T03:59:14;14.85;;;3.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:00:14;18.25;;;4.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:01:15;24.98;;;3.83;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:02:17;13.05;;;3.83;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:03:18;13.50;;;3.13;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:04:19;10.10;;;3.10;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:05:20;12.38;;;3.20;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:06:20;15.10;;;3.42;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:07:21;14.93;;;3.15;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:08:22;9.13;;;2.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:09:25;15.80;;;3.25;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:10:25;12.20;;;3.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:11:26;13.52;;;3.53;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:12:27;11.20;;;3.22;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:13:27;14.15;;;3.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:14:28;10.23;;;3.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:15:29;10.00;;;3.35;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:16:30;12.77;;;3.72;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:17:31;14.95;;;3.97;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:18:31;12.82;;;4.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:19:32;16.63;;;3.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:20:33;12.02;;;3.67;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:21:34;16.75;;;3.92;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:22:34;15.05;;;3.35;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:23:35;14.18;;;3.95;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:24:36;11.52;;;3.78;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:25:36;13.10;;;3.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:27:38;12.90;;;4.30;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:28:38;14.85;;;4.22;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:29:39;20.48;;;4.55;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:30:40;12.05;;;3.60;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:31:41;16.08;;;3.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:32:42;14.65;;;4.18;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:33:42;12.38;;;3.92;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:34:43;18.70;;;4.40;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:35:45;12.35;;;3.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:36:47;16.17;;;4.47;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:37:48;17.92;;;4.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:38:48;17.83;;;4.03;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:39:49;12.75;;;3.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:40:50;13.23;;;3.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:41:51;14.48;;;4.47;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:43:53;13.05;;;3.60;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:44:54;14.30;;;4.00;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:45:55;13.00;;;4.57;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:46:55;16.80;;;4.07;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:47:57;13.45;;;4.03;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:49:58;12.88;;;3.83;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:50:59;14.82;;;4.38;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:52:02;16.40;;;4.10;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:53:04;16.42;;;4.35;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:54:05;11.02;;;3.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:55:06;23.77;;;4.72;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:57:10;15.27;;;4.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:58:10;20.42;;;4.63;;
69317;SDS011;56457;52.190;4.440;2022-09-09T04:59:11;12.75;;;3.97;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:00:12;14.40;;;4.28;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:01:14;14.65;;;4.72;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:02:20;11.15;;;3.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:03:21;14.75;;;3.92;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:04:21;17.60;;;4.15;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:05:22;14.73;;;5.03;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:06:22;18.65;;;4.78;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:07:23;17.50;;;4.25;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:08:24;14.77;;;3.72;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:09:24;13.40;;;3.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:10:25;15.93;;;3.85;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:11:27;14.85;;;3.92;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:12:30;13.35;;;3.20;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:13:31;20.55;;;3.85;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:14:32;12.38;;;3.65;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:15:32;15.35;;;3.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:16:33;17.27;;;4.00;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:17:33;21.35;;;4.63;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:18:34;17.70;;;4.10;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:19:34;15.80;;;4.25;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:20:35;15.30;;;3.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:21:36;20.35;;;4.28;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:22:37;20.38;;;4.05;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:23:37;13.02;;;3.92;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:24:38;14.32;;;4.40;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:25:39;16.65;;;4.07;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:26:43;11.07;;;3.42;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:27:44;13.13;;;3.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:28:45;13.32;;;3.55;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:29:46;15.15;;;4.15;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:30:54;16.75;;;3.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:31:55;16.98;;;4.63;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:32:56;13.75;;;3.60;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:33:56;13.90;;;3.47;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:34:57;24.98;;;3.42;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:36:02;10.45;;;2.85;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:37:11;13.88;;;3.53;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:38:11;13.98;;;4.18;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:39:12;17.23;;;3.40;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:40:13;14.20;;;3.28;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:41:14;20.85;;;3.53;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:42:17;14.43;;;3.85;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:43:21;13.68;;;3.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:44:22;14.32;;;3.45;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:45:27;20.38;;;4.28;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:46:28;16.60;;;3.42;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:47:29;16.55;;;3.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:48:31;14.95;;;3.22;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:49:32;17.30;;;4.30;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:50:33;18.05;;;4.03;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:51:33;21.60;;;4.95;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:52:34;17.67;;;3.97;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:53:35;17.20;;;3.58;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:54:35;14.20;;;3.47;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:55:37;16.42;;;3.85;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:56:38;19.85;;;4.13;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:57:38;17.52;;;3.95;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:58:39;16.55;;;3.63;;
69317;SDS011;56457;52.190;4.440;2022-09-09T05:59:40;19.70;;;3.97;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:00:41;16.92;;;4.47;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:01:41;14.88;;;3.60;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:02:42;18.92;;;3.60;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:03:43;25.08;;;4.95;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:04:44;13.68;;;4.10;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:05:45;14.05;;;3.30;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:06:45;13.48;;;3.85;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:07:46;22.30;;;4.25;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:08:47;24.73;;;4.65;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:09:50;18.08;;;4.15;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:10:51;17.63;;;3.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:11:52;17.95;;;3.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:12:54;16.63;;;3.83;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:13:54;20.08;;;3.92;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:14:55;18.17;;;4.72;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:15:56;19.13;;;4.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:16:56;21.83;;;4.45;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:17:57;15.30;;;3.58;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:18:58;18.58;;;3.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:21:00;19.63;;;4.13;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:22:04;18.25;;;4.57;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:23:05;11.65;;;3.20;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:24:06;21.10;;;4.65;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:25:10;23.08;;;4.43;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:26:12;23.05;;;3.90;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:27:20;24.50;;;4.55;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:28:21;25.45;;;4.43;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:29:21;18.85;;;4.45;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:30:22;21.75;;;4.55;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:31:23;16.85;;;4.00;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:32:25;21.52;;;4.88;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:34:30;19.88;;;3.97;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:35:31;22.33;;;3.97;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:36:33;21.70;;;4.78;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:37:35;17.05;;;3.75;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:38:37;22.60;;;4.10;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:39:38;23.40;;;4.18;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:40:38;26.67;;;4.63;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:42:41;24.75;;;5.10;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:43:41;15.93;;;4.22;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:44:42;23.42;;;4.68;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:45:42;16.48;;;3.95;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:46:42;29.80;;;4.80;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:47:43;16.90;;;4.25;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:49:45;22.98;;;5.35;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:50:46;23.75;;;5.45;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:51:46;24.63;;;4.95;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:52:47;18.55;;;4.95;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:53:51;27.45;;;5.60;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:54:53;22.77;;;4.57;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:55:53;23.75;;;4.85;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:56:54;14.50;;;4.03;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:57:55;19.92;;;4.97;;
69317;SDS011;56457;52.190;4.440;2022-09-09T06:59:58;25.67;;;5.35;;
69317;SDS011;56457;52.190;4.440;2022-09-09T07:01:05;28.17;;;5.15;;
69317;SDS011;56457;52.190;4.440;2022-09-09T07:02:07;28.48;;;4.40;;
69317;SDS011;56457;52.190;4.440;2022-09-09T07:03:09;18.13;;;4.70;;
69317;SDS011;56457;52.190;4.440;2022-09-09T07:04:10;20.45;;;4.75;;
69317;SDS011;56457;52.190;4.440;2022-09-09T07:05:12;24.55;;;4.78;;
69317;SDS011;56457;52.190;4.440;2022-09-09T07:06:14;22.10;;;4.95;;
69317;SDS011;56457;52.190;4.440;2022-09-09T07:07:19;21.42;;;5.03;;
69317;SDS011;56457;52.190;4.440;2022-09-09T07:08:20;23.08;;;5.13;;