sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71107;BME280;58763;47.982;11.516;2023-04-05T00:01:37;94484.81;;;-0.30;56.77
71107;BME280;58763;47.982;11.516;2023-04-05T00:04:03;94491.41;;;-0.39;56.94
71107;BME280;58763;47.982;11.516;2023-04-05T00:06:29;94489.81;;;-0.40;57.23
71107;BME280;58763;47.982;11.516;2023-04-05T00:09:03;94480.41;;;-0.42;57.34
71107;BME280;58763;47.982;11.516;2023-04-05T00:11:31;94490.41;;;-0.44;57.08
71107;BME280;58763;47.982;11.516;2023-04-05T00:14:01;94482.47;;;-0.51;57.60
71107;BME280;58763;47.982;11.516;2023-04-05T00:16:28;94478.81;;;-0.50;57.58
71107;BME280;58763;47.982;11.516;2023-04-05T00:18:58;94476.94;;;-0.43;56.77
71107;BME280;58763;47.982;11.516;2023-04-05T00:21:26;94469.38;;;-0.46;57.25
71107;BME280;58763;47.982;11.516;2023-04-05T00:23:54;94474.09;;;-0.48;57.16
71107;BME280;58763;47.982;11.516;2023-04-05T00:26:21;94475.88;;;-0.42;57.04
71107;BME280;58763;47.982;11.516;2023-04-05T00:28:47;94476.34;;;-0.45;57.11
71107;BME280;58763;47.982;11.516;2023-04-05T00:31:13;94469.59;;;-0.47;57.05
71107;BME280;58763;47.982;11.516;2023-04-05T00:33:39;94470.63;;;-0.48;57.13
71107;BME280;58763;47.982;11.516;2023-04-05T00:36:13;94466.97;;;-0.54;56.71
71107;BME280;58763;47.982;11.516;2023-04-05T00:38:39;94464.94;;;-0.58;56.90
71107;BME280;58763;47.982;11.516;2023-04-05T00:41:06;94463.09;;;-0.58;56.77
71107;BME280;58763;47.982;11.516;2023-04-05T00:43:32;94467.78;;;-0.60;56.60
71107;BME280;58763;47.982;11.516;2023-04-05T00:45:57;94462.28;;;-0.58;57.18
71107;BME280;58763;47.982;11.516;2023-04-05T00:48:24;94463.72;;;-0.62;58.01
71107;BME280;58763;47.982;11.516;2023-04-05T00:50:50;94456.59;;;-0.68;58.21
71107;BME280;58763;47.982;11.516;2023-04-05T00:53:19;94456.63;;;-0.75;58.26
71107;BME280;58763;47.982;11.516;2023-04-05T00:55:46;94458.69;;;-0.84;58.17
71107;BME280;58763;47.982;11.516;2023-04-05T00:58:14;94449.13;;;-0.85;57.73
71107;BME280;58763;47.982;11.516;2023-04-05T01:00:49;94447.06;;;-0.83;57.64
71107;BME280;58763;47.982;11.516;2023-04-05T01:03:19;94444.41;;;-0.83;57.93
71107;BME280;58763;47.982;11.516;2023-04-05T01:09:16;94442.22;;;-0.99;57.88
71107;BME280;58763;47.982;11.516;2023-04-05T01:11:46;94439.75;;;-1.00;57.74
71107;BME280;58763;47.982;11.516;2023-04-05T01:14:13;94429.53;;;-0.97;57.52
71107;BME280;58763;47.982;11.516;2023-04-05T01:16:38;94432.81;;;-1.01;57.08
71107;BME280;58763;47.982;11.516;2023-04-05T01:19:04;94433.44;;;-1.06;57.38
71107;BME280;58763;47.982;11.516;2023-04-05T01:27:18;94427.53;;;-1.08;57.12
71107;BME280;58763;47.982;11.516;2023-04-05T01:35:08;94412.44;;;-1.14;56.74
71107;BME280;58763;47.982;11.516;2023-04-05T01:37:37;94412.88;;;-1.17;57.37
71107;BME280;58763;47.982;11.516;2023-04-05T01:40:05;94408.19;;;-1.15;57.51
71107;BME280;58763;47.982;11.516;2023-04-05T01:42:30;94403.66;;;-1.08;56.92
71107;BME280;58763;47.982;11.516;2023-04-05T01:44:57;94412.03;;;-1.11;57.22
71107;BME280;58763;47.982;11.516;2023-04-05T01:47:22;94411.03;;;-1.10;57.22
71107;BME280;58763;47.982;11.516;2023-04-05T01:49:48;94406.72;;;-1.11;58.01
71107;BME280;58763;47.982;11.516;2023-04-05T01:52:13;94402.03;;;-1.09;57.97
71107;BME280;58763;47.982;11.516;2023-04-05T01:54:39;94398.16;;;-1.13;57.58
71107;BME280;58763;47.982;11.516;2023-04-05T01:57:05;94399.38;;;-1.09;57.58
71107;BME280;58763;47.982;11.516;2023-04-05T01:59:31;94395.88;;;-1.09;57.80
71107;BME280;58763;47.982;11.516;2023-04-05T02:01:56;94384.69;;;-1.18;58.67
71107;BME280;58763;47.982;11.516;2023-04-05T02:04:22;94388.19;;;-1.24;58.14
71107;BME280;58763;47.982;11.516;2023-04-05T02:06:47;94383.50;;;-1.22;58.17
71107;BME280;58763;47.982;11.516;2023-04-05T02:09:13;94391.03;;;-1.25;58.02
71107;BME280;58763;47.982;11.516;2023-04-05T02:11:38;94386.38;;;-1.30;57.87
71107;BME280;58763;47.982;11.516;2023-04-05T02:14:04;94383.53;;;-1.35;57.98
71107;BME280;58763;47.982;11.516;2023-04-05T02:16:30;94383.09;;;-1.25;58.44
71107;BME280;58763;47.982;11.516;2023-04-05T02:18:58;94387.56;;;-1.26;58.21
71107;BME280;58763;47.982;11.516;2023-04-05T02:21:24;94379.84;;;-1.27;58.61
71107;BME280;58763;47.982;11.516;2023-04-05T02:23:51;94375.34;;;-1.27;58.40
71107;BME280;58763;47.982;11.516;2023-04-05T02:26:16;94381.47;;;-1.33;58.68
71107;BME280;58763;47.982;11.516;2023-04-05T02:28:42;94381.50;;;-1.40;59.18
71107;BME280;58763;47.982;11.516;2023-04-05T02:31:09;94381.94;;;-1.43;59.28
71107;BME280;58763;47.982;11.516;2023-04-05T02:33:35;94380.25;;;-1.37;58.77
71107;BME280;58763;47.982;11.516;2023-04-05T02:36:03;94378.03;;;-1.33;58.88
71107;BME280;58763;47.982;11.516;2023-04-05T02:38:31;94371.06;;;-1.34;58.88
71107;BME280;58763;47.982;11.516;2023-04-05T02:40:57;94367.00;;;-1.37;58.98
71107;BME280;58763;47.982;11.516;2023-04-05T02:43:23;94370.50;;;-1.43;58.88
71107;BME280;58763;47.982;11.516;2023-04-05T02:45:48;94367.84;;;-1.43;58.75
71107;BME280;58763;47.982;11.516;2023-04-05T02:48:14;94369.25;;;-1.34;58.60
71107;BME280;58763;47.982;11.516;2023-04-05T02:50:39;94365.19;;;-1.43;58.37
71107;BME280;58763;47.982;11.516;2023-04-05T02:53:05;94367.41;;;-1.40;58.55
71107;BME280;58763;47.982;11.516;2023-04-05T02:55:30;94365.81;;;-1.48;58.45
71107;BME280;58763;47.982;11.516;2023-04-05T02:58:01;94358.25;;;-1.44;58.91
71107;BME280;58763;47.982;11.516;2023-04-05T03:00:26;94360.28;;;-1.46;59.59
71107;BME280;58763;47.982;11.516;2023-04-05T03:02:52;94349.50;;;-1.51;59.75
71107;BME280;58763;47.982;11.516;2023-04-05T03:05:18;94356.22;;;-1.49;59.12
71107;BME280;58763;47.982;11.516;2023-04-05T03:07:45;94356.25;;;-1.55;59.47
71107;BME280;58763;47.982;11.516;2023-04-05T03:10:12;94351.75;;;-1.55;59.86
71107;BME280;58763;47.982;11.516;2023-04-05T03:12:39;94354.84;;;-1.64;60.21
71107;BME280;58763;47.982;11.516;2023-04-05T03:15:06;94354.22;;;-1.66;59.99
71107;BME280;58763;47.982;11.516;2023-04-05T03:17:31;94348.91;;;-1.60;60.11
71107;BME280;58763;47.982;11.516;2023-04-05T03:19:57;94340.97;;;-1.66;60.08
71107;BME280;58763;47.982;11.516;2023-04-05T03:22:25;94350.16;;;-1.75;60.20
71107;BME280;58763;47.982;11.516;2023-04-05T03:24:51;94353.84;;;-1.83;60.88
71107;BME280;58763;47.982;11.516;2023-04-05T03:27:17;94348.13;;;-1.86;60.92
71107;BME280;58763;47.982;11.516;2023-04-05T03:29:43;94351.81;;;-1.87;60.89
71107;BME280;58763;47.982;11.516;2023-04-05T03:32:08;94354.25;;;-1.92;60.66
71107;BME280;58763;47.982;11.516;2023-04-05T03:34:36;94348.97;;;-1.92;61.05
71107;BME280;58763;47.982;11.516;2023-04-05T03:37:03;94343.25;;;-1.89;61.04
71107;BME280;58763;47.982;11.516;2023-04-05T03:39:28;94355.06;;;-1.85;60.63
71107;BME280;58763;47.982;11.516;2023-04-05T03:41:54;94351.00;;;-2.08;61.54
71107;BME280;58763;47.982;11.516;2023-04-05T03:44:21;94350.59;;;-2.04;61.65
71107;BME280;58763;47.982;11.516;2023-04-05T03:46:46;94351.81;;;-2.00;61.66
71107;BME280;58763;47.982;11.516;2023-04-05T03:49:12;94348.97;;;-2.05;61.87
71107;BME280;58763;47.982;11.516;2023-04-05T03:51:38;94347.75;;;-2.10;62.57
71107;BME280;58763;47.982;11.516;2023-04-05T03:54:03;94346.13;;;-2.11;62.66
71107;BME280;58763;47.982;11.516;2023-04-05T03:56:29;94350.59;;;-2.04;62.98
71107;BME280;58763;47.982;11.516;2023-04-05T03:58:54;94358.75;;;-2.19;62.85
71107;BME280;58763;47.982;11.516;2023-04-05T04:01:20;94357.50;;;-2.10;63.07
71107;BME280;58763;47.982;11.516;2023-04-05T04:03:46;94352.03;;;-2.15;63.65
71107;BME280;58763;47.982;11.516;2023-04-05T04:06:11;94349.78;;;-2.12;63.76
71107;BME280;58763;47.982;11.516;2023-04-05T04:08:37;94353.25;;;-2.04;63.32
71107;BME280;58763;47.982;11.516;2023-04-05T04:11:04;94340.63;;;-2.16;63.34
71107;BME280;58763;47.982;11.516;2023-04-05T04:13:31;94341.22;;;-2.00;62.97
71107;BME280;58763;47.982;11.516;2023-04-05T04:15:56;94338.78;;;-2.08;63.09
71107;BME280;58763;47.982;11.516;2023-04-05T04:18:22;94339.19;;;-2.12;62.91
71107;BME280;58763;47.982;11.516;2023-04-05T04:20:47;94344.50;;;-2.25;63.10
71107;BME280;58763;47.982;11.516;2023-04-05T04:23:14;94333.69;;;-2.23;62.90
71107;BME280;58763;47.982;11.516;2023-04-05T04:25:39;94338.38;;;-2.32;63.15
71107;BME280;58763;47.982;11.516;2023-04-05T04:28:06;94339.00;;;-2.36;63.57
71107;BME280;58763;47.982;11.516;2023-04-05T04:30:32;94331.84;;;-2.42;63.80
71107;BME280;58763;47.982;11.516;2023-04-05T04:33:00;94337.53;;;-2.52;63.69
71107;BME280;58763;47.982;11.516;2023-04-05T04:35:31;94345.91;;;-2.55;64.40
71107;BME280;58763;47.982;11.516;2023-04-05T04:38:03;94339.19;;;-2.51;64.22
71107;BME280;58763;47.982;11.516;2023-04-05T04:40:29;94344.66;;;-2.59;64.59
71107;BME280;58763;47.982;11.516;2023-04-05T04:43:07;94342.22;;;-2.54;64.32
71107;BME280;58763;47.982;11.516;2023-04-05T04:45:39;94348.34;;;-2.47;63.79
71107;BME280;58763;47.982;11.516;2023-04-05T04:48:05;94344.88;;;-2.47;63.96
71107;BME280;58763;47.982;11.516;2023-04-05T04:50:32;94344.47;;;-2.38;63.50
71107;BME280;58763;47.982;11.516;2023-04-05T04:52:59;94346.72;;;-2.28;63.58
71107;BME280;58763;47.982;11.516;2023-04-05T04:55:25;94349.97;;;-2.33;63.08
71107;BME280;58763;47.982;11.516;2023-04-05T04:57:52;94339.81;;;-2.23;62.24
71107;BME280;58763;47.982;11.516;2023-04-05T05:00:19;94346.72;;;-2.28;62.85
71107;BME280;58763;47.982;11.516;2023-04-05T05:02:45;94345.13;;;-2.36;63.12
71107;BME280;58763;47.982;11.516;2023-04-05T05:05:11;94346.13;;;-2.37;63.36
71107;BME280;58763;47.982;11.516;2023-04-05T05:07:38;94347.31;;;-2.33;63.40
71107;BME280;58763;47.982;11.516;2023-04-05T05:10:07;94340.00;;;-2.31;63.96
71107;BME280;58763;47.982;11.516;2023-04-05T05:12:33;94339.19;;;-2.25;63.70
71107;BME280;58763;47.982;11.516;2023-04-05T05:14:59;94341.41;;;-2.28;67.26
71107;BME280;58763;47.982;11.516;2023-04-05T05:17:24;94339.59;;;-2.21;66.19
71107;BME280;58763;47.982;11.516;2023-04-05T05:19:51;94341.25;;;-2.27;64.89
71107;BME280;58763;47.982;11.516;2023-04-05T05:22:17;94332.06;;;-2.18;63.54
71107;BME280;58763;47.982;11.516;2023-04-05T05:24:43;94335.53;;;-2.17;63.52
71107;BME280;58763;47.982;11.516;2023-04-05T05:27:09;94337.16;;;-2.23;63.45
71107;BME280;58763;47.982;11.516;2023-04-05T05:29:35;94336.94;;;-2.21;63.68
71107;BME280;58763;47.982;11.516;2023-04-05T05:32:00;94341.41;;;-2.28;64.22
71107;BME280;58763;47.982;11.516;2023-04-05T05:34:26;94338.16;;;-2.24;64.12
71107;BME280;58763;47.982;11.516;2023-04-05T05:36:54;94339.19;;;-2.25;64.16
71107;BME280;58763;47.982;11.516;2023-04-05T05:39:20;94338.38;;;-2.25;64.67
71107;BME280;58763;47.982;11.516;2023-04-05T05:41:46;94343.06;;;-2.34;64.50
71107;BME280;58763;47.982;11.516;2023-04-05T05:44:12;94351.81;;;-2.40;64.90
71107;BME280;58763;47.982;11.516;2023-04-05T05:46:38;94353.06;;;-2.36;64.84
71107;BME280;58763;47.982;11.516;2023-04-05T05:49:04;94345.09;;;-2.29;64.75
71107;BME280;58763;47.982;11.516;2023-04-05T05:51:29;94356.91;;;-2.25;64.61
71107;BME280;58763;47.982;11.516;2023-04-05T05:53:57;94354.47;;;-2.20;64.44
71107;BME280;58763;47.982;11.516;2023-04-05T05:56:22;94348.78;;;-2.17;64.56
71107;BME280;58763;47.982;11.516;2023-04-05T05:58:48;94367.31;;;-2.11;64.16
71107;BME280;58763;47.982;11.516;2023-04-05T06:01:14;94357.72;;;-2.05;64.59
71107;BME280;58763;47.982;11.516;2023-04-05T06:03:39;94355.88;;;-2.04;64.61
71107;BME280;58763;47.982;11.516;2023-04-05T06:06:05;94361.19;;;-1.91;64.72
71107;BME280;58763;47.982;11.516;2023-04-05T06:08:35;94359.94;;;-1.89;64.77
71107;BME280;58763;47.982;11.516;2023-04-05T06:11:01;94365.47;;;-1.90;65.56
71107;BME280;58763;47.982;11.516;2023-04-05T06:13:26;94359.75;;;-1.81;65.10
71107;BME280;58763;47.982;11.516;2023-04-05T06:15:52;94355.88;;;-1.78;65.16
71107;BME280;58763;47.982;11.516;2023-04-05T06:18:18;94362.38;;;-1.68;64.71
71107;BME280;58763;47.982;11.516;2023-04-05T06:20:44;94363.78;;;-1.65;65.32
71107;BME280;58763;47.982;11.516;2023-04-05T06:23:10;94365.84;;;-1.67;64.53
71107;BME280;58763;47.982;11.516;2023-04-05T06:25:36;94370.94;;;-1.59;67.52
71107;BME280;58763;47.982;11.516;2023-04-05T06:28:03;94362.50;;;-1.36;65.67
71107;BME280;58763;47.982;11.516;2023-04-05T06:30:29;94368.81;;;-1.24;64.24
71107;BME280;58763;47.982;11.516;2023-04-05T06:32:55;94364.13;;;-1.29;63.21
71107;BME280;58763;47.982;11.516;2023-04-05T06:35:21;94368.81;;;-1.24;63.89
71107;BME280;58763;47.982;11.516;2023-04-05T06:37:46;94363.25;;;-1.16;63.38
71107;BME280;58763;47.982;11.516;2023-04-05T06:40:13;94365.53;;;-1.20;62.84
71107;BME280;58763;47.982;11.516;2023-04-05T06:42:39;94355.53;;;-1.18;62.47
71107;BME280;58763;47.982;11.516;2023-04-05T06:45:07;94356.34;;;-1.17;62.89
71107;BME280;58763;47.982;11.516;2023-04-05T06:47:37;94359.03;;;-1.37;62.69
71107;BME280;58763;47.982;11.516;2023-04-05T06:50:04;94356.59;;;-1.38;62.95
71107;BME280;58763;47.982;11.516;2023-04-05T06:52:31;94357.00;;;-1.35;63.07
71107;BME280;58763;47.982;11.516;2023-04-05T06:54:57;94359.84;;;-1.30;63.80
71107;BME280;58763;47.982;11.516;2023-04-05T06:57:22;94358.16;;;-1.18;63.37
71107;BME280;58763;47.982;11.516;2023-04-05T06:59:50;94350.78;;;-1.09;64.02
71107;BME280;58763;47.982;11.516;2023-04-05T07:02:16;94358.47;;;-0.95;63.14
71107;BME280;58763;47.982;11.516;2023-04-05T07:04:42;94353.72;;;-0.80;63.62
71107;BME280;58763;47.982;11.516;2023-04-05T07:07:07;94352.47;;;-0.71;63.88
71107;BME280;58763;47.982;11.516;2023-04-05T07:09:34;94356.22;;;-0.53;62.28
71107;BME280;58763;47.982;11.516;2023-04-05T07:12:02;94356.34;;;-0.35;61.87
71107;BME280;58763;47.982;11.516;2023-04-05T07:14:32;94357.88;;;-0.28;59.99
71107;BME280;58763;47.982;11.516;2023-04-05T07:16:57;94352.38;;;-0.02;61.85
71107;BME280;58763;47.982;11.516;2023-04-05T07:19:23;94358.09;;;0.27;61.54
71107;BME280;58763;47.982;11.516;2023-04-05T07:21:49;94350.97;;;0.63;61.16
71107;BME280;58763;47.982;11.516;2023-04-05T07:24:15;94355.06;;;1.02;58.95
71107;BME280;58763;47.982;11.516;2023-04-05T07:26:41;94356.31;;;1.48;60.48
71107;BME280;58763;47.982;11.516;2023-04-05T07:29:07;94344.16;;;1.81;58.87
71107;BME280;58763;47.982;11.516;2023-04-05T07:31:37;94340.16;;;2.14;58.59
71107;BME280;58763;47.982;11.516;2023-04-05T07:34:02;94345.25;;;2.27;55.90
71107;BME280;58763;47.982;11.516;2023-04-05T07:36:28;94352.38;;;2.67;56.47
71107;BME280;58763;47.982;11.516;2023-04-05T07:38:58;94346.06;;;2.97;53.46
71107;BME280;58763;47.982;11.516;2023-04-05T07:41:26;94345.22;;;3.19;53.47
71107;BME280;58763;47.982;11.516;2023-04-05T07:43:52;94351.94;;;3.33;50.71
71107;BME280;58763;47.982;11.516;2023-04-05T07:46:19;94358.81;;;3.58;49.40
71107;BME280;58763;47.982;11.516;2023-04-05T07:48:48;94353.09;;;3.66;49.38
71107;BME280;58763;47.982;11.516;2023-04-05T07:51:14;94357.91;;;3.52;49.47
71107;BME280;58763;47.982;11.516;2023-04-05T07:53:40;94356.31;;;3.68;49.25
71107;BME280;58763;47.982;11.516;2023-04-05T07:56:10;94361.34;;;4.09;49.87
71107;BME280;58763;47.982;11.516;2023-04-05T07:58:37;94360.06;;;4.11;46.80
71107;BME280;58763;47.982;11.516;2023-04-05T08:01:07;94362.09;;;4.21;47.56
71107;BME280;58763;47.982;11.516;2023-04-05T08:03:34;94365.28;;;4.35;47.90
71107;BME280;58763;47.982;11.516;2023-04-05T08:06:14;94365.19;;;4.63;47.76
71107;BME280;58763;47.982;11.516;2023-04-05T08:08:42;94361.97;;;4.44;46.65
71107;BME280;58763;47.982;11.516;2023-04-05T08:11:08;94365.94;;;4.58;46.45
71107;BME280;58763;47.982;11.516;2023-04-05T08:13:34;94370.63;;;4.68;46.83
71107;BME280;58763;47.982;11.516;2023-04-05T08:16:01;94361.09;;;4.94;45.94
71107;BME280;58763;47.982;11.516;2023-04-05T08:18:27;94370.81;;;5.38;46.27
71107;BME280;58763;47.982;11.516;2023-04-05T08:20:53;94371.41;;;5.62;45.42
71107;BME280;58763;47.982;11.516;2023-04-05T08:23:20;94362.41;;;5.29;42.57
71107;BME280;58763;47.982;11.516;2023-04-05T08:25:46;94356.16;;;4.85;44.55
71107;BME280;58763;47.982;11.516;2023-04-05T08:28:12;94361.66;;;4.96;45.25
71107;BME280;58763;47.982;11.516;2023-04-05T08:30:38;94364.72;;;5.04;44.72
71107;BME280;58763;47.982;11.516;2023-04-05T08:33:04;94362.63;;;5.28;43.32
71107;BME280;58763;47.982;11.516;2023-04-05T08:35:30;94364.06;;;5.14;45.02
71107;BME280;58763;47.982;11.516;2023-04-05T08:37:56;94363.91;;;5.42;46.36
71107;BME280;58763;47.982;11.516;2023-04-05T08:40:38;94372.00;;;5.25;45.32
71107;BME280;58763;47.982;11.516;2023-04-05T08:43:40;94369.41;;;5.52;44.56
71107;BME280;58763;47.982;11.516;2023-04-05T08:46:13;94363.91;;;5.85;44.28
71107;BME280;58763;47.982;11.516;2023-04-05T08:48:39;94361.22;;;6.12;42.46
71107;BME280;58763;47.982;11.516;2023-04-05T08:51:05;94367.97;;;6.14;40.63
71107;BME280;58763;47.982;11.516;2023-04-05T08:53:33;94363.03;;;5.58;41.16
71107;BME280;58763;47.982;11.516;2023-04-05T08:55:59;94358.53;;;5.64;41.59
71107;BME280;58763;47.982;11.516;2023-04-05T08:58:27;94363.22;;;5.73;42.04
71107;BME280;58763;47.982;11.516;2023-04-05T09:00:54;94364.31;;;5.77;43.25
71107;BME280;58763;47.982;11.516;2023-04-05T09:03:22;94360.88;;;5.55;39.03
71107;BME280;58763;47.982;11.516;2023-04-05T09:05:52;94359.34;;;5.64;39.75
71107;BME280;58763;47.982;11.516;2023-04-05T09:08:18;94358.47;;;5.80;40.19
71107;BME280;58763;47.982;11.516;2023-04-05T09:10:50;94364.72;;;5.42;38.76
71107;BME280;58763;47.982;11.516;2023-04-05T09:13:16;94365.69;;;5.58;40.73
71107;BME280;58763;47.982;11.516;2023-04-05T09:15:42;94360.72;;;5.45;37.41
71107;BME280;58763;47.982;11.516;2023-04-05T09:18:08;94371.66;;;5.38;40.42
71107;BME280;58763;47.982;11.516;2023-04-05T09:20:34;94367.41;;;5.64;40.87
71107;BME280;58763;47.982;11.516;2023-04-05T09:22:59;94376.31;;;5.48;40.93
71107;BME280;58763;47.982;11.516;2023-04-05T09:28:00;94367.09;;;5.39;40.60
71107;BME280;58763;47.982;11.516;2023-04-05T09:30:27;94365.69;;;5.58;40.82
71107;BME280;58763;47.982;11.516;2023-04-05T09:32:54;94355.72;;;5.75;41.67
71107;BME280;58763;47.982;11.516;2023-04-05T09:35:25;94362.66;;;5.71;39.68
71107;BME280;58763;47.982;11.516;2023-04-05T09:37:57;94359.72;;;5.94;40.33
71107;BME280;58763;47.982;11.516;2023-04-05T09:40:24;94359.91;;;6.14;40.32
71107;BME280;58763;47.982;11.516;2023-04-05T09:43:05;94356.19;;;6.15;40.35
71107;BME280;58763;47.982;11.516;2023-04-05T09:45:37;94353.72;;;6.14;39.59
71107;BME280;58763;47.982;11.516;2023-04-05T09:48:03;94350.88;;;6.20;41.36
71107;BME280;58763;47.982;11.516;2023-04-05T09:50:29;94355.91;;;6.17;40.47
71107;BME280;58763;47.982;11.516;2023-04-05T09:53:11;94351.59;;;6.43;39.57
71107;BME280;58763;47.982;11.516;2023-04-05T09:55:41;94361.56;;;6.15;38.83
71107;BME280;58763;47.982;11.516;2023-04-05T09:58:20;94356.34;;;6.36;39.86
71107;BME280;58763;47.982;11.516;2023-04-05T10:00:49;94353.06;;;6.55;37.83
71107;BME280;58763;47.982;11.516;2023-04-05T10:03:24;94349.69;;;6.75;38.71
71107;BME280;58763;47.982;11.516;2023-04-05T10:05:54;94349.97;;;6.73;38.58
71107;BME280;58763;47.982;11.516;2023-04-05T10:08:21;94345.00;;;6.92;37.48
71107;BME280;58763;47.982;11.516;2023-04-05T10:10:49;94346.63;;;6.93;37.06
71107;BME280;58763;47.982;11.516;2023-04-05T10:13:16;94355.47;;;6.57;35.92
71107;BME280;58763;47.982;11.516;2023-04-05T10:15:45;94346.50;;;6.78;37.32
71107;BME280;58763;47.982;11.516;2023-04-05T10:18:17;94346.94;;;6.65;36.82
71107;BME280;58763;47.982;11.516;2023-04-05T10:20:48;94347.91;;;6.54;35.60
71107;BME280;58763;47.982;11.516;2023-04-05T10:23:27;94341.72;;;6.21;37.17
71107;BME280;58763;47.982;11.516;2023-04-05T10:26:20;94345.13;;;6.39;37.80
71107;BME280;58763;47.982;11.516;2023-04-05T10:28:54;94342.47;;;6.44;36.74
71107;BME280;58763;47.982;11.516;2023-04-05T10:31:27;94344.13;;;6.50;37.01
71107;BME280;58763;47.982;11.516;2023-04-05T10:34:07;94337.56;;;6.36;35.60
71107;BME280;58763;47.982;11.516;2023-04-05T10:41:54;94339.13;;;7.00;35.27
71107;BME280;58763;47.982;11.516;2023-04-05T10:44:23;94336.84;;;7.19;36.29
71107;BME280;58763;47.982;11.516;2023-04-05T10:46:51;94330.69;;;7.33;37.43
71107;BME280;58763;47.982;11.516;2023-04-05T10:49:21;94328.13;;;7.58;35.62
71107;BME280;58763;47.982;11.516;2023-04-05T10:51:48;94324.97;;;7.87;36.12
71107;BME280;58763;47.982;11.516;2023-04-05T10:54:16;94332.03;;;8.03;34.93
71107;BME280;58763;47.982;11.516;2023-04-05T10:56:43;94327.44;;;7.98;34.13
71107;BME280;58763;47.982;11.516;2023-04-05T10:59:11;94321.56;;;7.34;35.26
71107;BME280;58763;47.982;11.516;2023-04-05T11:01:37;94326.44;;;7.37;37.47
71107;BME280;58763;47.982;11.516;2023-04-05T11:04:12;94322.72;;;7.48;34.79
71107;BME280;58763;47.982;11.516;2023-04-05T11:06:38;94318.41;;;7.52;34.58
71107;BME280;58763;47.982;11.516;2023-04-05T11:09:11;94319.59;;;7.77;34.06
71107;BME280;58763;47.982;11.516;2023-04-05T11:11:47;94314.13;;;7.56;34.05
71107;BME280;58763;47.982;11.516;2023-04-05T11:14:21;94307.41;;;7.59;33.75
71107;BME280;58763;47.982;11.516;2023-04-05T11:16:52;94319.03;;;7.80;35.23
71107;BME280;58763;47.982;11.516;2023-04-05T11:22:11;94316.97;;;8.22;35.51
71107;BME280;58763;47.982;11.516;2023-04-05T11:25:07;94311.09;;;8.30;31.93
71107;BME280;58763;47.982;11.516;2023-04-05T11:27:59;94307.34;;;8.26;31.54
71107;BME280;58763;47.982;11.516;2023-04-05T11:30:50;94307.88;;;8.48;34.21
71107;BME280;58763;47.982;11.516;2023-04-05T11:36:01;94303.03;;;8.45;32.90
71107;BME280;58763;47.982;11.516;2023-04-05T11:38:30;94306.00;;;8.39;34.21
71107;BME280;58763;47.982;11.516;2023-04-05T11:41:16;94299.25;;;8.61;34.42
71107;BME280;58763;47.982;11.516;2023-04-05T11:43:42;94304.38;;;8.63;35.26
71107;BME280;58763;47.982;11.516;2023-04-05T11:46:08;94304.34;;;8.88;33.46
71107;BME280;58763;47.982;11.516;2023-04-05T11:48:34;94293.81;;;9.01;31.76
71107;BME280;58763;47.982;11.516;2023-04-05T11:51:06;94299.72;;;9.14;33.61
71107;BME280;58763;47.982;11.516;2023-04-05T11:53:31;94300.78;;;9.13;31.83
71107;BME280;58763;47.982;11.516;2023-04-05T11:56:06;94293.22;;;9.25;32.20
71107;BME280;58763;47.982;11.516;2023-04-05T11:58:31;94287.06;;;9.04;30.94
71107;BME280;58763;47.982;11.516;2023-04-05T12:01:00;94292.16;;;9.16;32.08
71107;BME280;58763;47.982;11.516;2023-04-05T12:03:27;94286.13;;;9.44;30.96
71107;BME280;58763;47.982;11.516;2023-04-05T12:05:54;94293.88;;;9.65;33.25
71107;BME280;58763;47.982;11.516;2023-04-05T12:08:21;94295.81;;;9.55;31.90
71107;BME280;58763;47.982;11.516;2023-04-05T12:13:30;94282.59;;;10.12;31.57
71107;BME280;58763;47.982;11.516;2023-04-05T12:16:04;94283.00;;;10.29;31.35
71107;BME280;58763;47.982;11.516;2023-04-05T12:18:32;94275.88;;;10.43;31.33
71107;BME280;58763;47.982;11.516;2023-04-05T12:20:58;94281.16;;;10.59;30.05
71107;BME280;58763;47.982;11.516;2023-04-05T12:23:24;94270.28;;;10.69;30.13
71107;BME280;58763;47.982;11.516;2023-04-05T12:25:53;94270.88;;;10.61;31.17
71107;BME280;58763;47.982;11.516;2023-04-05T12:28:19;94272.47;;;10.28;30.07
71107;BME280;58763;47.982;11.516;2023-04-05T12:30:55;94268.22;;;10.22;31.18
71107;BME280;58763;47.982;11.516;2023-04-05T12:33:31;94262.88;;;10.12;32.02
71107;BME280;58763;47.982;11.516;2023-04-05T12:36:03;94276.69;;;10.00;32.32
71107;BME280;58763;47.982;11.516;2023-04-05T12:38:29;94282.84;;;9.57;31.65
71107;BME280;58763;47.982;11.516;2023-04-05T12:40:59;94279.56;;;9.65;32.08
71107;BME280;58763;47.982;11.516;2023-04-05T12:43:40;94282.50;;;9.68;31.16
71107;BME280;58763;47.982;11.516;2023-04-05T12:46:18;94278.44;;;9.71;30.29
71107;BME280;58763;47.982;11.516;2023-04-05T12:48:48;94274.13;;;9.75;29.78
71107;BME280;58763;47.982;11.516;2023-04-05T12:51:15;94270.50;;;9.95;29.34
71107;BME280;58763;47.982;11.516;2023-04-05T12:53:47;94256.97;;;10.38;29.68
71107;BME280;58763;47.982;11.516;2023-04-05T12:56:14;94262.09;;;10.45;30.56
71107;BME280;58763;47.982;11.516;2023-04-05T12:58:41;94256.31;;;10.57;28.69
71107;BME280;58763;47.982;11.516;2023-04-05T13:01:07;94253.59;;;10.85;29.26
71107;BME280;58763;47.982;11.516;2023-04-05T13:03:32;94257.53;;;10.98;27.60
71107;BME280;58763;47.982;11.516;2023-04-05T13:05:58;94248.00;;;11.05;27.84
71107;BME280;58763;47.982;11.516;2023-04-05T13:08:24;94251.16;;;10.89;31.70
71107;BME280;58763;47.982;11.516;2023-04-05T13:10:51;94240.06;;;10.85;31.31
71107;BME280;58763;47.982;11.516;2023-04-05T13:13:17;94243.78;;;10.94;31.54
71107;BME280;58763;47.982;11.516;2023-04-05T13:15:44;94245.81;;;10.79;30.95
71107;BME280;58763;47.982;11.516;2023-04-05T13:18:10;94246.94;;;10.78;30.96
71107;BME280;58763;47.982;11.516;2023-04-05T13:20:40;94230.84;;;10.91;30.73
71107;BME280;58763;47.982;11.516;2023-04-05T13:23:06;94237.44;;;10.80;30.28
71107;BME280;58763;47.982;11.516;2023-04-05T13:25:39;94244.78;;;10.75;31.13
71107;BME280;58763;47.982;11.516;2023-04-05T13:28:06;94241.19;;;10.22;30.63