sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:01:28;23.06;75.79
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:03:55;23.09;75.76
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:06:22;23.09;75.70
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:08:51;23.10;75.58
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:11:17;23.10;75.52
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:13:44;23.11;75.49
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:16:10;23.13;75.48
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:18:37;23.14;75.46
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:21:04;23.14;75.49
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:23:30;23.15;75.47
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:25:58;23.16;75.47
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:28:24;23.21;75.46
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:30:51;23.23;75.44
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:33:17;23.25;75.39
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:35:43;23.27;75.38
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:38:10;23.28;75.41
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:40:43;23.28;75.45
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:43:12;23.28;75.42
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:45:39;23.27;75.44
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:48:05;23.25;75.53
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:50:34;23.24;75.63
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:53:02;23.22;75.67
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:55:29;23.20;75.74
64652;HTU21D;51062;45.120;37.660;2022-08-21T00:57:59;23.15;75.86
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:00:32;23.12;75.94
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:03:01;23.09;75.93
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:05:31;23.08;75.94
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:07:57;23.06;75.92
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:10:24;23.06;75.93
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:12:54;23.03;75.99
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:15:23;23.01;76.05
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:17:51;23.02;76.10
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:20:17;23.02;76.13
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:22:43;23.01;76.15
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:25:11;23.00;76.24
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:27:37;23.00;76.27
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:30:11;23.02;76.41
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:32:38;23.05;76.31
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:35:05;23.05;76.28
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:37:31;23.03;76.28
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:39:58;23.00;76.30
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:42:24;22.98;76.38
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:44:50;22.97;76.44
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:47:16;22.96;76.50
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:49:43;22.95;76.52
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:52:11;22.94;76.53
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:54:38;22.93;76.58
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:57:05;22.88;76.64
64652;HTU21D;51062;45.120;37.660;2022-08-21T01:59:31;22.86;76.65
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:01:58;22.85;76.66
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:04:24;22.83;76.71
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:06:50;22.83;76.76
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:09:17;22.81;76.76
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:11:43;22.81;76.77
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:14:14;22.83;76.82
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:16:43;22.81;76.75
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:19:10;22.79;76.77
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:21:36;22.77;76.84
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:24:04;22.73;76.90
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:26:30;22.71;76.82
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:28:56;22.68;76.70
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:31:22;22.65;76.60
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:33:48;22.60;76.59
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:36:14;22.53;76.57
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:38:42;22.46;76.60
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:41:18;22.38;76.76
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:43:45;22.29;76.86
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:46:14;22.23;76.97
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:48:41;22.19;77.01
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:51:14;22.17;77.14
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:53:41;22.13;77.21
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:56:09;22.10;77.31
64652;HTU21D;51062;45.120;37.660;2022-08-21T02:58:42;22.11;77.38
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:01:10;22.13;77.37
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:03:38;22.16;77.44
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:06:06;22.20;77.39
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:08:34;22.25;77.31
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:11:01;22.28;77.32
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:13:27;22.34;77.24
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:15:55;22.43;77.17
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:18:22;22.53;77.00
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:20:48;22.62;76.84
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:23:16;22.67;76.76
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:25:44;22.71;76.64
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:28:14;22.77;76.55
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:30:42;22.77;76.50
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:33:08;22.76;76.58
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:35:34;22.76;76.64
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:38:01;22.78;76.66
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:40:27;22.82;76.68
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:42:53;22.85;76.71
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:45:20;22.92;76.78
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:47:57;22.99;76.78
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:50:29;23.12;76.63
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:52:56;23.46;76.73
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:55:23;23.94;76.26
64652;HTU21D;51062;45.120;37.660;2022-08-21T03:57:49;24.20;75.66
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:00:17;24.43;75.48
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:02:44;24.94;75.38
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:05:14;25.53;74.74
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:07:40;26.08;73.80
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:10:07;26.47;72.54
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:12:33;26.72;71.64
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:14:59;26.66;70.96
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:17:27;26.66;70.99
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:19:53;26.69;70.37
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:22:19;26.49;70.07
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:24:46;26.21;70.13
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:27:12;25.96;70.32
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:29:38;25.78;70.55
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:32:05;25.66;70.74
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:34:31;25.58;70.90
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:36:57;25.49;71.04
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:39:23;25.42;71.19
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:41:49;25.34;71.47
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:44:16;25.31;71.75
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:46:42;25.32;71.89
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:49:08;25.39;71.96
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:51:36;25.58;71.90
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:54:12;25.77;71.74
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:56:44;25.90;71.63
64652;HTU21D;51062;45.120;37.660;2022-08-21T04:59:15;26.02;71.53
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:01:43;26.09;71.41
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:04:13;26.15;71.38
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:06:41;26.25;71.17
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:09:12;26.33;71.07
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:11:40;26.43;70.93
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:14:07;26.52;70.68
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:16:34;26.86;71.21
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:19:01;27.58;70.26
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:21:27;28.01;69.41
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:23:53;28.32;68.29
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:26:19;28.43;67.68
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:28:45;28.47;67.18
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:31:11;28.77;66.87
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:33:37;29.28;66.11
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:36:04;29.74;65.01
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:38:30;29.74;64.05
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:40:56;29.56;64.03
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:43:22;29.31;64.20
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:45:48;29.16;64.53
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:48:18;29.15;64.53
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:50:46;29.38;64.43
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:53:13;29.48;63.96
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:55:40;29.62;63.48
64652;HTU21D;51062;45.120;37.660;2022-08-21T05:58:07;29.87;63.50
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:00:33;30.22;62.58
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:03:00;30.38;62.05
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:05:26;30.82;61.25
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:07:52;31.28;60.75
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:10:18;31.94;59.61
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:12:45;32.17;58.48
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:15:11;32.57;57.98
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:17:37;33.06;56.75
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:20:04;33.66;55.57
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:22:30;34.24;54.36
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:24:56;34.51;53.41
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:27:23;34.62;52.79
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:29:49;34.79;52.27
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:32:15;35.01;51.17
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:34:41;35.08;50.92
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:37:08;35.14;50.56
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:39:34;35.27;49.82
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:42:01;35.50;49.19
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:44:29;35.70;48.21
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:46:56;35.88;48.23
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:49:22;36.01;47.71
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:51:49;36.12;47.52
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:54:15;36.07;47.12
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:56:41;36.03;47.01
64652;HTU21D;51062;45.120;37.660;2022-08-21T06:59:07;36.24;46.40
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:01:33;36.45;46.01
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:03:59;36.62;45.22
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:06:25;36.71;45.34
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:08:51;36.90;44.80
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:11:21;36.88;44.82
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:13:48;37.01;44.63
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:16:14;37.02;44.22
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:18:40;37.08;44.25
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:21:08;37.20;44.13
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:23:37;37.35;43.76
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:26:06;37.46;43.57
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:28:32;37.45;43.24
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:31:00;37.54;42.65
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:33:28;37.56;42.56
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:35:55;37.62;42.27
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:38:22;37.75;41.57
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:40:49;37.81;41.45
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:43:17;37.90;41.24
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:45:44;37.69;41.15
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:48:11;37.36;41.57
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:50:37;37.27;41.90
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:53:03;36.85;42.47
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:55:30;36.58;43.17
64652;HTU21D;51062;45.120;37.660;2022-08-21T07:57:56;36.74;42.78
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:00:23;36.61;42.27
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:02:51;36.30;42.37
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:05:22;35.77;43.40
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:07:49;35.63;43.56
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:10:16;35.59;43.52
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:12:43;35.45;43.50
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:15:20;35.11;44.55
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:17:48;34.70;44.98
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:20:17;34.23;45.45
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:22:44;33.76;46.47
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:25:12;33.47;47.41
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:27:41;33.35;47.62
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:30:10;33.18;48.16
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:32:38;33.02;48.29
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:35:06;32.88;48.31
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:37:34;32.74;49.05
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:40:45;32.60;49.48
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:43:13;32.50;49.82
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:45:45;32.45;50.11
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:48:14;32.44;50.43
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:50:53;32.50;50.56
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:53:37;32.57;50.49
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:56:12;32.59;50.13
64652;HTU21D;51062;45.120;37.660;2022-08-21T08:58:42;32.55;50.15
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:01:18;32.53;50.22
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:03:47;32.53;50.17
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:06:37;32.38;50.05
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:11:45;31.88;51.02
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:19:49;32.04;51.37
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:22:35;32.11;51.27
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:27:48;32.23;51.21
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:30:14;32.29;51.40
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:32:41;32.38;51.44
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:35:16;32.52;51.07
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:38:06;32.59;51.11
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:40:38;32.67;50.60
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:43:19;32.74;50.76
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:45:47;32.75;50.55
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:48:24;32.71;50.60
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:50:51;32.68;50.94
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:53:27;32.67;50.83
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:56:00;32.61;51.08
64652;HTU21D;51062;45.120;37.660;2022-08-21T09:58:48;32.59;51.23
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:01:21;32.66;51.17
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:03:47;32.73;50.95
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:06:27;32.74;50.67
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:09:22;32.75;50.85
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:12:21;32.82;50.82
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:14:54;32.84;50.36
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:17:50;32.83;50.50
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:20:33;32.86;50.38
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:29:08;32.92;49.89
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:31:48;32.92;49.89
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:34:43;32.93;50.09
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:37:18;32.94;49.56
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:47:55;32.97;49.28
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:50:44;32.94;49.44
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:53:32;32.97;49.21
64652;HTU21D;51062;45.120;37.660;2022-08-21T10:56:20;32.99;48.87
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:07:36;33.12;48.85
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:10:19;33.16;48.57
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:12:51;33.14;48.28
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:16:02;33.08;48.15
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:18:39;33.07;48.30
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:21:36;33.11;48.28
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:29:33;33.27;47.83
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:35:08;33.29;47.61
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:45:52;33.22;47.82
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:48:40;33.27;47.66
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:51:15;33.28;47.59
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:56:26;33.21;47.50
64652;HTU21D;51062;45.120;37.660;2022-08-21T11:58:59;33.20;47.36
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:01:36;33.17;47.04
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:04:18;33.16;47.12
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:06:48;33.17;47.14
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:14:41;33.26;46.94
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:17:16;33.26;46.75
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:19:43;33.26;46.57
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:22:13;33.27;46.34
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:24:49;33.25;45.98
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:27:20;33.20;45.96
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:29:56;33.18;46.22
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:32:54;33.23;46.22
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:35:19;33.31;46.15
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:40:59;33.36;45.47
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:43:51;33.44;45.49
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:46:32;33.46;45.41
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:49:07;33.50;45.02
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:51:52;33.55;45.06
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:54:32;33.50;44.83
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:57:06;25.90;0.00
64652;HTU21D;51062;45.120;37.660;2022-08-21T12:59:38;33.37;45.03
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:02:15;33.26;44.83
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:04:42;33.13;44.78
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:07:15;33.07;44.83
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:09:51;33.06;44.98
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:12:20;0.00;44.95
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:14:48;33.06;44.96
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:17:20;33.03;0.00
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:20:02;33.01;44.55
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:22:29;32.98;44.46
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:24:56;32.93;44.29
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:27:29;32.92;44.11
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:30:09;32.87;44.32
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:32:41;32.79;44.41
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:35:31;32.73;44.56
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:37:56;32.69;44.48
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:40:30;32.67;44.65
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:42:57;32.67;44.51
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:45:31;32.67;44.49
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:47:59;32.63;44.64
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:50:26;32.64;44.77
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:52:57;32.76;44.67
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:55:24;32.66;44.79
64652;HTU21D;51062;45.120;37.660;2022-08-21T13:58:01;32.68;44.70
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:00:30;32.67;44.75
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:03:06;32.68;0.00
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:05:37;32.66;44.70
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:08:11;32.64;44.77
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:10:44;32.64;45.16
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:13:34;32.56;45.39
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:16:02;32.46;45.74
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:18:29;32.34;45.70
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:21:23;32.26;45.77
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:26:34;32.14;45.85
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:29:01;32.09;45.85
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:31:32;32.03;45.78
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:34:00;31.98;45.82
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:36:27;31.94;45.78
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:38:53;31.90;45.98
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:41:23;31.89;46.12
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:43:50;31.87;46.31
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:46:22;31.87;46.25
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:48:49;31.85;46.31
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:51:17;31.84;46.37
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:53:43;31.80;46.28
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:56:11;31.76;46.33
64652;HTU21D;51062;45.120;37.660;2022-08-21T14:58:40;31.71;46.52
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:01:09;31.67;46.63
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:03:37;31.61;46.86
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:06:04;31.56;46.95
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:08:31;31.50;47.02
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:10:59;31.44;47.09
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:13:28;31.38;47.19
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:15:58;31.33;47.23
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:18:26;31.26;47.25
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:20:53;31.19;47.31
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:23:21;31.12;47.36
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:25:49;31.06;47.48
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:28:16;31.00;47.59
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:30:44;30.94;47.55
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:33:10;30.86;47.65
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:35:37;30.82;47.86
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:38:03;30.76;48.24
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:40:29;30.68;48.61
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:42:58;30.61;48.97
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:45:25;30.53;49.26
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:47:52;30.46;49.53
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:50:20;30.39;49.72
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:52:49;30.32;49.94
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:55:16;30.23;50.15
64652;HTU21D;51062;45.120;37.660;2022-08-21T15:57:47;30.17;50.43
64652;HTU21D;51062;45.120;37.660;2022-08-21T16:00:19;30.09;50.58
64652;HTU21D;51062;45.120;37.660;2022-08-21T16:02:49;30.01;50.76
64652;HTU21D;51062;45.120;37.660;2022-08-21T16:05:17;29.91;50.99
64652;HTU21D;51062;45.120;37.660;2022-08-21T16:07:45;29.86;51.24
64652;HTU21D;51062;45.120;37.660;2022-08-21T16:10:14;29.78;51.45
64652;HTU21D;51062;45.120;37.660;2022-08-21T16:12:44;29.73;51.66
64652;HTU21D;51062;45.120;37.660;2022-08-21T16:15:14;29.65;51.83
64652;HTU21D;51062;45.120;37.660;2022-08-21T16:17:43;29.60;52.03
64652;HTU21D;51062;45.120;37.660;2022-08-21T16:20:17;29.53;52.24
64652;HTU21D;51062;45.120;37.660;2022-08-21T16:22:45;29.46;52.42
64652;HTU21D;51062;45.120;37.660;2022-08-21T16:25:13;29.39;52.61