sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1468;DHT22;727;48.892;9.544;2022-09-09T00:01:43;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:04:16;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:06:55;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:09:26;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:11:56;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:14:34;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:17:09;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:19:44;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:22:18;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:24:47;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:27:22;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:29:56;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:32:28;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:34:59;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:37:29;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:40:00;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:42:36;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:45:18;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:47:50;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:50:35;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:53:20;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:55:57;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T00:58:25;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:00:57;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:03:34;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:06:10;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:08:57;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:11:27;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:14:01;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:16:29;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:18:58;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:21:32;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:24:24;13.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:26:56;13.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:29:24;13.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:31:54;13.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:34:22;13.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:36:54;13.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:39:22;13.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:41:49;13.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:44:18;13.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:46:46;13.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:49:12;13.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:51:40;13.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:54:08;13.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:56:42;13.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T01:59:24;13.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:02:08;13.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:04:38;13.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:07:13;13.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:09:43;13.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:12:14;13.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:14:48;13.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:17:20;13.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:19:52;13.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:22:22;13.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:24:51;13.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:27:22;13.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:29:51;13.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:32:22;13.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:34:52;13.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:37:23;13.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:39:54;13.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:42:20;13.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:44:47;13.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:47:24;13.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:50:00;13.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:52:34;13.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:55:07;13.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T02:57:36;13.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:00:05;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:02:34;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:05:00;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:07:27;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:09:54;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:12:20;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:14:47;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:17:14;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:19:42;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:22:10;12.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:24:36;12.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:27:04;12.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:29:30;12.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:31:58;12.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:34:25;12.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:36:53;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:39:19;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:41:46;12.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:44:13;12.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:46:40;12.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:49:07;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:51:35;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:54:05;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:56:34;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T03:59:00;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:01:28;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:03:54;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:06:24;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:08:51;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:11:19;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:13:46;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:16:13;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:18:40;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:21:08;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:23:35;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:26:03;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:28:34;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:31:06;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:33:33;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:36:00;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:38:27;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:40:54;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:43:21;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:45:52;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:48:19;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:50:54;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:53:21;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:55:48;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T04:58:15;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:00:41;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:03:09;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:05:36;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:08:04;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:10:31;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:12:59;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:15:25;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:17:52;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:20:24;13.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:22:52;13.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:25:19;13.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:27:47;13.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:30:15;13.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:32:42;13.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:35:08;13.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:37:36;13.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:40:03;13.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:42:31;13.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:44:58;14.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:47:24;14.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:49:53;14.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:52:19;14.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:54:47;14.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:57:14;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T05:59:41;16.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:02:08;19.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:04:35;20.90;99.50
1468;DHT22;727;48.892;9.544;2022-09-09T06:07:02;20.80;95.50
1468;DHT22;727;48.892;9.544;2022-09-09T06:09:28;20.00;95.40
1468;DHT22;727;48.892;9.544;2022-09-09T06:11:57;19.00;96.60
1468;DHT22;727;48.892;9.544;2022-09-09T06:19:52;17.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:22:19;16.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:24:46;16.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:27:14;16.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:29:41;16.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:32:08;17.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:34:34;17.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:37:01;17.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:39:28;17.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:41:56;17.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:44:25;17.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:46:52;17.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:49:18;17.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:51:45;17.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:54:12;17.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:56:40;17.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T06:59:08;17.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T07:01:37;18.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T07:04:06;18.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T07:06:35;19.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-09T07:09:04;20.30;98.70
1468;DHT22;727;48.892;9.544;2022-09-09T07:11:34;20.60;97.50
1468;DHT22;727;48.892;9.544;2022-09-09T07:14:01;20.80;96.50
1468;DHT22;727;48.892;9.544;2022-09-09T07:16:27;20.60;96.40
1468;DHT22;727;48.892;9.544;2022-09-09T07:18:56;20.60;95.80
1468;DHT22;727;48.892;9.544;2022-09-09T07:21:24;20.60;95.50
1468;DHT22;727;48.892;9.544;2022-09-09T07:23:51;20.70;95.10
1468;DHT22;727;48.892;9.544;2022-09-09T07:26:19;20.70;94.70
1468;DHT22;727;48.892;9.544;2022-09-09T07:28:47;21.00;94.60
1468;DHT22;727;48.892;9.544;2022-09-09T07:31:15;21.10;93.40
1468;DHT22;727;48.892;9.544;2022-09-09T07:33:43;21.50;94.20
1468;DHT22;727;48.892;9.544;2022-09-09T07:36:14;22.20;92.70
1468;DHT22;727;48.892;9.544;2022-09-09T07:38:41;22.40;90.70
1468;DHT22;727;48.892;9.544;2022-09-09T07:41:11;22.30;90.70
1468;DHT22;727;48.892;9.544;2022-09-09T07:43:38;22.20;91.30
1468;DHT22;727;48.892;9.544;2022-09-09T07:46:06;22.20;90.50
1468;DHT22;727;48.892;9.544;2022-09-09T07:48:33;22.30;90.90
1468;DHT22;727;48.892;9.544;2022-09-09T07:51:06;22.40;91.00
1468;DHT22;727;48.892;9.544;2022-09-09T07:53:35;22.70;90.40
1468;DHT22;727;48.892;9.544;2022-09-09T07:56:05;22.80;89.80
1468;DHT22;727;48.892;9.544;2022-09-09T07:58:32;22.70;89.30
1468;DHT22;727;48.892;9.544;2022-09-09T08:00:59;22.60;89.50
1468;DHT22;727;48.892;9.544;2022-09-09T08:03:25;22.30;90.00
1468;DHT22;727;48.892;9.544;2022-09-09T08:05:52;22.30;90.20
1468;DHT22;727;48.892;9.544;2022-09-09T08:08:19;22.50;90.00
1468;DHT22;727;48.892;9.544;2022-09-09T08:10:47;22.40;89.30
1468;DHT22;727;48.892;9.544;2022-09-09T08:13:14;22.40;89.70
1468;DHT22;727;48.892;9.544;2022-09-09T08:15:41;22.80;90.00
1468;DHT22;727;48.892;9.544;2022-09-09T08:18:09;23.20;88.60
1468;DHT22;727;48.892;9.544;2022-09-09T08:20:36;23.80;86.00
1468;DHT22;727;48.892;9.544;2022-09-09T08:23:03;24.00;83.90
1468;DHT22;727;48.892;9.544;2022-09-09T08:25:31;24.00;82.20
1468;DHT22;727;48.892;9.544;2022-09-09T08:28:03;23.80;82.70
1468;DHT22;727;48.892;9.544;2022-09-09T08:30:29;23.70;83.40
1468;DHT22;727;48.892;9.544;2022-09-09T08:32:56;23.70;83.40
1468;DHT22;727;48.892;9.544;2022-09-09T08:35:23;23.80;82.70
1468;DHT22;727;48.892;9.544;2022-09-09T08:37:53;23.90;81.50
1468;DHT22;727;48.892;9.544;2022-09-09T08:40:25;24.00;81.60
1468;DHT22;727;48.892;9.544;2022-09-09T08:42:54;24.00;81.60
1468;DHT22;727;48.892;9.544;2022-09-09T08:45:33;24.20;80.20
1468;DHT22;727;48.892;9.544;2022-09-09T08:48:11;24.40;79.10
1468;DHT22;727;48.892;9.544;2022-09-09T08:50:41;24.70;77.60
1468;DHT22;727;48.892;9.544;2022-09-09T08:53:12;24.40;78.00
1468;DHT22;727;48.892;9.544;2022-09-09T08:55:45;24.40;78.90
1468;DHT22;727;48.892;9.544;2022-09-09T08:58:15;24.40;78.40
1468;DHT22;727;48.892;9.544;2022-09-09T09:01:00;24.40;78.40
1468;DHT22;727;48.892;9.544;2022-09-09T09:03:35;24.60;78.50
1468;DHT22;727;48.892;9.544;2022-09-09T09:06:18;25.00;77.20
1468;DHT22;727;48.892;9.544;2022-09-09T09:08:56;25.20;76.00
1468;DHT22;727;48.892;9.544;2022-09-09T09:11:24;25.40;75.90
1468;DHT22;727;48.892;9.544;2022-09-09T09:13:56;25.50;75.10
1468;DHT22;727;48.892;9.544;2022-09-09T09:16:30;25.80;74.00
1468;DHT22;727;48.892;9.544;2022-09-09T09:18:59;26.20;72.50
1468;DHT22;727;48.892;9.544;2022-09-09T09:21:34;26.20;70.80
1468;DHT22;727;48.892;9.544;2022-09-09T09:24:05;25.50;71.10
1468;DHT22;727;48.892;9.544;2022-09-09T09:26:35;24.80;72.70
1468;DHT22;727;48.892;9.544;2022-09-09T09:29:10;24.20;75.20
1468;DHT22;727;48.892;9.544;2022-09-09T09:31:42;24.10;75.70
1468;DHT22;727;48.892;9.544;2022-09-09T09:34:22;24.30;73.80
1468;DHT22;727;48.892;9.544;2022-09-09T09:37:00;24.60;74.00
1468;DHT22;727;48.892;9.544;2022-09-09T09:39:33;25.10;73.30
1468;DHT22;727;48.892;9.544;2022-09-09T09:42:17;25.10;72.40
1468;DHT22;727;48.892;9.544;2022-09-09T09:44:45;25.30;72.40
1468;DHT22;727;48.892;9.544;2022-09-09T09:47:15;25.60;73.00
1468;DHT22;727;48.892;9.544;2022-09-09T09:49:51;25.90;70.40
1468;DHT22;727;48.892;9.544;2022-09-09T09:52:22;26.20;71.00
1468;DHT22;727;48.892;9.544;2022-09-09T09:54:51;26.50;69.40
1468;DHT22;727;48.892;9.544;2022-09-09T09:57:24;26.20;68.30
1468;DHT22;727;48.892;9.544;2022-09-09T10:00:02;25.50;69.10
1468;DHT22;727;48.892;9.544;2022-09-09T10:02:48;25.20;70.70
1468;DHT22;727;48.892;9.544;2022-09-09T10:05:19;24.70;75.30
1468;DHT22;727;48.892;9.544;2022-09-09T10:07:47;23.80;84.60
1468;DHT22;727;48.892;9.544;2022-09-09T10:10:39;23.00;89.70
1468;DHT22;727;48.892;9.544;2022-09-09T10:13:13;22.20;90.90
1468;DHT22;727;48.892;9.544;2022-09-09T10:15:48;21.50;92.70
1468;DHT22;727;48.892;9.544;2022-09-09T10:18:36;21.40;93.20
1468;DHT22;727;48.892;9.544;2022-09-09T10:21:15;21.90;93.90
1468;DHT22;727;48.892;9.544;2022-09-09T10:23:55;22.60;94.60
1468;DHT22;727;48.892;9.544;2022-09-09T10:26:35;23.20;94.20
1468;DHT22;727;48.892;9.544;2022-09-09T10:29:23;23.70;91.40
1468;DHT22;727;48.892;9.544;2022-09-09T10:31:57;24.00;90.40
1468;DHT22;727;48.892;9.544;2022-09-09T10:34:48;24.10;84.20
1468;DHT22;727;48.892;9.544;2022-09-09T10:37:30;24.30;85.50
1468;DHT22;727;48.892;9.544;2022-09-09T10:40:19;24.50;78.70
1468;DHT22;727;48.892;9.544;2022-09-09T10:42:49;24.40;76.60
1468;DHT22;727;48.892;9.544;2022-09-09T10:45:21;24.60;75.90
1468;DHT22;727;48.892;9.544;2022-09-09T10:48:13;24.80;77.50
1468;DHT22;727;48.892;9.544;2022-09-09T10:50:50;25.10;73.40
1468;DHT22;727;48.892;9.544;2022-09-09T10:53:26;25.20;69.50
1468;DHT22;727;48.892;9.544;2022-09-09T10:55:59;25.40;68.20
1468;DHT22;727;48.892;9.544;2022-09-09T10:58:31;25.30;66.30
1468;DHT22;727;48.892;9.544;2022-09-09T11:01:05;25.30;65.70
1468;DHT22;727;48.892;9.544;2022-09-09T11:03:38;25.40;63.20
1468;DHT22;727;48.892;9.544;2022-09-09T11:06:13;25.50;62.80
1468;DHT22;727;48.892;9.544;2022-09-09T11:08:42;25.60;63.70
1468;DHT22;727;48.892;9.544;2022-09-09T11:11:13;25.40;61.80
1468;DHT22;727;48.892;9.544;2022-09-09T11:13:46;25.00;64.20
1468;DHT22;727;48.892;9.544;2022-09-09T11:16:23;24.50;65.40
1468;DHT22;727;48.892;9.544;2022-09-09T11:18:55;24.20;66.40
1468;DHT22;727;48.892;9.544;2022-09-09T11:21:27;24.50;67.70
1468;DHT22;727;48.892;9.544;2022-09-09T11:23:57;25.30;64.70
1468;DHT22;727;48.892;9.544;2022-09-09T11:26:31;26.20;61.50
1468;DHT22;727;48.892;9.544;2022-09-09T11:29:37;26.40;60.40
1468;DHT22;727;48.892;9.544;2022-09-09T11:32:18;26.60;58.90
1468;DHT22;727;48.892;9.544;2022-09-09T11:34:53;27.10;58.20
1468;DHT22;727;48.892;9.544;2022-09-09T11:37:45;27.20;59.00
1468;DHT22;727;48.892;9.544;2022-09-09T11:40:19;26.50;59.10
1468;DHT22;727;48.892;9.544;2022-09-09T11:43:23;25.80;60.20
1468;DHT22;727;48.892;9.544;2022-09-09T11:45:52;25.00;62.40
1468;DHT22;727;48.892;9.544;2022-09-09T11:48:26;24.40;64.30
1468;DHT22;727;48.892;9.544;2022-09-09T11:51:05;24.20;64.70
1468;DHT22;727;48.892;9.544;2022-09-09T11:53:34;24.00;66.00
1468;DHT22;727;48.892;9.544;2022-09-09T11:56:11;23.90;67.10
1468;DHT22;727;48.892;9.544;2022-09-09T12:10:52;21.60;76.80
1468;DHT22;727;48.892;9.544;2022-09-09T12:13:21;21.10;77.20
1468;DHT22;727;48.892;9.544;2022-09-09T12:15:50;20.70;79.30
1468;DHT22;727;48.892;9.544;2022-09-09T12:18:23;20.40;85.00
1468;DHT22;727;48.892;9.544;2022-09-09T12:20:57;20.00;89.70
1468;DHT22;727;48.892;9.544;2022-09-09T12:23:35;19.80;93.00
1468;DHT22;727;48.892;9.544;2022-09-09T12:26:25;19.80;94.70
1468;DHT22;727;48.892;9.544;2022-09-09T12:29:08;20.10;94.40
1468;DHT22;727;48.892;9.544;2022-09-09T12:31:42;21.80;94.00
1468;DHT22;727;48.892;9.544;2022-09-09T12:34:14;23.70;87.50
1468;DHT22;727;48.892;9.544;2022-09-09T12:36:44;25.30;83.70
1468;DHT22;727;48.892;9.544;2022-09-09T12:39:18;26.60;75.40
1468;DHT22;727;48.892;9.544;2022-09-09T12:41:53;26.90;70.20
1468;DHT22;727;48.892;9.544;2022-09-09T12:44:22;26.70;68.80
1468;DHT22;727;48.892;9.544;2022-09-09T12:46:50;26.70;70.80
1468;DHT22;727;48.892;9.544;2022-09-09T12:49:30;27.20;67.70
1468;DHT22;727;48.892;9.544;2022-09-09T12:52:01;26.90;71.20
1468;DHT22;727;48.892;9.544;2022-09-09T12:54:31;27.90;67.80
1468;DHT22;727;48.892;9.544;2022-09-09T12:56:59;28.30;64.80
1468;DHT22;727;48.892;9.544;2022-09-09T12:59:34;28.20;64.30
1468;DHT22;727;48.892;9.544;2022-09-09T13:02:02;28.90;62.20
1468;DHT22;727;48.892;9.544;2022-09-09T13:04:29;28.90;56.80
1468;DHT22;727;48.892;9.544;2022-09-09T13:07:05;28.80;57.10
1468;DHT22;727;48.892;9.544;2022-09-09T13:09:35;28.80;57.30
1468;DHT22;727;48.892;9.544;2022-09-09T13:12:04;28.20;57.90
1468;DHT22;727;48.892;9.544;2022-09-09T13:14:34;27.10;57.60
1468;DHT22;727;48.892;9.544;2022-09-09T13:17:04;26.10;60.60
1468;DHT22;727;48.892;9.544;2022-09-09T13:19:34;25.40;63.60
1468;DHT22;727;48.892;9.544;2022-09-09T13:22:11;24.80;63.60
1468;DHT22;727;48.892;9.544;2022-09-09T13:24:38;24.00;66.80
1468;DHT22;727;48.892;9.544;2022-09-09T13:27:24;23.50;67.80
1468;DHT22;727;48.892;9.544;2022-09-09T13:29:54;23.20;70.00
1468;DHT22;727;48.892;9.544;2022-09-09T13:32:23;23.20;71.10
1468;DHT22;727;48.892;9.544;2022-09-09T13:34:53;23.20;66.10
1468;DHT22;727;48.892;9.544;2022-09-09T13:37:25;23.10;68.00
1468;DHT22;727;48.892;9.544;2022-09-09T13:39:53;23.10;68.90
1468;DHT22;727;48.892;9.544;2022-09-09T13:42:27;23.20;66.70
1468;DHT22;727;48.892;9.544;2022-09-09T13:44:55;23.20;67.90
1468;DHT22;727;48.892;9.544;2022-09-09T13:47:29;23.10;67.90
1468;DHT22;727;48.892;9.544;2022-09-09T13:49:57;23.00;67.20
1468;DHT22;727;48.892;9.544;2022-09-09T13:52:24;22.90;67.80
1468;DHT22;727;48.892;9.544;2022-09-09T13:54:53;22.80;69.00
1468;DHT22;727;48.892;9.544;2022-09-09T13:57:22;22.80;70.40
1468;DHT22;727;48.892;9.544;2022-09-09T13:59:53;22.80;75.90
1468;DHT22;727;48.892;9.544;2022-09-09T14:02:20;22.70;77.80
1468;DHT22;727;48.892;9.544;2022-09-09T14:04:48;22.80;71.70
1468;DHT22;727;48.892;9.544;2022-09-09T14:07:17;22.80;71.20
1468;DHT22;727;48.892;9.544;2022-09-09T14:09:45;23.10;69.80
1468;DHT22;727;48.892;9.544;2022-09-09T14:12:15;23.40;71.70
1468;DHT22;727;48.892;9.544;2022-09-09T14:14:42;23.70;67.90
1468;DHT22;727;48.892;9.544;2022-09-09T14:17:10;24.20;66.00
1468;DHT22;727;48.892;9.544;2022-09-09T14:19:37;24.60;67.10
1468;DHT22;727;48.892;9.544;2022-09-09T14:22:04;24.80;68.90
1468;DHT22;727;48.892;9.544;2022-09-09T14:24:30;24.70;68.10
1468;DHT22;727;48.892;9.544;2022-09-09T14:26:58;24.40;67.00
1468;DHT22;727;48.892;9.544;2022-09-09T14:29:25;23.80;65.20
1468;DHT22;727;48.892;9.544;2022-09-09T14:31:52;23.40;67.00
1468;DHT22;727;48.892;9.544;2022-09-09T14:34:20;23.20;68.20
1468;DHT22;727;48.892;9.544;2022-09-09T14:36:46;23.30;67.50
1468;DHT22;727;48.892;9.544;2022-09-09T14:39:13;23.20;68.80
1468;DHT22;727;48.892;9.544;2022-09-09T14:41:40;23.20;72.00
1468;DHT22;727;48.892;9.544;2022-09-09T14:44:07;23.30;69.70
1468;DHT22;727;48.892;9.544;2022-09-09T14:46:34;23.40;69.90
1468;DHT22;727;48.892;9.544;2022-09-09T14:49:00;23.40;68.80
1468;DHT22;727;48.892;9.544;2022-09-09T14:51:28;23.40;69.80
1468;DHT22;727;48.892;9.544;2022-09-09T14:53:56;23.70;69.10
1468;DHT22;727;48.892;9.544;2022-09-09T14:56:25;23.90;65.70
1468;DHT22;727;48.892;9.544;2022-09-09T14:58:53;23.70;62.70
1468;DHT22;727;48.892;9.544;2022-09-09T15:01:21;23.60;63.20
1468;DHT22;727;48.892;9.544;2022-09-09T15:03:52;23.40;62.50
1468;DHT22;727;48.892;9.544;2022-09-09T15:06:22;23.30;63.00
1468;DHT22;727;48.892;9.544;2022-09-09T15:08:53;23.30;63.20
1468;DHT22;727;48.892;9.544;2022-09-09T15:11:22;23.20;64.00
1468;DHT22;727;48.892;9.544;2022-09-09T15:13:51;22.90;64.00
1468;DHT22;727;48.892;9.544;2022-09-09T15:16:19;22.80;65.00
1468;DHT22;727;48.892;9.544;2022-09-09T15:18:49;22.70;64.70
1468;DHT22;727;48.892;9.544;2022-09-09T15:21:18;22.70;64.90
1468;DHT22;727;48.892;9.544;2022-09-09T15:23:45;22.80;64.10
1468;DHT22;727;48.892;9.544;2022-09-09T15:26:14;22.80;63.70
1468;DHT22;727;48.892;9.544;2022-09-09T15:28:42;22.90;63.30
1468;DHT22;727;48.892;9.544;2022-09-09T15:31:11;22.90;62.90
1468;DHT22;727;48.892;9.544;2022-09-09T15:33:40;23.00;64.60
1468;DHT22;727;48.892;9.544;2022-09-09T15:36:14;23.00;63.00
1468;DHT22;727;48.892;9.544;2022-09-09T15:38:41;22.80;62.30
1468;DHT22;727;48.892;9.544;2022-09-09T15:41:09;22.80;64.10
1468;DHT22;727;48.892;9.544;2022-09-09T15:43:37;22.70;63.20
1468;DHT22;727;48.892;9.544;2022-09-09T15:46:29;22.60;62.20
1468;DHT22;727;48.892;9.544;2022-09-09T15:49:03;22.50;63.20
1468;DHT22;727;48.892;9.544;2022-09-09T15:51:30;22.50;63.80
1468;DHT22;727;48.892;9.544;2022-09-09T15:53:58;22.40;64.10
1468;DHT22;727;48.892;9.544;2022-09-09T15:56:25;22.50;65.00
1468;DHT22;727;48.892;9.544;2022-09-09T15:58:55;22.60;64.00
1468;DHT22;727;48.892;9.544;2022-09-09T16:01:23;22.60;64.90
1468;DHT22;727;48.892;9.544;2022-09-09T16:03:49;22.50;66.20
1468;DHT22;727;48.892;9.544;2022-09-09T16:06:17;22.40;68.10
1468;DHT22;727;48.892;9.544;2022-09-09T16:08:49;22.40;66.30
1468;DHT22;727;48.892;9.544;2022-09-09T16:11:18;22.20;66.50
1468;DHT22;727;48.892;9.544;2022-09-09T16:13:45;22.00;68.60
1468;DHT22;727;48.892;9.544;2022-09-09T16:16:16;21.80;68.80
1468;DHT22;727;48.892;9.544;2022-09-09T16:18:46;21.70;70.00
1468;DHT22;727;48.892;9.544;2022-09-09T16:21:15;21.50;70.50
1468;DHT22;727;48.892;9.544;2022-09-09T16:23:42;21.40;70.60
1468;DHT22;727;48.892;9.544;2022-09-09T16:26:11;21.20;72.80
1468;DHT22;727;48.892;9.544;2022-09-09T16:28:38;21.10;74.70
1468;DHT22;727;48.892;9.544;2022-09-09T16:31:05;20.90;76.50
1468;DHT22;727;48.892;9.544;2022-09-09T16:33:33;20.70;77.90
1468;DHT22;727;48.892;9.544;2022-09-09T16:36:05;20.60;78.80
1468;DHT22;727;48.892;9.544;2022-09-09T16:38:33;20.50;79.40
1468;DHT22;727;48.892;9.544;2022-09-09T16:41:01;20.30;80.20
1468;DHT22;727;48.892;9.544;2022-09-09T16:43:28;20.20;80.80
1468;DHT22;727;48.892;9.544;2022-09-09T16:45:54;20.10;81.10
1468;DHT22;727;48.892;9.544;2022-09-09T16:48:21;20.00;81.60
1468;DHT22;727;48.892;9.544;2022-09-09T16:50:49;19.90;82.40
1468;DHT22;727;48.892;9.544;2022-09-09T16:53:16;19.90;82.80
1468;DHT22;727;48.892;9.544;2022-09-09T16:55:43;19.90;82.60
1468;DHT22;727;48.892;9.544;2022-09-09T16:58:10;19.90;79.10