sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22675;SDS011;12521;43.310;21.876;2023-05-08T00:04:29;82.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T00:09:05;82.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T00:13:42;83.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T00:18:19;83.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T00:22:55;82.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T00:27:32;82.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T00:32:09;81.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T00:36:46;81.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T00:41:23;82.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T00:46:00;82.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T00:50:38;82.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T00:55:18;82.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T00:59:56;82.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T01:04:40;78.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T01:09:17;78.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T01:14:12;75.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T01:20:05;75.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T01:26:10;77.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T01:32:42;79.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T01:37:52;79.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T01:43:05;78.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T01:48:14;78.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T01:53:22;78.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T01:58:15;78.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T02:03:04;78.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T02:07:52;78.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T02:12:37;79.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T02:17:24;79.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T02:22:06;73.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T02:26:48;73.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T02:31:29;67.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T02:36:12;67.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T02:41:00;66.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T02:45:53;66.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T02:51:06;65.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T02:56:15;65.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:01:29;66.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:06:40;66.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:11:38;66.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:16:35;66.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:21:29;66.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:26:18;66.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:31:00;65.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:35:45;65.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:40:27;65.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:45:10;64.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:49:53;64.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:54:32;63.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T03:59:24;63.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T04:04:39;64.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T04:09:42;64.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T04:14:53;65.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T04:20:03;65.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T04:25:03;66.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T04:29:49;66.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T04:34:27;66.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T04:39:05;66.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T04:43:42;65.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T04:48:19;65.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T04:52:56;64.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T04:57:32;64.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:02:09;64.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:06:45;64.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:11:21;65.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:15:58;65.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:20:34;65.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:25:11;67.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:29:47;67.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:34:24;69.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:39:00;69.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:43:37;68.0;;;15.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:48:13;68.0;;;15.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:52:50;66.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T05:57:27;66.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:02:03;54.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:06:41;54.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:11:18;43.0;;;17.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:15:55;43.0;;;17.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:20:32;43.0;;;17.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:25:09;30.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:29:46;30.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:34:25;17.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:39:04;17.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:43:41;16.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:48:18;16.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:52:54;16.0;;;15.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T06:57:31;16.0;;;15.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:02:07;16.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:06:44;16.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:11:21;16.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:15:57;16.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:20:34;16.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:25:10;14.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:29:47;14.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:34:23;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:39:00;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:43:36;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:48:13;13.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:52:50;13.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T07:57:27;13.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:02:11;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:06:48;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:11:24;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:16:01;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:20:39;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:25:16;10.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:29:53;10.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:34:32;10.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:39:09;10.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:43:47;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:48:27;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:53:20;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T08:58:30;12.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:03:19;14.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:07:58;14.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:12:37;16.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:17:13;16.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:21:50;16.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:26:32;16.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:31:13;16.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:35:50;15.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:40:29;15.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:45:08;14.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:50:09;14.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:54:55;14.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T09:59:37;14.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T10:04:15;13.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T10:09:10;13.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T10:13:50;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T10:18:34;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T10:23:16;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T10:28:15;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T10:33:09;16.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T10:37:56;16.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T10:42:35;18.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T10:47:27;18.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T10:52:49;21.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T10:57:40;21.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T11:02:40;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T11:07:17;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T11:12:07;23.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T11:17:06;23.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T11:22:50;26.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T11:27:38;26.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T11:33:16;30.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T11:38:16;30.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T11:42:59;30.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T11:48:02;30.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T11:52:41;29.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T11:57:19;29.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:01:56;26.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:06:36;26.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:11:22;26.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:16:00;24.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:20:38;24.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:25:17;26.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:29:57;26.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:34:35;29.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:39:15;29.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:43:54;28.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:48:31;28.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:53:12;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T12:58:02;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:02:51;25.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:07:31;25.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:12:08;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:16:46;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:21:22;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:25:59;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:30:37;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:35:16;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:39:54;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:44:31;21.0;;;17.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:49:08;21.0;;;17.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:53:45;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T13:58:22;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:02:59;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:07:36;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:12:14;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:16:52;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:21:29;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:26:06;11.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:30:43;11.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:35:19;14.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:39:56;14.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:44:32;10.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:49:09;10.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:53:46;5.0;;;3.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T14:58:22;5.0;;;3.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:02:59;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:07:36;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:12:13;6.0;;;5.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:16:50;6.0;;;5.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:21:27;6.0;;;5.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:26:03;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:30:40;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:35:20;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:39:56;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:44:32;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:49:09;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:53:45;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T15:58:22;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:02:58;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:07:34;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:12:11;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:16:48;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:21:25;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:26:01;10.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:30:39;10.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:35:16;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:39:54;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:44:30;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:49:07;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:53:44;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T16:58:20;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:02:57;18.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:07:34;18.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:12:11;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:16:47;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:21:24;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:26:01;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:30:37;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:35:14;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:39:51;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:44:28;26.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:49:05;26.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:53:42;31.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T17:58:18;31.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:02:55;29.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:07:32;29.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:12:08;27.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:16:45;27.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:21:22;27.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:25:58;28.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:30:35;28.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:35:11;29.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:39:47;29.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:44:24;31.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:49:00;31.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:53:37;33.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T18:58:13;33.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:02:50;30.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:07:26;30.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:12:03;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:16:40;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:21:17;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:25:53;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:30:30;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:35:07;27.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:39:44;27.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:44:21;28.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:48:58;28.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:53:34;30.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T19:58:11;30.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:02:47;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:07:24;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:12:00;37.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:16:37;37.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:21:13;37.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:25:50;40.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:30:27;40.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:35:05;43.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:39:44;43.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:44:20;45.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:48:57;45.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:53:33;47.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T20:58:09;47.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:02:45;41.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:07:22;41.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:11:58;35.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:16:34;35.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:21:14;35.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:25:51;36.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:30:27;36.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:35:05;38.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:39:44;38.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:44:20;38.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:48:57;38.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:53:33;37.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T21:58:10;37.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:02:46;40.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:07:23;40.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:12:00;40.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:16:37;42.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:21:14;42.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:25:50;44.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:30:27;44.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:35:04;47.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:39:42;47.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:44:19;48.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:49:01;48.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:53:38;48.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T22:58:15;48.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:02:52;51.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:07:28;51.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:12:06;54.0;;;41.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:16:43;54.0;;;41.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:21:19;54.0;;;41.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:25:56;50.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:30:32;50.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:35:09;45.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:39:46;45.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:44:23;44.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:48:59;44.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:53:35;43.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-05-08T23:58:11;43.0;;;32.0;;
