sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32733;BME280;11867;51.198;11.966;2023-01-29T00:00:45;101790.84;;;-1.24;79.86
32733;BME280;11867;51.198;11.966;2023-01-29T00:01:47;101767.91;;;-1.26;79.52
32733;BME280;11867;51.198;11.966;2023-01-29T00:02:51;101770.09;;;-1.22;79.72
32733;BME280;11867;51.198;11.966;2023-01-29T00:03:53;101778.59;;;-0.93;79.02
32733;BME280;11867;51.198;11.966;2023-01-29T00:04:55;101772.41;;;-0.94;79.01
32733;BME280;11867;51.198;11.966;2023-01-29T00:05:59;101789.97;;;-0.91;79.05
32733;BME280;11867;51.198;11.966;2023-01-29T00:07:04;101769.09;;;-1.20;78.81
32733;BME280;11867;51.198;11.966;2023-01-29T00:08:07;101787.97;;;-1.06;79.16
32733;BME280;11867;51.198;11.966;2023-01-29T00:09:09;101774.28;;;-1.11;79.53
32733;BME280;11867;51.198;11.966;2023-01-29T00:10:11;101785.13;;;-0.96;79.06
32733;BME280;11867;51.198;11.966;2023-01-29T00:11:14;101774.94;;;-1.00;78.84
32733;BME280;11867;51.198;11.966;2023-01-29T00:12:16;101757.19;;;-1.10;79.00
32733;BME280;11867;51.198;11.966;2023-01-29T00:13:18;101781.75;;;-0.73;79.07
32733;BME280;11867;51.198;11.966;2023-01-29T00:14:21;101759.56;;;-1.07;79.23
32733;BME280;11867;51.198;11.966;2023-01-29T00:15:23;101760.38;;;-0.98;79.09
32733;BME280;11867;51.198;11.966;2023-01-29T00:16:25;101779.25;;;-0.91;78.63
32733;BME280;11867;51.198;11.966;2023-01-29T00:17:27;101782.31;;;-1.44;80.43
32733;BME280;11867;51.198;11.966;2023-01-29T00:18:30;101774.94;;;-1.33;80.26
32733;BME280;11867;51.198;11.966;2023-01-29T00:19:34;101761.03;;;-1.62;80.53
32733;BME280;11867;51.198;11.966;2023-01-29T00:20:35;101772.09;;;-1.65;81.92
32733;BME280;11867;51.198;11.966;2023-01-29T00:21:38;101750.75;;;-2.07;83.18
32733;BME280;11867;51.198;11.966;2023-01-29T00:22:39;101769.94;;;-2.20;nan
32733;BME280;11867;51.198;11.966;2023-01-29T00:23:42;101747.94;;;-2.06;84.27
32733;BME280;11867;51.198;11.966;2023-01-29T00:24:44;101770.25;;;-1.56;83.50
32733;BME280;11867;51.198;11.966;2023-01-29T00:25:46;101753.38;;;-1.40;82.15
32733;BME280;11867;51.198;11.966;2023-01-29T00:26:48;101760.88;;;-1.03;81.18
32733;BME280;11867;51.198;11.966;2023-01-29T00:27:51;101748.31;;;-0.94;80.47
32733;BME280;11867;51.198;11.966;2023-01-29T00:28:53;101766.56;;;-1.06;80.23
32733;BME280;11867;51.198;11.966;2023-01-29T00:29:57;101744.00;;;-1.11;79.92
32733;BME280;11867;51.198;11.966;2023-01-29T00:31:13;101765.22;;;-0.93;80.33
32733;BME280;11867;51.198;11.966;2023-01-29T00:32:16;101764.91;;;-0.98;79.55
32733;BME280;11867;51.198;11.966;2023-01-29T00:33:18;101766.22;;;-0.94;79.77
32733;BME280;11867;51.198;11.966;2023-01-29T00:34:22;101726.09;;;-1.19;79.47
32733;BME280;11867;51.198;11.966;2023-01-29T00:35:23;101752.50;;;-1.08;79.98
32733;BME280;11867;51.198;11.966;2023-01-29T00:36:26;101765.88;;;-0.83;79.71
32733;BME280;11867;51.198;11.966;2023-01-29T00:37:28;101756.03;;;-0.99;79.69
32733;BME280;11867;51.198;11.966;2023-01-29T00:38:31;101759.06;;;-1.35;80.28
32733;BME280;11867;51.198;11.966;2023-01-29T00:39:33;101741.50;;;-1.46;81.27
32733;BME280;11867;51.198;11.966;2023-01-29T00:40:48;101761.06;;;-1.29;81.00
32733;BME280;11867;51.198;11.966;2023-01-29T00:42:08;101760.22;;;-1.13;81.15
32733;BME280;11867;51.198;11.966;2023-01-29T00:43:28;101757.53;;;-0.96;80.50
32733;BME280;11867;51.198;11.966;2023-01-29T00:44:48;101769.38;;;-0.74;79.67
32733;BME280;11867;51.198;11.966;2023-01-29T00:46:00;101755.25;;;-0.60;78.94
32733;BME280;11867;51.198;11.966;2023-01-29T00:47:01;101768.19;;;-0.72;79.31
32733;BME280;11867;51.198;11.966;2023-01-29T00:48:05;101768.75;;;-1.50;80.97
32733;BME280;11867;51.198;11.966;2023-01-29T00:49:07;101763.41;;;-1.58;81.94
32733;BME280;11867;51.198;11.966;2023-01-29T00:50:12;101774.44;;;-1.53;82.33
32733;BME280;11867;51.198;11.966;2023-01-29T00:51:13;101753.88;;;-1.61;82.29
32733;BME280;11867;51.198;11.966;2023-01-29T00:52:17;101769.72;;;-1.76;82.91
32733;BME280;11867;51.198;11.966;2023-01-29T00:53:24;101771.88;;;-1.88;84.09
32733;BME280;11867;51.198;11.966;2023-01-29T00:54:26;101761.66;;;-1.92;84.45
32733;BME280;11867;51.198;11.966;2023-01-29T00:55:28;101752.28;;;-2.13;85.28
32733;BME280;11867;51.198;11.966;2023-01-29T00:56:32;101758.84;;;-1.83;85.37
32733;BME280;11867;51.198;11.966;2023-01-29T00:57:34;101755.22;;;-1.57;84.09
32733;BME280;11867;51.198;11.966;2023-01-29T00:58:37;101754.50;;;-1.84;84.55
32733;BME280;11867;51.198;11.966;2023-01-29T00:59:38;101736.75;;;-2.01;84.69
32733;BME280;11867;51.198;11.966;2023-01-29T01:00:41;101704.38;;;-1.81;84.18
32733;BME280;11867;51.198;11.966;2023-01-29T01:01:42;101720.59;;;-1.75;83.62
32733;BME280;11867;51.198;11.966;2023-01-29T01:03:03;101752.53;;;-1.73;84.50
32733;BME280;11867;51.198;11.966;2023-01-29T01:04:10;101735.63;;;-1.74;84.59
32733;BME280;11867;51.198;11.966;2023-01-29T01:05:15;101746.00;;;-1.71;84.08
32733;BME280;11867;51.198;11.966;2023-01-29T01:06:19;101743.50;;;-1.48;83.74
32733;BME280;11867;51.198;11.966;2023-01-29T01:07:20;101751.50;;;-1.80;84.48
32733;BME280;11867;51.198;11.966;2023-01-29T01:08:23;101737.47;;;-1.74;84.55
32733;BME280;11867;51.198;11.966;2023-01-29T01:09:43;101744.81;;;-1.85;84.71
32733;BME280;11867;51.198;11.966;2023-01-29T01:11:05;101744.63;;;-1.91;84.37
32733;BME280;11867;51.198;11.966;2023-01-29T01:12:07;101731.81;;;-1.71;84.78
32733;BME280;11867;51.198;11.966;2023-01-29T01:13:09;101747.19;;;-1.65;84.62
32733;BME280;11867;51.198;11.966;2023-01-29T01:14:12;101744.19;;;-1.54;84.33
32733;BME280;11867;51.198;11.966;2023-01-29T01:15:14;101743.50;;;-1.72;84.13
32733;BME280;11867;51.198;11.966;2023-01-29T01:16:17;101741.50;;;-1.62;83.85
32733;BME280;11867;51.198;11.966;2023-01-29T01:17:19;101742.00;;;-1.58;83.98
32733;BME280;11867;51.198;11.966;2023-01-29T01:18:21;101737.66;;;-1.59;83.58
32733;BME280;11867;51.198;11.966;2023-01-29T01:19:24;101740.00;;;-1.32;83.65
32733;BME280;11867;51.198;11.966;2023-01-29T01:20:28;101748.84;;;-1.56;83.60
32733;BME280;11867;51.198;11.966;2023-01-29T01:21:31;101712.44;;;-1.65;83.58
32733;BME280;11867;51.198;11.966;2023-01-29T01:22:33;101738.84;;;-1.37;83.05
32733;BME280;11867;51.198;11.966;2023-01-29T01:23:36;101746.19;;;-1.15;82.62
32733;BME280;11867;51.198;11.966;2023-01-29T01:24:37;101746.34;;;-1.08;82.20
32733;BME280;11867;51.198;11.966;2023-01-29T01:25:40;101747.66;;;-1.04;81.87
32733;BME280;11867;51.198;11.966;2023-01-29T01:26:41;101751.69;;;-1.00;81.20
32733;BME280;11867;51.198;11.966;2023-01-29T01:27:44;101720.63;;;-1.50;82.32
32733;BME280;11867;51.198;11.966;2023-01-29T01:28:46;101746.34;;;-1.25;81.92
32733;BME280;11867;51.198;11.966;2023-01-29T01:29:49;101741.34;;;-1.19;81.99
32733;BME280;11867;51.198;11.966;2023-01-29T01:30:50;101737.66;;;-1.18;82.06
32733;BME280;11867;51.198;11.966;2023-01-29T01:31:53;101735.13;;;-1.20;81.57
32733;BME280;11867;51.198;11.966;2023-01-29T01:32:55;101725.13;;;-1.34;82.19
32733;BME280;11867;51.198;11.966;2023-01-29T01:33:58;101726.94;;;-1.10;81.96
32733;BME280;11867;51.198;11.966;2023-01-29T01:34:59;101725.94;;;-1.09;81.27
32733;BME280;11867;51.198;11.966;2023-01-29T01:36:04;101707.53;;;-1.94;82.32
32733;BME280;11867;51.198;11.966;2023-01-29T01:37:09;101722.59;;;-1.77;83.60
32733;BME280;11867;51.198;11.966;2023-01-29T01:38:12;101727.28;;;-1.79;84.35
32733;BME280;11867;51.198;11.966;2023-01-29T01:39:13;101723.09;;;-1.81;84.41
32733;BME280;11867;51.198;11.966;2023-01-29T01:40:18;101713.25;;;-1.73;84.04
32733;BME280;11867;51.198;11.966;2023-01-29T01:41:21;101719.38;;;-1.97;84.09
32733;BME280;11867;51.198;11.966;2023-01-29T01:42:27;101690.50;;;-1.85;84.10
32733;BME280;11867;51.198;11.966;2023-01-29T01:43:46;101697.72;;;-1.69;83.75
32733;BME280;11867;51.198;11.966;2023-01-29T01:44:52;101682.31;;;-2.00;83.91
32733;BME280;11867;51.198;11.966;2023-01-29T01:45:54;101713.41;;;-1.74;84.20
32733;BME280;11867;51.198;11.966;2023-01-29T01:46:59;101717.75;;;-1.81;83.58
32733;BME280;11867;51.198;11.966;2023-01-29T01:48:04;101709.75;;;-1.65;84.26
32733;BME280;11867;51.198;11.966;2023-01-29T01:49:11;101705.75;;;-1.61;83.46
32733;BME280;11867;51.198;11.966;2023-01-29T01:50:17;101709.09;;;-1.59;83.28
32733;BME280;11867;51.198;11.966;2023-01-29T01:51:25;101701.69;;;-1.90;83.59
32733;BME280;11867;51.198;11.966;2023-01-29T01:52:29;101706.69;;;-1.95;83.38
32733;BME280;11867;51.198;11.966;2023-01-29T01:53:39;101708.84;;;-2.15;84.28
32733;BME280;11867;51.198;11.966;2023-01-29T01:54:42;101722.03;;;-2.05;84.31
32733;BME280;11867;51.198;11.966;2023-01-29T01:55:48;101687.88;;;-2.36;84.45
32733;BME280;11867;51.198;11.966;2023-01-29T01:56:55;101716.59;;;-2.38;85.60
32733;BME280;11867;51.198;11.966;2023-01-29T01:58:08;101702.25;;;-2.37;85.09
32733;BME280;11867;51.198;11.966;2023-01-29T01:59:14;101709.66;;;-2.14;85.11
32733;BME280;11867;51.198;11.966;2023-01-29T02:00:18;101719.50;;;-2.23;85.10
32733;BME280;11867;51.198;11.966;2023-01-29T02:01:24;101714.53;;;-2.10;84.82
32733;BME280;11867;51.198;11.966;2023-01-29T02:02:28;101694.91;;;-2.43;84.87
32733;BME280;11867;51.198;11.966;2023-01-29T02:03:52;101713.56;;;-2.00;84.30
32733;BME280;11867;51.198;11.966;2023-01-29T02:05:14;101722.25;;;-1.98;84.50
32733;BME280;11867;51.198;11.966;2023-01-29T02:06:38;101726.25;;;-1.78;83.56
32733;BME280;11867;51.198;11.966;2023-01-29T02:07:59;101725.09;;;-1.92;83.49
32733;BME280;11867;51.198;11.966;2023-01-29T02:09:22;101722.97;;;-2.31;85.09
32733;BME280;11867;51.198;11.966;2023-01-29T02:10:36;101732.91;;;-2.07;84.53
32733;BME280;11867;51.198;11.966;2023-01-29T02:11:39;101708.38;;;-1.94;84.43
32733;BME280;11867;51.198;11.966;2023-01-29T02:12:43;101713.06;;;-1.88;84.12
32733;BME280;11867;51.198;11.966;2023-01-29T02:13:45;101727.13;;;-1.53;83.36
32733;BME280;11867;51.198;11.966;2023-01-29T02:14:53;101719.13;;;-1.45;82.91
32733;BME280;11867;51.198;11.966;2023-01-29T02:15:56;101729.81;;;-1.36;82.26
32733;BME280;11867;51.198;11.966;2023-01-29T02:16:59;101729.16;;;-1.38;82.07
32733;BME280;11867;51.198;11.966;2023-01-29T02:18:02;101717.28;;;-1.44;82.15
32733;BME280;11867;51.198;11.966;2023-01-29T02:19:07;101687.03;;;-1.61;82.28
32733;BME280;11867;51.198;11.966;2023-01-29T02:20:17;101722.09;;;-1.15;81.43
32733;BME280;11867;51.198;11.966;2023-01-29T02:21:44;101714.44;;;-1.51;81.73
32733;BME280;11867;51.198;11.966;2023-01-29T02:23:11;101727.81;;;-1.51;82.34
32733;BME280;11867;51.198;11.966;2023-01-29T02:24:40;101721.94;;;-1.46;82.43
32733;BME280;11867;51.198;11.966;2023-01-29T02:26:09;101728.28;;;-1.47;82.22
32733;BME280;11867;51.198;11.966;2023-01-29T02:27:19;101702.66;;;-2.07;83.52
32733;BME280;11867;51.198;11.966;2023-01-29T02:28:30;101723.44;;;-1.68;83.71
32733;BME280;11867;51.198;11.966;2023-01-29T02:29:43;101708.41;;;-1.69;83.20
32733;BME280;11867;51.198;11.966;2023-01-29T02:30:53;101712.03;;;-1.95;83.48
32733;BME280;11867;51.198;11.966;2023-01-29T02:32:08;101726.53;;;-2.14;84.48
32733;BME280;11867;51.198;11.966;2023-01-29T02:33:20;101707.69;;;-2.55;86.20
32733;BME280;11867;51.198;11.966;2023-01-29T02:34:37;101708.50;;;-2.62;86.43
32733;BME280;11867;51.198;11.966;2023-01-29T02:36:09;101709.16;;;-2.18;85.95
32733;BME280;11867;51.198;11.966;2023-01-29T02:37:15;101694.22;;;-2.45;85.61
32733;BME280;11867;51.198;11.966;2023-01-29T02:38:20;101681.81;;;-2.54;86.26
32733;BME280;11867;51.198;11.966;2023-01-29T02:39:32;101707.25;;;-2.34;85.81
32733;BME280;11867;51.198;11.966;2023-01-29T02:40:40;101709.00;;;-2.16;85.83
32733;BME280;11867;51.198;11.966;2023-01-29T02:41:51;101686.50;;;-2.48;85.64
32733;BME280;11867;51.198;11.966;2023-01-29T02:43:02;101715.94;;;-2.32;86.27
32733;BME280;11867;51.198;11.966;2023-01-29T02:44:16;101701.13;;;-2.18;85.79
32733;BME280;11867;51.198;11.966;2023-01-29T02:45:29;101708.41;;;-1.77;84.64
32733;BME280;11867;51.198;11.966;2023-01-29T02:46:35;101735.66;;;-1.49;84.19
32733;BME280;11867;51.198;11.966;2023-01-29T02:47:44;101737.47;;;-1.58;83.13
32733;BME280;11867;51.198;11.966;2023-01-29T02:48:53;101740.78;;;-1.97;83.64
32733;BME280;11867;51.198;11.966;2023-01-29T02:49:59;101736.06;;;-2.03;84.49
32733;BME280;11867;51.198;11.966;2023-01-29T02:51:06;101740.50;;;-2.28;85.44
32733;BME280;11867;51.198;11.966;2023-01-29T02:52:17;101709.59;;;-2.73;86.66
32733;BME280;11867;51.198;11.966;2023-01-29T02:53:24;101702.34;;;-2.55;86.62
32733;BME280;11867;51.198;11.966;2023-01-29T02:54:33;101725.13;;;-2.34;86.54
32733;BME280;11867;51.198;11.966;2023-01-29T02:55:43;101710.81;;;-2.25;85.89
32733;BME280;11867;51.198;11.966;2023-01-29T02:56:50;101726.94;;;-2.43;86.58
32733;BME280;11867;51.198;11.966;2023-01-29T02:57:58;101705.91;;;-2.38;86.87
32733;BME280;11867;51.198;11.966;2023-01-29T02:59:05;101720.97;;;-2.37;87.00
32733;BME280;11867;51.198;11.966;2023-01-29T03:00:13;101722.91;;;-2.05;86.13
32733;BME280;11867;51.198;11.966;2023-01-29T03:01:23;101721.78;;;-1.69;85.20
32733;BME280;11867;51.198;11.966;2023-01-29T03:02:34;101704.06;;;-1.70;84.06
32733;BME280;11867;51.198;11.966;2023-01-29T03:03:40;101697.88;;;-1.79;83.82
32733;BME280;11867;51.198;11.966;2023-01-29T03:04:50;101704.56;;;-1.75;83.54
32733;BME280;11867;51.198;11.966;2023-01-29T03:05:58;101718.69;;;-2.07;84.11
32733;BME280;11867;51.198;11.966;2023-01-29T03:07:09;101709.38;;;-1.87;84.55
32733;BME280;11867;51.198;11.966;2023-01-29T03:08:29;101676.63;;;-1.97;83.88
32733;BME280;11867;51.198;11.966;2023-01-29T03:09:48;101695.03;;;-1.61;83.11
32733;BME280;11867;51.198;11.966;2023-01-29T03:10:55;101709.91;;;-1.50;82.85
32733;BME280;11867;51.198;11.966;2023-01-29T03:12:05;101706.38;;;-2.00;83.01
32733;BME280;11867;51.198;11.966;2023-01-29T03:13:24;101692.72;;;-2.82;86.57
32733;BME280;11867;51.198;11.966;2023-01-29T03:14:33;101704.44;;;-2.75;87.36
32733;BME280;11867;51.198;11.966;2023-01-29T03:16:09;101690.22;;;-2.41;87.86
32733;BME280;11867;51.198;11.966;2023-01-29T03:17:13;101706.25;;;-2.41;86.66
32733;BME280;11867;51.198;11.966;2023-01-29T03:18:17;101701.56;;;-2.47;87.04
32733;BME280;11867;51.198;11.966;2023-01-29T03:19:28;101680.56;;;-2.34;86.24
32733;BME280;11867;51.198;11.966;2023-01-29T03:20:39;101685.59;;;-2.31;85.62
32733;BME280;11867;51.198;11.966;2023-01-29T03:21:51;101700.59;;;-2.30;85.74
32733;BME280;11867;51.198;11.966;2023-01-29T03:23:03;101688.06;;;-2.80;87.54
32733;BME280;11867;51.198;11.966;2023-01-29T03:24:10;101687.22;;;-2.38;87.39
32733;BME280;11867;51.198;11.966;2023-01-29T03:25:34;101693.97;;;-2.01;86.05
32733;BME280;11867;51.198;11.966;2023-01-29T03:26:55;101690.59;;;-2.19;85.11
32733;BME280;11867;51.198;11.966;2023-01-29T03:28:17;101691.13;;;-2.08;85.29
32733;BME280;11867;51.198;11.966;2023-01-29T03:29:40;101697.69;;;-1.94;85.02
32733;BME280;11867;51.198;11.966;2023-01-29T03:31:05;101691.28;;;-2.17;85.79
32733;BME280;11867;51.198;11.966;2023-01-29T03:32:29;101656.13;;;-2.55;86.54
32733;BME280;11867;51.198;11.966;2023-01-29T03:33:41;101686.94;;;-2.69;87.61
32733;BME280;11867;51.198;11.966;2023-01-29T03:34:48;101683.69;;;-2.47;87.54
32733;BME280;11867;51.198;11.966;2023-01-29T03:35:55;101681.41;;;-2.33;86.62
32733;BME280;11867;51.198;11.966;2023-01-29T03:37:04;101692.47;;;-2.12;86.69
32733;BME280;11867;51.198;11.966;2023-01-29T03:38:10;101698.97;;;-2.14;85.75
32733;BME280;11867;51.198;11.966;2023-01-29T03:39:13;101692.28;;;-2.18;85.19
32733;BME280;11867;51.198;11.966;2023-01-29T03:40:16;101697.47;;;-2.25;85.77
32733;BME280;11867;51.198;11.966;2023-01-29T03:41:24;101663.78;;;-2.60;86.62
32733;BME280;11867;51.198;11.966;2023-01-29T03:42:39;101691.47;;;-2.61;87.31
32733;BME280;11867;51.198;11.966;2023-01-29T03:43:50;101679.75;;;-2.26;87.00
32733;BME280;11867;51.198;11.966;2023-01-29T03:45:00;101685.63;;;-2.06;86.24
32733;BME280;11867;51.198;11.966;2023-01-29T03:46:12;101677.22;;;-2.28;86.24
32733;BME280;11867;51.198;11.966;2023-01-29T03:47:21;101681.78;;;-2.04;85.41
32733;BME280;11867;51.198;11.966;2023-01-29T03:48:30;101680.28;;;-2.06;84.63
32733;BME280;11867;51.198;11.966;2023-01-29T03:49:45;101699.50;;;-2.03;84.70
32733;BME280;11867;51.198;11.966;2023-01-29T03:50:55;101681.00;;;-1.88;84.39
32733;BME280;11867;51.198;11.966;2023-01-29T03:52:04;101684.16;;;-1.76;84.05
32733;BME280;11867;51.198;11.966;2023-01-29T03:53:17;101700.19;;;-1.51;83.53
32733;BME280;11867;51.198;11.966;2023-01-29T03:54:25;101685.16;;;-1.85;83.26
32733;BME280;11867;51.198;11.966;2023-01-29T03:55:34;101703.06;;;-1.61;83.20
32733;BME280;11867;51.198;11.966;2023-01-29T03:56:49;101693.03;;;-1.67;82.52
32733;BME280;11867;51.198;11.966;2023-01-29T03:57:57;101689.19;;;-1.65;82.73
32733;BME280;11867;51.198;11.966;2023-01-29T03:59:11;101679.00;;;-1.69;82.55
32733;BME280;11867;51.198;11.966;2023-01-29T04:00:17;101699.22;;;-1.50;82.17
32733;BME280;11867;51.198;11.966;2023-01-29T04:01:28;101700.19;;;-1.59;82.09
32733;BME280;11867;51.198;11.966;2023-01-29T04:02:37;101697.53;;;-1.68;82.64
32733;BME280;11867;51.198;11.966;2023-01-29T04:03:45;101675.81;;;-1.81;82.58
32733;BME280;11867;51.198;11.966;2023-01-29T04:04:49;101660.94;;;-1.84;82.74
32733;BME280;11867;51.198;11.966;2023-01-29T04:05:55;101679.31;;;-1.56;82.61
32733;BME280;11867;51.198;11.966;2023-01-29T04:07:02;101704.06;;;-1.37;82.29
32733;BME280;11867;51.198;11.966;2023-01-29T04:08:10;101695.03;;;-1.45;82.01
32733;BME280;11867;51.198;11.966;2023-01-29T04:09:17;101678.78;;;-1.35;81.62
32733;BME280;11867;51.198;11.966;2023-01-29T04:10:25;101666.09;;;-1.49;81.42
32733;BME280;11867;51.198;11.966;2023-01-29T04:11:28;101677.66;;;-1.40;81.41
32733;BME280;11867;51.198;11.966;2023-01-29T04:12:37;101690.16;;;-1.57;81.65
32733;BME280;11867;51.198;11.966;2023-01-29T04:13:42;101679.00;;;-1.69;82.12
32733;BME280;11867;51.198;11.966;2023-01-29T04:14:46;101694.69;;;-1.58;81.83
32733;BME280;11867;51.198;11.966;2023-01-29T04:15:53;101699.38;;;-1.60;82.13
32733;BME280;11867;51.198;11.966;2023-01-29T04:17:01;101695.69;;;-1.92;82.65
32733;BME280;11867;51.198;11.966;2023-01-29T04:18:03;101696.19;;;-1.72;83.20
32733;BME280;11867;51.198;11.966;2023-01-29T04:19:11;101687.69;;;-1.51;82.59
32733;BME280;11867;51.198;11.966;2023-01-29T04:20:13;101693.03;;;-1.43;82.33
32733;BME280;11867;51.198;11.966;2023-01-29T04:21:16;101663.59;;;-1.92;82.62
32733;BME280;11867;51.198;11.966;2023-01-29T04:22:22;101682.66;;;-1.87;83.39
32733;BME280;11867;51.198;11.966;2023-01-29T04:23:27;101658.91;;;-2.14;84.29
32733;BME280;11867;51.198;11.966;2023-01-29T04:24:29;101671.94;;;-2.03;84.18
32733;BME280;11867;51.198;11.966;2023-01-29T04:25:39;101675.78;;;-2.06;84.29
32733;BME280;11867;51.198;11.966;2023-01-29T04:26:54;101685.13;;;-2.01;84.23
32733;BME280;11867;51.198;11.966;2023-01-29T04:28:04;101671.91;;;-2.19;84.86
32733;BME280;11867;51.198;11.966;2023-01-29T04:29:19;101669.00;;;-2.42;85.80
32733;BME280;11867;51.198;11.966;2023-01-29T04:30:29;101669.59;;;-2.14;85.56
32733;BME280;11867;51.198;11.966;2023-01-29T04:31:35;101675.06;;;-2.32;85.97
32733;BME280;11867;51.198;11.966;2023-01-29T04:32:53;101639.41;;;-2.66;86.55
32733;BME280;11867;51.198;11.966;2023-01-29T04:34:02;101662.16;;;-2.45;86.88
32733;BME280;11867;51.198;11.966;2023-01-29T04:35:19;101660.09;;;-2.09;86.22
32733;BME280;11867;51.198;11.966;2023-01-29T04:36:29;101650.22;;;-2.08;84.30
32733;BME280;11867;51.198;11.966;2023-01-29T04:37:39;101651.59;;;-1.79;84.01
32733;BME280;11867;51.198;11.966;2023-01-29T04:38:51;101644.56;;;-1.64;82.85
32733;BME280;11867;51.198;11.966;2023-01-29T04:40:05;101664.94;;;-1.55;82.05
32733;BME280;11867;51.198;11.966;2023-01-29T04:41:18;101653.91;;;-1.85;82.53
32733;BME280;11867;51.198;11.966;2023-01-29T04:42:28;101659.59;;;-1.96;83.12
32733;BME280;11867;51.198;11.966;2023-01-29T04:43:38;101655.69;;;-2.26;84.55
32733;BME280;11867;51.198;11.966;2023-01-29T04:44:49;101644.88;;;-2.08;84.64
32733;BME280;11867;51.198;11.966;2023-01-29T04:46:07;101652.66;;;-2.48;85.43
32733;BME280;11867;51.198;11.966;2023-01-29T04:47:18;101657.53;;;-2.35;85.00
32733;BME280;11867;51.198;11.966;2023-01-29T04:48:25;101646.34;;;-2.30;85.35
32733;BME280;11867;51.198;11.966;2023-01-29T04:49:34;101652.50;;;-2.38;85.65
32733;BME280;11867;51.198;11.966;2023-01-29T04:50:45;101652.53;;;-2.21;85.56
32733;BME280;11867;51.198;11.966;2023-01-29T04:51:54;101637.00;;;-2.18;85.38
32733;BME280;11867;51.198;11.966;2023-01-29T04:53:03;101626.66;;;-1.96;84.21
32733;BME280;11867;51.198;11.966;2023-01-29T04:54:11;101649.03;;;-2.14;83.88
32733;BME280;11867;51.198;11.966;2023-01-29T04:55:19;101645.66;;;-2.32;85.02
32733;BME280;11867;51.198;11.966;2023-01-29T04:56:27;101633.16;;;-2.24;85.27
32733;BME280;11867;51.198;11.966;2023-01-29T04:57:44;101641.22;;;-1.91;84.04
32733;BME280;11867;51.198;11.966;2023-01-29T04:58:51;101622.34;;;-1.89;83.36
32733;BME280;11867;51.198;11.966;2023-01-29T04:59:59;101647.88;;;-1.62;82.92
32733;BME280;11867;51.198;11.966;2023-01-29T05:01:06;101639.56;;;-1.75;82.84
32733;BME280;11867;51.198;11.966;2023-01-29T05:02:11;101649.38;;;-2.17;83.93
32733;BME280;11867;51.198;11.966;2023-01-29T05:03:15;101646.53;;;-2.07;84.02
32733;BME280;11867;51.198;11.966;2023-01-29T05:04:19;101638.72;;;-2.00;84.33
32733;BME280;11867;51.198;11.966;2023-01-29T05:05:22;101633.19;;;-2.07;84.55
32733;BME280;11867;51.198;11.966;2023-01-29T05:06:24;101644.53;;;-1.97;84.21
32733;BME280;11867;51.198;11.966;2023-01-29T05:07:28;101638.22;;;-2.04;83.64
32733;BME280;11867;51.198;11.966;2023-01-29T05:08:31;101643.88;;;-2.07;83.95
32733;BME280;11867;51.198;11.966;2023-01-29T05:09:36;101638.06;;;-2.03;84.45
32733;BME280;11867;51.198;11.966;2023-01-29T05:10:39;101639.72;;;-1.77;84.05
32733;BME280;11867;51.198;11.966;2023-01-29T05:11:44;101635.84;;;-1.66;83.29
32733;BME280;11867;51.198;11.966;2023-01-29T05:12:53;101602.78;;;-1.65;82.97
32733;BME280;11867;51.198;11.966;2023-01-29T05:13:57;101623.50;;;-1.84;82.50
32733;BME280;11867;51.198;11.966;2023-01-29T05:15:02;101622.50;;;-1.74;82.59
32733;BME280;11867;51.198;11.966;2023-01-29T05:16:08;101629.19;;;-1.70;82.78
32733;BME280;11867;51.198;11.966;2023-01-29T05:17:17;101626.50;;;-1.78;82.77
32733;BME280;11867;51.198;11.966;2023-01-29T05:18:19;101628.25;;;-2.53;84.44
32733;BME280;11867;51.198;11.966;2023-01-29T05:19:23;101621.34;;;-2.72;86.23
32733;BME280;11867;51.198;11.966;2023-01-29T05:20:25;101623.75;;;-2.52;86.87
32733;BME280;11867;51.198;11.966;2023-01-29T05:21:28;101613.13;;;-2.19;86.08
32733;BME280;11867;51.198;11.966;2023-01-29T05:22:30;101609.13;;;-2.15;85.26
32733;BME280;11867;51.198;11.966;2023-01-29T05:23:33;101622.69;;;-2.00;84.48
32733;BME280;11867;51.198;11.966;2023-01-29T05:24:34;101615.66;;;-2.01;84.26
32733;BME280;11867;51.198;11.966;2023-01-29T05:25:37;101596.13;;;-1.94;84.02
32733;BME280;11867;51.198;11.966;2023-01-29T05:26:39;101621.81;;;-1.68;83.71
32733;BME280;11867;51.198;11.966;2023-01-29T05:28:00;101615.97;;;-1.88;83.93
32733;BME280;11867;51.198;11.966;2023-01-29T05:29:06;101608.59;;;-1.70;84.00
32733;BME280;11867;51.198;11.966;2023-01-29T05:30:09;101628.19;;;-1.61;83.02
32733;BME280;11867;51.198;11.966;2023-01-29T05:31:12;101617.94;;;-1.41;82.90
32733;BME280;11867;51.198;11.966;2023-01-29T05:32:15;101621.25;;;-1.23;81.90
32733;BME280;11867;51.198;11.966;2023-01-29T05:33:18;101600.44;;;-1.76;82.10
32733;BME280;11867;51.198;11.966;2023-01-29T05:34:21;101592.09;;;-2.31;84.12
32733;BME280;11867;51.198;11.966;2023-01-29T05:35:25;101590.59;;;-2.09;84.16
32733;BME280;11867;51.198;11.966;2023-01-29T05:36:28;101601.94;;;-2.39;84.44
32733;BME280;11867;51.198;11.966;2023-01-29T05:37:31;101607.47;;;-2.16;84.95
32733;BME280;11867;51.198;11.966;2023-01-29T05:38:34;101618.84;;;-1.98;84.66
32733;BME280;11867;51.198;11.966;2023-01-29T05:39:36;101606.81;;;-1.77;84.17
32733;BME280;11867;51.198;11.966;2023-01-29T05:40:39;101586.75;;;-1.90;83.43
32733;BME280;11867;51.198;11.966;2023-01-29T05:41:42;101579.41;;;-1.79;83.23
32733;BME280;11867;51.198;11.966;2023-01-29T05:42:44;101603.91;;;-1.43;83.09
32733;BME280;11867;51.198;11.966;2023-01-29T05:43:48;101595.88;;;-1.51;82.27
32733;BME280;11867;51.198;11.966;2023-01-29T05:44:50;101570.06;;;-2.00;82.60
32733;BME280;11867;51.198;11.966;2023-01-29T05:45:54;101612.00;;;-2.00;83.80
32733;BME280;11867;51.198;11.966;2023-01-29T05:46:55;101612.78;;;-2.25;85.16
32733;BME280;11867;51.198;11.966;2023-01-29T05:47:58;101606.13;;;-1.96;85.37
32733;BME280;11867;51.198;11.966;2023-01-29T05:49:00;101611.81;;;-1.74;84.97