sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22937;SDS011;11634;42.734;23.298;2022-08-25T00:01:22;22.50;;;11.63;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:03:50;24.38;;;11.10;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:06:16;20.23;;;11.27;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:08:42;28.15;;;12.68;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:11:10;27.08;;;12.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:13:41;24.92;;;12.52;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:16:09;23.42;;;11.77;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:18:37;29.45;;;12.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:21:04;23.77;;;13.32;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:23:30;21.73;;;12.05;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:25:55;22.35;;;12.35;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:28:21;24.65;;;11.98;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:30:47;28.88;;;13.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:33:14;29.20;;;12.70;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:35:40;30.67;;;13.70;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:38:07;26.75;;;12.85;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:40:35;29.65;;;12.32;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:43:01;25.60;;;13.02;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:45:30;28.73;;;12.45;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:47:58;25.45;;;11.00;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:50:25;18.67;;;11.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:52:53;26.42;;;10.65;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:55:27;23.40;;;11.02;;
22937;SDS011;11634;42.734;23.298;2022-08-25T00:58:05;23.33;;;11.00;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:00:40;26.52;;;11.77;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:03:09;26.60;;;11.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:05:36;23.67;;;10.98;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:08:04;22.92;;;10.40;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:10:32;21.58;;;10.48;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:13:01;21.60;;;11.23;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:15:36;20.92;;;10.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:18:01;30.13;;;10.50;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:20:28;23.20;;;10.70;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:22:55;25.48;;;11.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:28:12;25.25;;;11.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:30:38;20.17;;;10.20;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:33:04;19.92;;;11.38;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:35:31;17.83;;;10.30;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:37:58;21.73;;;10.60;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:40:25;25.65;;;10.98;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:42:57;18.70;;;10.60;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:45:46;20.50;;;10.95;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:48:13;25.35;;;11.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:50:39;22.75;;;10.77;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:53:21;47.55;;;32.03;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:55:50;53.05;;;40.03;;
22937;SDS011;11634;42.734;23.298;2022-08-25T01:58:35;40.58;;;34.17;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:01:05;50.83;;;36.33;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:03:35;47.05;;;31.33;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:06:02;39.00;;;28.45;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:08:29;56.88;;;42.78;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:10:54;60.67;;;44.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:13:20;43.05;;;25.00;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:15:48;29.75;;;20.95;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:18:17;28.83;;;14.52;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:20:43;24.85;;;14.90;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:23:09;33.38;;;17.30;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:25:36;24.50;;;15.70;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:28:04;25.38;;;13.57;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:30:30;21.42;;;12.77;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:32:56;26.17;;;12.07;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:35:22;21.10;;;10.85;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:37:51;23.75;;;10.90;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:40:17;22.58;;;10.95;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:42:46;24.48;;;9.65;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:45:12;17.42;;;9.80;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:47:38;20.10;;;10.57;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:50:05;17.98;;;10.43;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:52:31;22.55;;;10.10;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:54:57;22.90;;;11.88;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:57:23;21.02;;;11.35;;
22937;SDS011;11634;42.734;23.298;2022-08-25T02:59:48;24.05;;;11.23;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:02:15;18.60;;;10.63;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:04:41;23.27;;;11.27;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:07:08;20.17;;;11.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:09:34;22.60;;;12.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:12:00;16.33;;;10.27;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:14:26;18.85;;;10.38;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:16:51;21.85;;;11.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:19:17;19.67;;;11.77;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:21:43;19.30;;;11.13;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:24:09;21.80;;;12.13;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:26:35;17.75;;;10.63;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:29:24;25.83;;;12.27;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:31:52;22.08;;;12.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:34:25;15.82;;;11.57;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:36:54;23.50;;;11.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:39:22;22.70;;;11.98;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:41:49;24.73;;;11.88;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:44:18;19.42;;;11.73;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:46:46;22.83;;;12.60;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:49:15;17.42;;;11.80;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:51:45;20.88;;;11.30;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:54:13;20.40;;;11.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:56:41;19.48;;;10.85;;
22937;SDS011;11634;42.734;23.298;2022-08-25T03:59:07;17.63;;;10.90;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:01:34;17.85;;;10.88;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:04:02;24.00;;;12.23;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:06:28;24.38;;;10.73;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:08:54;20.42;;;11.73;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:11:22;21.73;;;11.80;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:13:48;20.88;;;11.13;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:16:20;25.48;;;12.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:18:48;22.15;;;11.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:21:15;20.45;;;12.23;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:23:43;15.55;;;10.55;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:26:14;20.88;;;11.63;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:28:43;20.95;;;11.48;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:31:11;20.15;;;10.48;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:33:40;17.90;;;11.38;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:36:06;18.00;;;11.05;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:38:36;19.25;;;11.00;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:41:03;17.48;;;10.85;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:43:31;20.05;;;11.50;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:45:57;20.25;;;10.70;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:48:23;19.33;;;11.65;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:50:50;23.45;;;10.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:53:16;21.02;;;10.75;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:55:44;19.95;;;11.57;;
22937;SDS011;11634;42.734;23.298;2022-08-25T04:58:12;15.70;;;9.98;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:00:39;22.50;;;10.98;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:03:06;17.08;;;10.23;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:05:34;17.42;;;10.65;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:08:01;17.70;;;9.70;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:10:27;21.98;;;10.82;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:12:56;22.15;;;10.90;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:15:22;17.52;;;11.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:18:08;17.83;;;11.05;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:20:36;19.02;;;12.27;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:23:02;19.80;;;11.55;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:25:28;15.32;;;10.80;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:27:54;18.50;;;10.38;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:30:20;22.92;;;11.32;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:32:45;23.02;;;12.40;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:35:11;19.58;;;12.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:37:39;17.23;;;11.57;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:40:05;18.25;;;11.07;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:42:32;22.48;;;11.20;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:44:58;18.08;;;11.40;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:47:23;18.95;;;11.00;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:49:49;29.05;;;12.05;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:52:15;21.42;;;11.23;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:54:40;17.73;;;11.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:57:06;16.77;;;10.75;;
22937;SDS011;11634;42.734;23.298;2022-08-25T05:59:33;17.42;;;11.10;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:01:59;17.10;;;10.60;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:04:44;18.08;;;10.63;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:07:10;15.43;;;11.43;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:09:39;17.95;;;11.30;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:12:08;20.58;;;12.35;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:14:35;17.25;;;11.30;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:17:01;21.15;;;11.20;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:19:29;23.13;;;12.30;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:21:56;21.92;;;12.00;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:24:23;15.85;;;10.60;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:26:49;19.30;;;11.10;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:29:15;21.67;;;11.10;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:31:41;19.13;;;11.38;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:34:09;16.33;;;10.75;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:36:35;17.75;;;10.90;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:39:01;17.08;;;10.55;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:41:27;20.15;;;11.75;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:43:54;20.05;;;10.55;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:46:21;18.45;;;10.52;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:48:48;15.80;;;9.55;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:51:15;16.25;;;10.82;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:53:42;20.70;;;9.95;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:56:10;14.30;;;9.55;;
22937;SDS011;11634;42.734;23.298;2022-08-25T06:58:39;17.20;;;9.07;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:01:05;12.65;;;9.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:03:38;14.32;;;8.93;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:06:05;16.73;;;9.77;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:08:31;23.27;;;10.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:10:57;21.17;;;10.85;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:13:22;24.17;;;10.13;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:15:52;14.45;;;9.65;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:18:19;16.90;;;9.35;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:20:45;15.02;;;9.77;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:23:10;17.80;;;9.73;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:25:36;21.83;;;10.10;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:28:02;17.95;;;9.40;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:30:28;16.27;;;8.73;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:32:54;16.70;;;8.93;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:35:20;14.27;;;9.32;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:37:50;17.63;;;9.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:40:21;18.27;;;9.65;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:42:49;17.60;;;9.57;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:45:17;18.90;;;10.23;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:47:43;15.13;;;9.30;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:50:10;19.17;;;8.90;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:52:37;18.13;;;9.85;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:55:08;16.95;;;9.65;;
22937;SDS011;11634;42.734;23.298;2022-08-25T07:57:34;15.98;;;9.77;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:00:00;15.05;;;8.77;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:02:26;21.02;;;9.02;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:04:51;23.73;;;9.80;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:07:18;16.10;;;9.02;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:09:46;19.55;;;9.13;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:12:12;19.90;;;8.80;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:14:38;15.88;;;8.65;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:17:07;16.90;;;9.60;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:19:33;18.13;;;9.38;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:22:00;22.02;;;8.60;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:24:30;15.60;;;8.30;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:27:03;19.33;;;7.70;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:29:30;26.10;;;8.88;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:31:56;21.25;;;8.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:34:22;15.77;;;7.88;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:36:48;18.95;;;9.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:39:13;19.65;;;8.80;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:53:10;20.33;;;8.30;;
22937;SDS011;11634;42.734;23.298;2022-08-25T08:55:51;23.88;;;7.82;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:01:44;24.52;;;8.10;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:06:59;24.35;;;8.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:09:34;26.27;;;7.47;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:20:02;22.55;;;6.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:31:16;21.67;;;5.65;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:33:42;24.67;;;6.70;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:36:09;19.30;;;6.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:38:35;26.05;;;6.22;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:41:00;28.35;;;7.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:43:32;22.98;;;7.05;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:48:34;31.52;;;6.85;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:51:17;26.80;;;6.72;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:54:21;22.20;;;6.72;;
22937;SDS011;11634;42.734;23.298;2022-08-25T09:59:32;18.02;;;5.47;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:02:01;23.15;;;6.10;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:07:18;26.40;;;6.40;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:09:54;25.20;;;6.68;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:12:23;24.40;;;6.40;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:15:15;21.25;;;5.57;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:17:44;13.00;;;3.63;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:22:38;26.35;;;4.95;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:25:07;16.83;;;3.53;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:32:54;9.02;;;3.35;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:43:55;20.02;;;4.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:46:33;18.75;;;4.35;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:49:18;19.98;;;4.30;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:51:51;25.90;;;4.65;;
22937;SDS011;11634;42.734;23.298;2022-08-25T10:54:30;15.85;;;3.90;;
22937;SDS011;11634;42.734;23.298;2022-08-25T11:03:23;16.95;;;5.00;;
22937;SDS011;11634;42.734;23.298;2022-08-25T11:08:17;24.92;;;5.82;;
22937;SDS011;11634;42.734;23.298;2022-08-25T11:14:03;16.85;;;4.85;;
22937;SDS011;11634;42.734;23.298;2022-08-25T11:19:16;20.02;;;4.57;;
22937;SDS011;11634;42.734;23.298;2022-08-25T11:21:49;21.42;;;3.78;;
22937;SDS011;11634;42.734;23.298;2022-08-25T11:27:20;20.92;;;4.93;;
22937;SDS011;11634;42.734;23.298;2022-08-25T11:29:53;20.05;;;4.53;;
22937;SDS011;11634;42.734;23.298;2022-08-25T11:32:24;22.48;;;4.28;;
22937;SDS011;11634;42.734;23.298;2022-08-25T11:34:50;18.60;;;4.45;;
22937;SDS011;11634;42.734;23.298;2022-08-25T11:37:22;17.00;;;4.22;;
22937;SDS011;11634;42.734;23.298;2022-08-25T11:53:29;17.92;;;4.50;;
22937;SDS011;11634;42.734;23.298;2022-08-25T11:55:58;19.00;;;4.47;;
22937;SDS011;11634;42.734;23.298;2022-08-25T12:04:40;19.02;;;4.50;;
22937;SDS011;11634;42.734;23.298;2022-08-25T12:12:28;15.65;;;3.90;;
22937;SDS011;11634;42.734;23.298;2022-08-25T12:14:54;19.33;;;4.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T12:17:21;19.63;;;3.70;;
22937;SDS011;11634;42.734;23.298;2022-08-25T12:19:53;12.45;;;3.85;;
22937;SDS011;11634;42.734;23.298;2022-08-25T12:24:54;18.02;;;4.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T12:32:49;18.30;;;4.10;;
22937;SDS011;11634;42.734;23.298;2022-08-25T12:43:12;15.48;;;3.92;;
22937;SDS011;11634;42.734;23.298;2022-08-25T12:45:47;14.77;;;3.33;;
22937;SDS011;11634;42.734;23.298;2022-08-25T12:51:06;17.92;;;3.85;;
22937;SDS011;11634;42.734;23.298;2022-08-25T12:53:38;16.92;;;4.22;;
22937;SDS011;11634;42.734;23.298;2022-08-25T12:56:21;11.10;;;3.67;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:16:04;17.02;;;3.45;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:20:37;16.75;;;3.78;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:23:03;17.10;;;4.05;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:25:28;14.90;;;3.45;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:27:58;13.15;;;3.50;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:30:30;13.70;;;3.53;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:32:58;19.25;;;3.90;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:35:26;17.05;;;4.30;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:38:00;14.65;;;3.97;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:40:36;10.48;;;3.20;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:43:05;24.83;;;4.22;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:45:34;9.55;;;3.63;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:48:03;12.13;;;3.90;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:50:30;15.50;;;3.80;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:52:57;25.00;;;4.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:55:28;12.45;;;3.33;;
22937;SDS011;11634;42.734;23.298;2022-08-25T13:58:03;21.10;;;4.50;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:00:38;15.75;;;3.40;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:03:16;13.15;;;3.38;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:08:39;19.38;;;4.53;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:13:37;13.65;;;3.22;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:16:21;20.70;;;4.10;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:18:54;20.27;;;4.20;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:21:23;16.17;;;3.80;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:23:50;15.02;;;4.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:26:17;15.27;;;3.78;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:28:43;17.15;;;4.22;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:31:12;14.68;;;3.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:33:42;8.82;;;3.50;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:36:18;23.73;;;4.43;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:38:43;22.10;;;4.13;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:41:09;19.98;;;4.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:43:35;17.08;;;3.67;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:46:02;18.77;;;3.63;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:48:38;18.95;;;3.90;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:51:07;13.18;;;3.55;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:53:35;12.80;;;3.47;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:56:01;15.65;;;3.83;;
22937;SDS011;11634;42.734;23.298;2022-08-25T14:58:27;20.65;;;4.07;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:00:52;14.77;;;3.72;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:03:20;13.63;;;3.70;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:06:01;21.65;;;3.83;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:08:28;19.65;;;4.35;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:11:12;10.63;;;3.60;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:13:39;13.82;;;4.03;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:16:05;18.95;;;4.10;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:18:33;18.40;;;4.07;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:21:00;18.48;;;4.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:23:25;18.02;;;4.65;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:25:51;12.95;;;3.83;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:28:19;15.38;;;4.03;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:30:47;15.85;;;4.22;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:33:13;17.05;;;4.55;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:35:39;15.70;;;3.85;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:38:05;19.85;;;4.30;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:40:30;16.15;;;3.85;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:42:58;20.15;;;4.50;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:45:23;18.83;;;4.00;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:47:49;21.58;;;4.07;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:50:15;22.25;;;4.47;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:52:43;20.30;;;4.20;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:55:09;17.17;;;4.80;;
22937;SDS011;11634;42.734;23.298;2022-08-25T15:57:35;19.40;;;4.28;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:00:02;21.48;;;4.50;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:02:32;23.13;;;4.70;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:04:59;15.15;;;4.40;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:07:25;17.17;;;3.97;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:09:54;19.45;;;4.22;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:12:20;20.15;;;4.65;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:14:47;24.92;;;5.18;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:17:14;15.95;;;3.95;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:19:40;16.38;;;5.25;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:22:05;19.98;;;4.68;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:24:31;21.80;;;4.55;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:26:59;17.65;;;4.15;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:29:30;16.63;;;4.78;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:31:58;21.15;;;5.28;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:34:24;19.63;;;4.57;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:36:51;11.43;;;4.22;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:39:18;19.00;;;5.07;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:41:44;20.83;;;5.55;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:44:10;19.92;;;5.10;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:46:35;16.42;;;4.88;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:49:03;27.70;;;5.40;;
22937;SDS011;11634;42.734;23.298;2022-08-25T16:51:29;11.95;;;4.47;;