sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20598;DHT22;10457;48.770;11.446;2023-02-03T00:04:56;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T00:10:18;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T00:15:40;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T00:21:06;4.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T00:26:27;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T00:31:49;4.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T00:37:12;4.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T00:42:34;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T00:47:55;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T00:53:18;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T00:58:40;4.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T01:04:02;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T01:09:27;4.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T01:14:48;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T01:20:11;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T01:25:35;4.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T01:30:56;4.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T01:36:18;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T01:41:42;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T01:47:14;4.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T01:52:40;4.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T01:58:06;4.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T02:03:31;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T02:08:57;4.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T02:14:21;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T02:20:14;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T02:31:51;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T02:37:21;4.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T02:42:58;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T02:48:28;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T02:53:54;4.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T02:59:17;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T03:04:42;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T03:10:10;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T03:15:35;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T03:21:01;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T03:26:29;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T03:31:54;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T03:37:19;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T03:42:49;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T03:48:14;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T03:53:40;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T03:59:06;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T04:04:30;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T04:09:54;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T04:15:15;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T04:20:37;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T04:26:01;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T04:31:22;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T04:36:44;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T04:42:07;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T04:47:28;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T04:52:50;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T04:58:13;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T05:03:35;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T05:08:56;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T05:14:20;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T05:19:41;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T05:25:04;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T05:30:27;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T05:35:48;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T05:41:10;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T05:46:52;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T05:52:15;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T05:57:36;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T06:03:00;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T06:08:22;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T06:13:47;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T06:19:09;4.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T06:24:31;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T06:29:53;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T06:35:16;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T06:40:37;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T06:45:59;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T06:51:22;4.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T06:56:43;4.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T07:02:05;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T07:07:28;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T07:12:51;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T07:18:12;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T07:23:35;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T07:28:57;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T07:34:19;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T07:39:42;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T07:45:06;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T07:50:28;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T07:55:51;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T08:01:14;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T08:06:36;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T08:11:59;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T08:17:20;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T08:22:42;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T08:28:05;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T08:33:26;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T08:38:48;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T08:44:11;5.20;97.30
20598;DHT22;10457;48.770;11.446;2023-02-03T08:49:33;5.20;96.60
20598;DHT22;10457;48.770;11.446;2023-02-03T08:54:58;5.20;97.70
20598;DHT22;10457;48.770;11.446;2023-02-03T09:00:21;5.20;99.50
20598;DHT22;10457;48.770;11.446;2023-02-03T09:05:43;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T09:11:07;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T09:16:30;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T09:21:51;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T09:27:14;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T09:32:36;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T09:37:58;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T09:43:30;5.30;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T09:48:59;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T09:54:29;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T10:00:00;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T10:05:42;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T10:11:17;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T10:16:55;5.30;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T10:22:24;5.60;96.50
20598;DHT22;10457;48.770;11.446;2023-02-03T10:27:47;5.70;96.50
20598;DHT22;10457;48.770;11.446;2023-02-03T10:33:11;5.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T10:38:42;5.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T10:44:12;5.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T10:49:34;5.70;99.40
20598;DHT22;10457;48.770;11.446;2023-02-03T10:54:57;5.90;97.90
20598;DHT22;10457;48.770;11.446;2023-02-03T11:00:22;5.90;96.90
20598;DHT22;10457;48.770;11.446;2023-02-03T11:05:44;5.90;96.30
20598;DHT22;10457;48.770;11.446;2023-02-03T11:11:08;5.90;94.70
20598;DHT22;10457;48.770;11.446;2023-02-03T11:16:34;5.90;94.80
20598;DHT22;10457;48.770;11.446;2023-02-03T11:21:56;5.90;95.40
20598;DHT22;10457;48.770;11.446;2023-02-03T11:27:21;6.00;93.60
20598;DHT22;10457;48.770;11.446;2023-02-03T11:32:45;6.10;93.80
20598;DHT22;10457;48.770;11.446;2023-02-03T11:38:28;6.20;93.00
20598;DHT22;10457;48.770;11.446;2023-02-03T11:43:54;6.20;92.60
20598;DHT22;10457;48.770;11.446;2023-02-03T11:49:35;6.30;93.50
20598;DHT22;10457;48.770;11.446;2023-02-03T11:55:12;6.20;93.20
20598;DHT22;10457;48.770;11.446;2023-02-03T12:00:49;6.20;93.50
20598;DHT22;10457;48.770;11.446;2023-02-03T12:06:40;6.10;94.40
20598;DHT22;10457;48.770;11.446;2023-02-03T12:12:30;6.10;95.00
20598;DHT22;10457;48.770;11.446;2023-02-03T12:18:14;6.10;93.80
20598;DHT22;10457;48.770;11.446;2023-02-03T12:23:48;6.20;93.70
20598;DHT22;10457;48.770;11.446;2023-02-03T12:29:16;6.10;95.00
20598;DHT22;10457;48.770;11.446;2023-02-03T12:34:47;6.10;95.70
20598;DHT22;10457;48.770;11.446;2023-02-03T12:40:15;6.10;96.10
20598;DHT22;10457;48.770;11.446;2023-02-03T12:45:39;6.20;92.80
20598;DHT22;10457;48.770;11.446;2023-02-03T12:51:06;6.20;93.30
20598;DHT22;10457;48.770;11.446;2023-02-03T12:56:34;6.30;92.60
20598;DHT22;10457;48.770;11.446;2023-02-03T13:02:02;6.30;92.30
20598;DHT22;10457;48.770;11.446;2023-02-03T13:07:37;6.30;91.90
20598;DHT22;10457;48.770;11.446;2023-02-03T13:13:02;6.30;91.80
20598;DHT22;10457;48.770;11.446;2023-02-03T13:18:30;6.30;91.20
20598;DHT22;10457;48.770;11.446;2023-02-03T13:23:55;6.40;90.60
20598;DHT22;10457;48.770;11.446;2023-02-03T13:29:35;6.40;90.10
20598;DHT22;10457;48.770;11.446;2023-02-03T13:35:30;6.50;89.10
20598;DHT22;10457;48.770;11.446;2023-02-03T13:41:03;6.50;88.90
20598;DHT22;10457;48.770;11.446;2023-02-03T13:46:30;6.60;88.40
20598;DHT22;10457;48.770;11.446;2023-02-03T13:51:52;6.60;89.50
20598;DHT22;10457;48.770;11.446;2023-02-03T13:57:20;6.50;91.10
20598;DHT22;10457;48.770;11.446;2023-02-03T14:02:50;6.50;92.00
20598;DHT22;10457;48.770;11.446;2023-02-03T14:08:44;6.60;91.10
20598;DHT22;10457;48.770;11.446;2023-02-03T14:20:43;6.60;86.10
20598;DHT22;10457;48.770;11.446;2023-02-03T14:26:35;6.80;84.70
20598;DHT22;10457;48.770;11.446;2023-02-03T14:32:02;6.90;83.40
20598;DHT22;10457;48.770;11.446;2023-02-03T14:37:26;6.90;82.80
20598;DHT22;10457;48.770;11.446;2023-02-03T14:48:55;6.80;84.30
20598;DHT22;10457;48.770;11.446;2023-02-03T14:54:46;6.80;83.80
20598;DHT22;10457;48.770;11.446;2023-02-03T15:00:28;6.70;84.10
20598;DHT22;10457;48.770;11.446;2023-02-03T15:05:56;6.70;84.10
20598;DHT22;10457;48.770;11.446;2023-02-03T15:11:29;6.80;84.10
20598;DHT22;10457;48.770;11.446;2023-02-03T15:16:55;6.70;84.50
20598;DHT22;10457;48.770;11.446;2023-02-03T15:22:21;6.70;85.50
20598;DHT22;10457;48.770;11.446;2023-02-03T15:27:43;6.60;86.10
20598;DHT22;10457;48.770;11.446;2023-02-03T15:33:07;6.60;87.90
20598;DHT22;10457;48.770;11.446;2023-02-03T15:38:35;6.50;91.10
20598;DHT22;10457;48.770;11.446;2023-02-03T15:44:02;6.30;93.70
20598;DHT22;10457;48.770;11.446;2023-02-03T15:49:28;6.30;94.80
20598;DHT22;10457;48.770;11.446;2023-02-03T15:54:57;6.20;97.10
20598;DHT22;10457;48.770;11.446;2023-02-03T16:00:34;6.20;98.90
20598;DHT22;10457;48.770;11.446;2023-02-03T16:06:06;6.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T16:11:32;6.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T16:16:55;6.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T16:22:26;5.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T16:27:56;5.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T16:33:37;5.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T16:39:15;5.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T16:44:56;5.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T16:50:35;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T16:56:14;5.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T17:01:39;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T17:07:01;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T17:12:24;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T17:17:51;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T17:23:13;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T17:28:35;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T17:33:59;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T17:39:22;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T17:44:44;5.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T17:50:07;5.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T17:55:30;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T18:00:52;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T18:06:15;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T18:11:38;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T18:17:00;5.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T18:22:22;5.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T18:27:44;5.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T18:33:05;5.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T18:38:29;5.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T18:43:52;5.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T18:49:14;5.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T18:54:37;5.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T18:59:58;6.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T19:05:20;6.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T19:10:43;6.00;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T19:16:05;6.10;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T19:21:27;6.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T19:26:50;6.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T19:32:12;6.20;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T19:37:33;6.30;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T19:42:56;6.30;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T19:48:18;6.30;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T19:53:39;6.40;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T19:59:02;6.50;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T20:04:24;6.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T20:09:46;6.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T20:15:09;6.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T20:20:31;6.90;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T20:25:53;6.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T20:31:15;6.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T20:36:37;6.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T20:41:58;6.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T20:47:22;6.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T20:52:43;6.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T20:58:14;6.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T21:03:39;6.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T21:09:18;6.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T21:14:42;6.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T21:20:18;6.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T21:25:44;6.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T21:31:17;6.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T21:36:40;6.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T21:42:15;6.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T21:47:59;6.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T21:53:26;6.50;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T21:58:51;6.50;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T22:04:16;6.50;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T22:09:39;6.50;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T22:15:00;6.50;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T22:20:22;6.40;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T22:25:45;6.50;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T22:31:07;6.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T22:36:30;6.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T22:41:53;6.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T22:47:14;6.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T22:52:37;6.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T22:58:00;6.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T23:03:21;6.80;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T23:08:43;6.70;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T23:14:05;6.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T23:19:29;6.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T23:24:50;6.60;99.90
20598;DHT22;10457;48.770;11.446;2023-02-03T23:30:14;6.50;97.70
20598;DHT22;10457;48.770;11.446;2023-02-03T23:35:35;6.50;97.10
20598;DHT22;10457;48.770;11.446;2023-02-03T23:41:06;6.40;92.90
20598;DHT22;10457;48.770;11.446;2023-02-03T23:46:29;6.30;90.40
20598;DHT22;10457;48.770;11.446;2023-02-03T23:51:50;6.20;90.10
20598;DHT22;10457;48.770;11.446;2023-02-03T23:57:11;6.10;88.50
