sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17145;SDS011;8688;54.444;18.444;2023-04-19T00:00:43;7.43;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:03:10;9.67;;;2.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:05:38;6.50;;;1.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:08:07;3.50;;;2.17;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:10:34;7.27;;;2.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:13:04;8.90;;;2.30;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:15:32;6.47;;;1.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:18:00;2.27;;;1.47;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:20:27;5.03;;;2.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:22:55;7.30;;;2.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:25:23;8.10;;;2.77;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:27:50;6.87;;;2.43;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:30:18;8.50;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:32:47;4.33;;;1.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:35:14;8.13;;;3.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:37:42;9.87;;;3.17;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:40:09;6.70;;;2.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:42:37;4.73;;;2.23;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:45:05;12.20;;;3.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:47:33;13.33;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:50:03;7.70;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:52:31;6.43;;;2.30;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:54:59;8.13;;;3.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:57:27;6.10;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T00:59:56;6.70;;;2.30;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:02:23;10.23;;;3.23;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:04:52;7.50;;;2.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:07:22;4.87;;;2.57;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:09:49;8.40;;;2.83;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:12:17;5.93;;;2.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:14:44;7.03;;;2.43;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:17:11;6.83;;;2.87;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:19:39;8.40;;;2.67;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:22:06;4.47;;;2.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:24:36;5.03;;;2.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:27:03;6.37;;;2.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:29:31;11.57;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:31:58;5.77;;;2.30;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:34:26;9.33;;;2.67;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:36:53;7.50;;;2.93;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:39:21;13.73;;;3.00;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:41:50;8.33;;;2.47;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:44:17;6.23;;;2.57;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:46:44;6.40;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:49:12;5.20;;;2.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:51:40;8.37;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:54:07;5.47;;;2.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:56:35;7.30;;;2.87;;
17145;SDS011;8688;54.444;18.444;2023-04-19T01:59:03;10.27;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:01:31;10.93;;;3.63;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:03:58;10.07;;;3.67;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:06:27;9.77;;;3.97;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:08:55;8.53;;;3.27;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:11:23;8.90;;;3.00;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:13:50;15.03;;;4.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:16:19;16.07;;;4.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:18:47;12.57;;;4.03;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:21:15;13.13;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:23:42;7.97;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:26:09;10.23;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:28:37;8.63;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:31:05;13.10;;;4.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:33:34;10.60;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:36:02;10.83;;;3.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:38:29;8.33;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:40:57;7.77;;;2.93;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:43:25;9.40;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:45:53;9.20;;;3.30;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:48:20;7.60;;;3.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:50:49;8.90;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:53:17;10.77;;;3.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:55:44;11.20;;;3.37;;
17145;SDS011;8688;54.444;18.444;2023-04-19T02:58:11;11.83;;;2.77;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:00:39;8.67;;;3.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:03:06;8.97;;;3.43;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:05:34;5.20;;;2.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:08:03;9.10;;;3.97;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:10:31;12.47;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:12:58;15.13;;;3.97;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:15:25;10.87;;;4.13;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:17:53;16.67;;;4.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:20:20;7.60;;;3.13;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:22:47;11.60;;;4.00;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:25:17;9.20;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:27:44;8.97;;;3.83;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:30:12;8.83;;;3.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:32:39;9.37;;;2.93;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:35:07;10.33;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:37:35;6.87;;;2.67;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:40:03;10.60;;;3.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:42:32;6.23;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:45:00;9.70;;;3.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:47:27;10.20;;;3.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:49:55;9.70;;;3.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:52:22;7.07;;;3.30;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:54:51;8.27;;;3.17;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:57:19;8.40;;;3.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T03:59:48;4.27;;;2.27;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:02:15;11.03;;;3.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:04:42;6.47;;;3.43;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:07:10;7.73;;;3.00;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:09:37;6.20;;;3.23;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:12:04;6.17;;;3.00;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:14:32;9.97;;;3.87;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:17:01;7.50;;;3.03;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:19:28;13.50;;;3.97;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:21:55;5.90;;;3.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:24:23;8.97;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:26:50;10.07;;;3.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:29:18;9.20;;;3.30;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:31:45;11.90;;;3.43;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:34:14;4.77;;;2.57;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:36:42;8.23;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:39:09;9.20;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:41:37;9.23;;;3.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:44:06;9.80;;;3.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:46:33;9.53;;;3.57;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:49:01;9.47;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:51:30;5.97;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:53:57;6.90;;;3.23;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:56:25;7.53;;;2.83;;
17145;SDS011;8688;54.444;18.444;2023-04-19T04:58:52;7.07;;;3.27;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:01:20;7.10;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:03:48;5.20;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:06:16;10.13;;;3.27;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:08:44;7.37;;;3.03;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:11:12;9.23;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:13:52;11.20;;;3.37;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:16:20;9.60;;;3.17;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:18:47;5.87;;;2.93;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:21:15;4.20;;;2.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:23:42;7.93;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:26:11;8.37;;;3.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:28:39;16.20;;;2.93;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:31:07;9.57;;;3.97;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:33:35;5.60;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:36:02;5.93;;;3.00;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:38:30;6.67;;;2.47;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:40:58;6.30;;;3.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:43:27;10.30;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:45:54;7.47;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:48:22;7.33;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:50:50;10.27;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:53:19;9.20;;;3.23;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:55:46;7.27;;;3.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T05:58:15;7.43;;;3.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:00:44;3.80;;;2.23;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:03:13;5.53;;;2.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:05:40;7.20;;;2.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:08:07;10.03;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:10:35;6.93;;;2.87;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:13:03;6.17;;;2.17;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:15:30;4.67;;;2.77;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:17:59;7.77;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:20:27;7.00;;;2.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:22:54;7.20;;;2.27;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:25:22;7.97;;;2.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:27:50;4.97;;;2.13;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:30:17;7.07;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:32:45;7.97;;;2.77;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:35:14;4.77;;;2.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:37:41;10.17;;;2.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:40:09;4.73;;;2.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:42:37;5.20;;;2.17;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:45:05;8.00;;;2.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:47:33;8.10;;;2.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:50:01;7.83;;;2.57;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:52:30;7.10;;;2.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:54:57;5.30;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:57:25;8.47;;;2.77;;
17145;SDS011;8688;54.444;18.444;2023-04-19T06:59:53;5.57;;;2.27;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:02:20;5.83;;;2.63;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:04:48;14.77;;;2.87;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:07:15;6.33;;;2.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:09:44;7.87;;;2.63;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:12:12;6.57;;;2.30;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:14:39;7.10;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:17:06;9.97;;;2.87;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:19:34;5.07;;;2.13;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:22:01;8.23;;;2.37;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:24:30;8.13;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:26:59;7.50;;;2.57;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:29:27;7.20;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:31:54;9.73;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:34:24;12.13;;;2.57;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:36:51;12.50;;;3.27;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:39:18;5.37;;;2.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:41:46;8.03;;;3.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:44:15;6.73;;;2.67;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:46:42;5.90;;;2.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:49:10;5.07;;;2.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:51:37;5.53;;;2.13;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:54:05;5.97;;;2.77;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:56:32;9.77;;;2.87;;
17145;SDS011;8688;54.444;18.444;2023-04-19T07:59:00;8.20;;;2.83;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:01:29;5.13;;;2.30;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:03:56;6.43;;;2.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:06:24;7.47;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:08:53;10.97;;;2.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:11:21;5.40;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:13:49;7.47;;;3.00;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:16:16;4.10;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:18:45;6.17;;;2.37;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:21:15;4.53;;;2.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:23:43;8.13;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:26:10;5.87;;;3.17;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:28:38;8.47;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:31:05;7.97;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:33:33;6.23;;;2.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:36:02;5.87;;;2.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:38:30;7.63;;;2.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:40:57;10.50;;;3.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:43:27;9.60;;;3.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:45:57;7.50;;;2.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:48:25;4.57;;;2.27;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:50:53;10.20;;;3.27;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:53:24;5.70;;;2.63;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:55:54;6.33;;;3.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T08:58:24;8.40;;;3.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:00:54;6.17;;;3.17;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:03:21;7.77;;;2.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:05:49;4.13;;;2.43;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:08:20;8.17;;;3.57;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:10:56;5.63;;;2.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:13:25;7.60;;;2.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:15:53;8.67;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:18:21;10.53;;;3.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:20:50;8.83;;;2.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:23:21;5.43;;;2.93;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:25:51;7.97;;;3.27;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:28:22;9.50;;;3.87;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:30:49;7.33;;;3.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:33:30;9.23;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:35:58;8.33;;;3.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:38:26;7.27;;;3.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:41:04;6.53;;;3.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:43:34;8.40;;;3.67;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:46:01;11.30;;;3.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:48:29;7.90;;;3.77;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:50:58;10.10;;;3.77;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:53:26;7.77;;;3.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:55:58;9.27;;;3.77;;
17145;SDS011;8688;54.444;18.444;2023-04-19T09:58:25;11.63;;;3.93;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:00:54;11.70;;;3.97;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:03:23;12.57;;;4.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:05:53;12.70;;;4.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:08:21;10.10;;;4.13;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:10:48;9.03;;;4.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:13:19;9.93;;;3.83;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:15:48;11.33;;;5.30;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:18:16;10.83;;;4.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:20:46;9.00;;;4.43;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:23:18;10.50;;;5.03;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:25:47;11.70;;;4.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:28:15;11.73;;;4.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:30:52;10.80;;;4.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:33:25;11.10;;;4.87;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:35:55;7.23;;;3.87;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:38:36;10.07;;;5.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:41:05;8.90;;;3.97;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:43:39;7.23;;;4.27;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:46:07;12.07;;;4.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:48:48;10.07;;;4.83;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:51:20;11.83;;;4.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:53:55;10.20;;;4.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T10:59:30;12.77;;;4.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:02:01;11.27;;;4.67;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:07:26;12.43;;;5.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:09:54;11.73;;;5.03;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:12:21;10.23;;;5.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:14:52;12.53;;;5.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:17:24;13.13;;;5.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:19:55;11.20;;;5.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:22:28;14.73;;;5.03;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:25:03;13.50;;;5.97;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:27:31;11.77;;;5.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:30:02;16.87;;;5.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:32:32;10.67;;;5.00;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:35:05;12.17;;;4.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:37:35;9.23;;;4.83;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:40:05;13.13;;;5.23;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:42:33;14.90;;;5.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:45:01;14.50;;;5.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:47:29;11.17;;;5.23;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:50:28;13.63;;;4.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:52:59;15.47;;;4.23;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:55:35;12.57;;;4.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T11:58:05;10.87;;;3.90;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:00:34;11.40;;;4.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:03:01;9.23;;;4.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:05:29;12.43;;;4.93;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:07:59;11.70;;;5.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:10:28;10.30;;;4.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:12:56;10.67;;;4.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:15:24;12.03;;;4.60;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:18:07;13.83;;;4.57;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:20:35;8.47;;;3.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:23:05;11.70;;;4.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:25:35;9.93;;;4.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:28:03;10.70;;;4.13;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:30:30;10.97;;;3.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:32:59;11.60;;;4.63;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:35:27;15.53;;;4.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:37:55;9.57;;;3.67;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:40:24;11.07;;;4.23;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:42:52;10.77;;;4.93;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:45:20;8.70;;;4.17;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:47:48;10.10;;;4.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:50:15;11.60;;;4.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:52:43;14.53;;;4.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:55:11;13.10;;;4.23;;
17145;SDS011;8688;54.444;18.444;2023-04-19T12:57:40;12.20;;;3.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:00:08;10.80;;;3.33;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:02:36;13.67;;;4.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:05:04;10.80;;;3.57;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:07:32;8.33;;;3.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:10:02;12.73;;;4.03;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:12:30;13.17;;;4.47;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:14:59;8.17;;;3.77;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:17:27;8.73;;;3.70;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:19:54;9.33;;;4.57;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:22:22;10.67;;;4.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:24:50;11.13;;;4.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:27:17;10.43;;;4.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:29:46;12.60;;;4.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:32:15;16.20;;;4.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:34:42;7.60;;;3.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:37:10;11.30;;;4.00;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:39:37;8.87;;;4.20;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:42:05;10.27;;;3.87;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:44:32;7.53;;;3.75;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:46:59;14.15;;;4.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:49:28;14.82;;;4.72;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:51:56;11.60;;;4.00;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:54:23;9.00;;;4.32;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:56:51;12.30;;;4.53;;
17145;SDS011;8688;54.444;18.444;2023-04-19T13:59:18;10.93;;;4.78;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:01:45;18.38;;;8.50;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:04:13;22.60;;;9.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:06:42;11.93;;;4.47;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:09:09;9.90;;;5.30;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:11:37;16.05;;;6.25;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:14:04;26.42;;;10.93;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:16:31;15.02;;;6.85;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:18:59;23.17;;;10.73;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:21:26;12.93;;;6.80;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:23:56;31.52;;;14.68;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:26:24;14.35;;;6.07;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:28:51;14.55;;;6.40;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:31:19;12.73;;;6.82;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:33:47;11.20;;;5.22;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:36:15;8.90;;;5.28;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:38:43;11.18;;;5.30;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:41:11;13.70;;;5.63;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:43:39;14.27;;;6.15;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:46:15;10.43;;;4.93;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:48:49;8.60;;;5.10;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:51:23;15.82;;;8.13;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:53:53;13.75;;;8.13;;
17145;SDS011;8688;54.444;18.444;2023-04-19T14:56:23;14.90;;;6.63;;