sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9116;DHT22;4593;53.652;10.168;2023-04-01T00:00:26;10.90;96.00
9116;DHT22;4593;53.652;10.168;2023-04-01T00:02:52;10.90;96.30
9116;DHT22;4593;53.652;10.168;2023-04-01T00:05:18;10.90;96.40
9116;DHT22;4593;53.652;10.168;2023-04-01T00:07:43;10.80;96.50
9116;DHT22;4593;53.652;10.168;2023-04-01T00:10:11;10.80;96.40
9116;DHT22;4593;53.652;10.168;2023-04-01T00:12:37;10.80;96.30
9116;DHT22;4593;53.652;10.168;2023-04-01T00:15:07;10.80;96.40
9116;DHT22;4593;53.652;10.168;2023-04-01T00:17:33;10.80;96.20
9116;DHT22;4593;53.652;10.168;2023-04-01T00:19:59;10.80;96.50
9116;DHT22;4593;53.652;10.168;2023-04-01T00:22:26;10.70;96.50
9116;DHT22;4593;53.652;10.168;2023-04-01T00:24:52;10.70;96.50
9116;DHT22;4593;53.652;10.168;2023-04-01T00:27:19;10.70;96.60
9116;DHT22;4593;53.652;10.168;2023-04-01T00:29:46;10.70;96.90
9116;DHT22;4593;53.652;10.168;2023-04-01T00:32:12;10.70;96.70
9116;DHT22;4593;53.652;10.168;2023-04-01T00:34:38;10.70;96.70
9116;DHT22;4593;53.652;10.168;2023-04-01T00:37:05;10.70;96.50
9116;DHT22;4593;53.652;10.168;2023-04-01T00:39:31;10.70;96.70
9116;DHT22;4593;53.652;10.168;2023-04-01T00:41:58;10.70;96.50
9116;DHT22;4593;53.652;10.168;2023-04-01T00:44:29;10.70;96.50
9116;DHT22;4593;53.652;10.168;2023-04-01T00:46:56;10.70;96.40
9116;DHT22;4593;53.652;10.168;2023-04-01T00:49:49;10.70;96.60
9116;DHT22;4593;53.652;10.168;2023-04-01T00:52:22;10.80;96.40
9116;DHT22;4593;53.652;10.168;2023-04-01T00:54:49;10.70;96.30
9116;DHT22;4593;53.652;10.168;2023-04-01T00:57:24;10.70;96.20
9116;DHT22;4593;53.652;10.168;2023-04-01T00:59:52;10.70;96.30
9116;DHT22;4593;53.652;10.168;2023-04-01T01:02:20;10.70;96.70
9116;DHT22;4593;53.652;10.168;2023-04-01T01:04:46;10.60;96.70
9116;DHT22;4593;53.652;10.168;2023-04-01T01:12:34;10.70;97.10
9116;DHT22;4593;53.652;10.168;2023-04-01T01:17:58;10.70;96.60
9116;DHT22;4593;53.652;10.168;2023-04-01T01:20:49;10.70;96.80
9116;DHT22;4593;53.652;10.168;2023-04-01T01:23:53;10.60;96.90
9116;DHT22;4593;53.652;10.168;2023-04-01T01:37:46;10.40;97.50
9116;DHT22;4593;53.652;10.168;2023-04-01T01:40:13;10.40;97.70
9116;DHT22;4593;53.652;10.168;2023-04-01T01:42:43;10.40;97.90
9116;DHT22;4593;53.652;10.168;2023-04-01T01:45:12;10.40;97.70
9116;DHT22;4593;53.652;10.168;2023-04-01T01:47:40;10.40;97.80
9116;DHT22;4593;53.652;10.168;2023-04-01T01:50:07;10.30;97.90
9116;DHT22;4593;53.652;10.168;2023-04-01T01:52:33;10.30;98.00
9116;DHT22;4593;53.652;10.168;2023-04-01T01:54:59;10.30;97.90
9116;DHT22;4593;53.652;10.168;2023-04-01T01:57:36;10.30;97.90
9116;DHT22;4593;53.652;10.168;2023-04-01T02:00:07;10.40;97.80
9116;DHT22;4593;53.652;10.168;2023-04-01T02:02:46;10.30;97.80
9116;DHT22;4593;53.652;10.168;2023-04-01T02:05:19;10.30;97.90
9116;DHT22;4593;53.652;10.168;2023-04-01T02:07:54;10.30;97.90
9116;DHT22;4593;53.652;10.168;2023-04-01T02:10:25;10.30;98.20
9116;DHT22;4593;53.652;10.168;2023-04-01T02:12:51;10.30;98.20
9116;DHT22;4593;53.652;10.168;2023-04-01T02:15:20;10.30;98.30
9116;DHT22;4593;53.652;10.168;2023-04-01T02:17:47;10.30;98.50
9116;DHT22;4593;53.652;10.168;2023-04-01T02:20:17;10.30;98.50
9116;DHT22;4593;53.652;10.168;2023-04-01T02:22:48;10.30;98.50
9116;DHT22;4593;53.652;10.168;2023-04-01T02:25:18;10.30;98.20
9116;DHT22;4593;53.652;10.168;2023-04-01T02:27:45;10.20;98.60
9116;DHT22;4593;53.652;10.168;2023-04-01T02:30:13;10.20;98.50
9116;DHT22;4593;53.652;10.168;2023-04-01T02:32:39;10.20;98.60
9116;DHT22;4593;53.652;10.168;2023-04-01T02:35:11;10.30;98.70
9116;DHT22;4593;53.652;10.168;2023-04-01T02:37:38;10.20;98.60
9116;DHT22;4593;53.652;10.168;2023-04-01T02:40:08;10.30;98.40
9116;DHT22;4593;53.652;10.168;2023-04-01T02:42:35;10.20;98.30
9116;DHT22;4593;53.652;10.168;2023-04-01T02:45:00;10.20;98.50
9116;DHT22;4593;53.652;10.168;2023-04-01T02:47:26;10.20;98.70
9116;DHT22;4593;53.652;10.168;2023-04-01T02:49:52;10.20;98.70
9116;DHT22;4593;53.652;10.168;2023-04-01T02:52:23;10.20;98.80
9116;DHT22;4593;53.652;10.168;2023-04-01T02:54:49;10.20;98.50
9116;DHT22;4593;53.652;10.168;2023-04-01T02:57:15;10.20;98.50
9116;DHT22;4593;53.652;10.168;2023-04-01T02:59:40;10.20;98.60
9116;DHT22;4593;53.652;10.168;2023-04-01T03:02:06;10.20;98.80
9116;DHT22;4593;53.652;10.168;2023-04-01T03:04:32;10.20;98.70
9116;DHT22;4593;53.652;10.168;2023-04-01T03:06:58;10.20;98.90
9116;DHT22;4593;53.652;10.168;2023-04-01T03:09:23;10.20;98.90
9116;DHT22;4593;53.652;10.168;2023-04-01T03:11:49;10.20;98.70
9116;DHT22;4593;53.652;10.168;2023-04-01T03:14:15;10.20;98.50
9116;DHT22;4593;53.652;10.168;2023-04-01T03:16:40;10.20;98.80
9116;DHT22;4593;53.652;10.168;2023-04-01T03:19:06;10.20;98.60
9116;DHT22;4593;53.652;10.168;2023-04-01T03:21:32;10.20;98.60
9116;DHT22;4593;53.652;10.168;2023-04-01T03:23:57;10.20;98.60
9116;DHT22;4593;53.652;10.168;2023-04-01T03:26:24;10.20;98.50
9116;DHT22;4593;53.652;10.168;2023-04-01T03:28:49;10.10;98.90
9116;DHT22;4593;53.652;10.168;2023-04-01T03:31:15;10.10;99.00
9116;DHT22;4593;53.652;10.168;2023-04-01T03:33:41;10.10;99.20
9116;DHT22;4593;53.652;10.168;2023-04-01T03:36:07;10.10;99.20
9116;DHT22;4593;53.652;10.168;2023-04-01T03:38:36;10.10;99.30
9116;DHT22;4593;53.652;10.168;2023-04-01T03:41:02;10.10;99.30
9116;DHT22;4593;53.652;10.168;2023-04-01T03:43:27;10.10;99.50
9116;DHT22;4593;53.652;10.168;2023-04-01T03:45:53;10.10;99.50
9116;DHT22;4593;53.652;10.168;2023-04-01T03:48:20;10.10;99.50
9116;DHT22;4593;53.652;10.168;2023-04-01T03:50:46;10.00;99.50
9116;DHT22;4593;53.652;10.168;2023-04-01T03:53:12;10.10;99.60
9116;DHT22;4593;53.652;10.168;2023-04-01T03:55:38;10.00;99.80
9116;DHT22;4593;53.652;10.168;2023-04-01T03:58:06;10.10;99.70
9116;DHT22;4593;53.652;10.168;2023-04-01T04:00:32;10.00;99.60
9116;DHT22;4593;53.652;10.168;2023-04-01T04:02:58;10.00;99.70
9116;DHT22;4593;53.652;10.168;2023-04-01T04:05:26;10.00;99.90
9116;DHT22;4593;53.652;10.168;2023-04-01T04:07:52;10.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:10:18;9.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:12:44;10.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:15:10;10.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:17:36;10.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:20:02;9.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:22:28;9.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:24:53;9.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:27:19;10.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:29:45;10.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:32:11;10.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:34:36;10.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:37:02;10.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:39:28;10.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:41:54;10.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:44:19;9.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:46:45;9.60;99.50
9116;DHT22;4593;53.652;10.168;2023-04-01T04:49:10;9.20;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:51:36;8.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:54:03;8.70;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:56:29;8.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T04:58:56;8.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:01:22;8.20;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:03:48;8.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:06:15;7.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:08:42;7.80;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:11:14;7.70;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:13:41;7.70;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:16:11;7.70;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:18:38;7.70;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:21:06;7.70;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:23:32;7.70;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:25:59;7.60;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:28:27;7.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:30:53;7.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:33:18;7.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:35:44;7.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:38:10;7.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:40:35;7.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:43:01;7.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:45:27;7.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:47:53;7.40;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:50:18;7.40;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:52:44;7.40;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:55:10;7.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T05:57:36;6.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:00:02;7.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:02:28;6.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:05:18;6.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:07:44;6.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:10:20;6.80;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:12:59;6.70;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:15:36;6.60;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:26:51;6.60;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:40:12;6.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:48:36;6.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:54:24;6.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:56:43;6.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T06:59:20;6.60;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T07:01:49;6.60;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T07:09:53;6.60;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T07:15:09;6.60;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T07:17:39;6.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T07:20:29;6.60;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T07:22:59;6.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T07:25:35;6.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T07:28:06;6.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T07:47:28;6.20;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T08:00:56;6.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T08:06:19;6.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T08:12:27;5.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T08:15:28;6.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T08:23:17;6.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T08:26:13;6.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T08:29:09;6.40;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T08:32:03;6.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T08:34:38;6.20;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T08:37:12;6.20;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T08:39:56;6.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T09:01:33;6.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T09:10:01;6.40;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T09:15:11;6.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T09:18:06;6.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T09:20:58;6.40;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T09:23:54;6.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T09:37:49;6.40;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T09:48:49;6.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T09:54:19;6.20;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T09:59:40;6.20;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T10:35:55;6.60;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T10:46:55;6.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T11:06:51;6.40;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T11:35:55;6.80;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T11:44:16;6.40;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T12:01:23;6.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T12:12:27;6.20;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T12:18:41;6.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T12:40:24;5.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T12:51:32;6.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T13:02:01;5.60;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T13:04:51;5.60;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T13:07:42;5.70;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T13:10:36;5.80;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T13:26:27;5.70;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T13:29:20;5.70;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T13:42:25;5.40;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T13:45:02;5.40;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T13:47:57;5.40;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T13:56:32;5.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T13:59:11;5.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T14:02:00;5.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T14:07:49;5.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T14:19:08;5.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T14:33:26;5.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T14:42:19;5.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T14:47:59;5.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T14:50:40;5.20;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T14:58:17;5.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T15:17:31;5.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T15:20:05;4.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T15:31:15;5.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T15:36:29;4.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T15:39:19;4.80;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T15:47:01;4.80;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T15:49:43;4.80;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T15:52:33;4.80;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T16:14:37;4.60;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T16:17:23;4.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T16:22:40;4.50;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T16:28:32;4.30;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T16:31:15;4.20;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T16:34:01;4.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T16:36:29;4.20;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T16:39:22;4.20;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T16:47:40;4.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T16:50:30;4.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T16:55:54;3.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T16:58:35;4.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T17:01:13;4.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T17:03:44;4.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T17:06:33;4.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T17:14:47;4.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T17:17:39;4.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T17:20:35;4.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T17:23:34;4.10;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T17:42:37;4.10;99.30
9116;DHT22;4593;53.652;10.168;2023-04-01T17:45:08;4.00;99.90
9116;DHT22;4593;53.652;10.168;2023-04-01T17:47:44;4.00;99.60
9116;DHT22;4593;53.652;10.168;2023-04-01T17:50:29;4.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T17:53:28;4.00;99.80
9116;DHT22;4593;53.652;10.168;2023-04-01T17:56:02;4.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T17:58:51;4.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T18:01:38;3.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T18:10:23;3.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T18:16:02;3.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T18:18:49;3.90;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T18:24:27;4.00;100.00
9116;DHT22;4593;53.652;10.168;2023-04-01T18:32:49;3.60;98.10
9116;DHT22;4593;53.652;10.168;2023-04-01T18:43:30;3.50;99.50
9116;DHT22;4593;53.652;10.168;2023-04-01T18:51:43;3.20;96.10
9116;DHT22;4593;53.652;10.168;2023-04-01T18:54:41;3.30;96.10
9116;DHT22;4593;53.652;10.168;2023-04-01T18:57:16;3.30;94.80
9116;DHT22;4593;53.652;10.168;2023-04-01T18:59:51;3.30;94.90
9116;DHT22;4593;53.652;10.168;2023-04-01T19:02:39;3.30;96.50
9116;DHT22;4593;53.652;10.168;2023-04-01T19:05:18;3.40;95.60
9116;DHT22;4593;53.652;10.168;2023-04-01T19:07:47;3.30;94.90
9116;DHT22;4593;53.652;10.168;2023-04-01T19:21:39;3.30;95.40
9116;DHT22;4593;53.652;10.168;2023-04-01T19:38:15;3.10;91.00
9116;DHT22;4593;53.652;10.168;2023-04-01T19:46:23;3.10;90.70
9116;DHT22;4593;53.652;10.168;2023-04-01T19:56:55;3.20;91.50
9116;DHT22;4593;53.652;10.168;2023-04-01T19:59:34;3.20;91.50
9116;DHT22;4593;53.652;10.168;2023-04-01T20:04:44;3.10;91.50
9116;DHT22;4593;53.652;10.168;2023-04-01T20:07:33;3.20;91.40
9116;DHT22;4593;53.652;10.168;2023-04-01T20:10:14;3.10;91.70
9116;DHT22;4593;53.652;10.168;2023-04-01T20:15:40;2.80;90.10
9116;DHT22;4593;53.652;10.168;2023-04-01T20:18:26;2.50;88.00
9116;DHT22;4593;53.652;10.168;2023-04-01T20:21:20;2.40;88.40
9116;DHT22;4593;53.652;10.168;2023-04-01T20:24:14;2.40;87.60
9116;DHT22;4593;53.652;10.168;2023-04-01T20:26:58;2.30;86.90
9116;DHT22;4593;53.652;10.168;2023-04-01T20:35:33;2.10;86.80
9116;DHT22;4593;53.652;10.168;2023-04-01T20:40:49;2.00;87.80
9116;DHT22;4593;53.652;10.168;2023-04-01T20:46:53;2.00;88.40
9116;DHT22;4593;53.652;10.168;2023-04-01T21:06:27;2.00;88.90
9116;DHT22;4593;53.652;10.168;2023-04-01T21:08:50;2.00;89.30
9116;DHT22;4593;53.652;10.168;2023-04-01T21:14:07;2.00;89.50
9116;DHT22;4593;53.652;10.168;2023-04-01T21:17:10;2.00;89.90
9116;DHT22;4593;53.652;10.168;2023-04-01T21:22:45;1.90;90.80
9116;DHT22;4593;53.652;10.168;2023-04-01T21:28:21;1.70;91.70
9116;DHT22;4593;53.652;10.168;2023-04-01T21:31:53;1.60;91.20
9116;DHT22;4593;53.652;10.168;2023-04-01T21:36:57;1.60;91.40
9116;DHT22;4593;53.652;10.168;2023-04-01T21:53:44;1.50;89.00
9116;DHT22;4593;53.652;10.168;2023-04-01T22:04:54;1.40;89.40
9116;DHT22;4593;53.652;10.168;2023-04-01T22:18:54;1.30;90.50
9116;DHT22;4593;53.652;10.168;2023-04-01T22:32:44;1.10;90.50
9116;DHT22;4593;53.652;10.168;2023-04-01T22:37:58;1.10;91.10
9116;DHT22;4593;53.652;10.168;2023-04-01T22:43:16;1.10;90.90
9116;DHT22;4593;53.652;10.168;2023-04-01T22:48:45;1.10;91.10
9116;DHT22;4593;53.652;10.168;2023-04-01T22:53:59;1.10;90.40
9116;DHT22;4593;53.652;10.168;2023-04-01T22:56:35;1.10;90.50
9116;DHT22;4593;53.652;10.168;2023-04-01T23:01:40;1.00;90.40
9116;DHT22;4593;53.652;10.168;2023-04-01T23:04:11;1.00;90.50
9116;DHT22;4593;53.652;10.168;2023-04-01T23:06:46;1.00;90.60
9116;DHT22;4593;53.652;10.168;2023-04-01T23:11:49;1.00;90.00
9116;DHT22;4593;53.652;10.168;2023-04-01T23:17:23;1.00;89.70
9116;DHT22;4593;53.652;10.168;2023-04-01T23:23:05;1.10;89.60
9116;DHT22;4593;53.652;10.168;2023-04-01T23:25:50;1.10;87.70
9116;DHT22;4593;53.652;10.168;2023-04-01T23:33:59;1.10;87.20
9116;DHT22;4593;53.652;10.168;2023-04-01T23:36:26;1.10;86.70
9116;DHT22;4593;53.652;10.168;2023-04-01T23:38:52;1.10;86.20
9116;DHT22;4593;53.652;10.168;2023-04-01T23:41:25;1.10;86.40
9116;DHT22;4593;53.652;10.168;2023-04-01T23:44:12;1.10;86.40
9116;DHT22;4593;53.652;10.168;2023-04-01T23:46:40;1.10;86.90
9116;DHT22;4593;53.652;10.168;2023-04-01T23:49:18;1.10;86.30
9116;DHT22;4593;53.652;10.168;2023-04-01T23:52:20;1.00;86.40
9116;DHT22;4593;53.652;10.168;2023-04-01T23:54:57;1.10;86.20
9116;DHT22;4593;53.652;10.168;2023-04-01T23:57:30;1.10;86.80
