sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49592;SDS011;35499;51.482;4.264;2022-11-21T00:02:23;7.47;;;1.07;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:04:48;6.90;;;0.93;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:07:13;7.17;;;1.73;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:09:39;1.93;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:12:04;6.40;;;1.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:14:29;10.70;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:16:54;5.10;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:19:20;5.07;;;1.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:21:45;4.60;;;0.93;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:24:10;5.47;;;2.00;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:26:36;8.17;;;1.33;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:29:01;9.23;;;0.77;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:31:26;7.97;;;1.63;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:33:51;12.57;;;1.93;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:36:17;6.50;;;1.07;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:38:42;2.40;;;1.00;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:41:07;5.53;;;1.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:43:32;2.20;;;1.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:45:57;16.07;;;1.83;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:48:25;9.43;;;1.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:50:50;5.77;;;1.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:53:15;3.40;;;1.80;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:55:40;8.73;;;1.53;;
49592;SDS011;35499;51.482;4.264;2022-11-21T00:58:06;9.60;;;1.35;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:00:31;5.63;;;1.47;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:02:56;6.17;;;1.03;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:05:21;3.40;;;0.90;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:07:47;5.50;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:10:12;22.55;;;1.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:12:37;5.35;;;0.90;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:15:03;2.80;;;1.00;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:17:30;1.88;;;1.08;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:19:55;6.57;;;0.93;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:22:21;11.03;;;1.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:24:46;3.40;;;0.73;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:27:11;6.77;;;0.97;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:29:36;5.57;;;0.53;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:32:01;6.57;;;0.77;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:34:27;9.40;;;0.63;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:36:52;3.53;;;1.20;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:39:17;7.67;;;1.43;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:41:43;5.27;;;0.67;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:44:13;10.13;;;0.80;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:46:38;6.50;;;0.68;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:49:08;2.00;;;1.17;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:51:36;7.07;;;1.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:56:33;4.45;;;0.82;;
49592;SDS011;35499;51.482;4.264;2022-11-21T01:58:59;1.98;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:01:25;9.18;;;0.68;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:03:51;5.47;;;1.08;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:06:18;7.22;;;1.65;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:08:44;3.45;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:13:37;12.15;;;1.25;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:16:03;3.10;;;1.27;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:18:28;11.68;;;0.77;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:20:57;4.67;;;1.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:23:30;3.60;;;1.08;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:25:59;12.73;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:28:24;3.63;;;0.80;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:30:50;4.28;;;0.85;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:33:16;3.43;;;0.90;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:35:41;6.10;;;1.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:40:41;1.83;;;1.08;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:45:33;1.60;;;0.98;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:47:59;2.30;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:50:26;10.00;;;1.43;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:52:51;2.40;;;0.68;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:55:16;1.63;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-11-21T02:57:42;6.23;;;1.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:00:07;4.00;;;0.85;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:02:33;1.45;;;0.52;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:04:58;3.93;;;1.03;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:07:23;1.00;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:09:48;9.57;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:12:14;6.97;;;1.00;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:14:39;3.10;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:17:04;1.63;;;0.97;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:19:29;0.40;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:21:55;2.42;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:24:20;0.32;;;0.28;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:26:45;3.93;;;0.77;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:29:11;4.93;;;0.97;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:31:36;6.00;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:34:01;6.37;;;0.77;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:36:26;2.90;;;1.03;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:38:53;1.00;;;0.67;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:41:19;1.88;;;0.65;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:43:53;0.60;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:46:18;4.53;;;0.85;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:48:44;1.70;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:51:09;4.87;;;0.70;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:53:34;0.80;;;0.80;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:55:59;2.27;;;0.87;;
49592;SDS011;35499;51.482;4.264;2022-11-21T03:58:24;4.43;;;0.70;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:00:50;1.33;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:03:15;4.90;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:05:40;2.73;;;0.83;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:08:05;4.13;;;0.53;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:10:30;0.87;;;0.87;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:12:55;3.10;;;0.73;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:15:21;1.50;;;0.53;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:17:46;1.87;;;0.63;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:20:11;3.47;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:22:36;2.43;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:25:01;1.47;;;0.53;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:27:27;4.77;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:29:52;4.60;;;0.73;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:32:17;2.23;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:34:42;0.63;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:37:07;5.53;;;0.83;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:39:33;0.87;;;0.63;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:41:58;2.27;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:44:23;1.03;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:46:49;6.20;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:49:14;1.73;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:51:39;0.77;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:54:04;1.30;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:56:29;1.63;;;0.70;;
49592;SDS011;35499;51.482;4.264;2022-11-21T04:58:55;0.77;;;0.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:01:20;4.10;;;1.47;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:03:45;2.50;;;0.90;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:06:10;2.63;;;1.33;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:08:35;1.30;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:11:00;6.17;;;2.27;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:13:44;4.68;;;2.20;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:16:10;3.03;;;1.60;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:18:35;6.33;;;2.57;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:21:00;8.10;;;2.17;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:23:26;24.20;;;2.88;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:25:51;3.55;;;2.13;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:28:16;3.17;;;1.67;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:30:42;7.47;;;1.93;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:33:07;5.50;;;3.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:35:32;5.37;;;1.73;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:37:57;8.13;;;1.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:40:23;3.53;;;1.77;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:42:48;4.35;;;2.63;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:45:32;9.43;;;1.52;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:47:58;8.63;;;1.90;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:50:23;3.80;;;1.53;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:52:48;13.00;;;3.13;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:55:13;4.40;;;1.73;;
49592;SDS011;35499;51.482;4.264;2022-11-21T05:57:38;9.07;;;2.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:00:04;8.53;;;1.90;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:02:29;4.05;;;1.27;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:05:13;5.15;;;1.83;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:07:38;6.13;;;2.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:10:03;8.67;;;3.20;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:12:28;8.07;;;2.53;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:14:54;6.30;;;3.27;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:17:19;6.47;;;2.97;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:19:44;8.80;;;2.13;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:22:09;3.43;;;2.13;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:24:34;2.47;;;1.80;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:27:00;6.47;;;2.33;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:29:25;4.28;;;1.70;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:31:50;3.83;;;2.00;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:34:15;1.93;;;1.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:36:40;9.43;;;1.87;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:39:06;2.75;;;1.65;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:41:31;5.73;;;1.80;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:43:59;3.20;;;2.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:46:27;5.88;;;3.35;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:48:53;4.23;;;2.93;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:51:19;4.27;;;2.73;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:53:44;7.78;;;3.28;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:56:10;10.07;;;3.22;;
49592;SDS011;35499;51.482;4.264;2022-11-21T06:58:35;25.60;;;4.90;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:01:04;10.35;;;3.22;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:03:29;9.20;;;3.95;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:05:54;6.43;;;3.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:08:23;3.92;;;2.38;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:10:48;8.50;;;3.17;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:13:13;10.37;;;3.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:15:49;3.58;;;1.85;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:18:15;11.20;;;3.92;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:20:40;12.83;;;3.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:23:06;7.53;;;3.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:25:31;12.63;;;4.15;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:27:57;7.57;;;3.57;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:30:22;6.40;;;3.05;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:32:53;10.57;;;3.67;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:35:18;11.57;;;3.65;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:37:44;7.20;;;2.93;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:40:09;10.03;;;4.03;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:42:34;15.38;;;3.00;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:44:59;4.40;;;2.90;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:47:24;7.73;;;2.80;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:49:50;3.87;;;2.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:52:15;9.13;;;3.53;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:54:40;8.73;;;2.93;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:57:05;6.73;;;4.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T07:59:30;11.07;;;4.43;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:01:55;3.73;;;2.53;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:04:21;11.50;;;4.57;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:06:46;12.93;;;2.67;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:09:11;5.83;;;3.03;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:11:37;4.37;;;2.20;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:14:02;5.13;;;3.33;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:16:27;9.60;;;2.20;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:18:54;8.25;;;2.33;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:21:19;1.90;;;1.37;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:23:44;3.87;;;2.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:26:10;4.77;;;1.87;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:28:35;6.97;;;2.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:31:04;7.25;;;2.33;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:33:30;5.32;;;2.58;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:35:55;2.47;;;1.92;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:38:20;4.23;;;1.80;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:40:45;10.17;;;2.90;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:43:10;7.37;;;2.97;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:45:36;12.23;;;4.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:48:02;8.35;;;3.25;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:50:27;7.07;;;3.47;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:52:57;7.68;;;2.35;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:55:22;9.93;;;2.63;;
49592;SDS011;35499;51.482;4.264;2022-11-21T08:57:48;4.30;;;2.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:00:13;11.93;;;2.83;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:02:38;7.70;;;1.63;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:05:04;6.47;;;2.07;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:07:29;5.53;;;1.55;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:09:54;6.47;;;1.43;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:12:19;4.07;;;1.50;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:14:45;1.50;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:17:28;6.43;;;1.60;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:20:12;6.13;;;1.42;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:22:38;2.10;;;0.75;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:25:03;8.30;;;1.57;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:27:29;4.95;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:29:54;1.75;;;1.00;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:32:19;0.90;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:34:44;7.33;;;1.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:37:09;9.20;;;1.00;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:39:35;6.80;;;1.53;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:42:11;9.63;;;1.77;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:44:54;7.38;;;1.35;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:47:23;3.28;;;1.35;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:49:57;2.63;;;1.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:52:25;3.47;;;1.13;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:54:56;4.22;;;1.35;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:57:23;4.28;;;1.35;;
49592;SDS011;35499;51.482;4.264;2022-11-21T09:59:49;4.20;;;0.65;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:02:16;1.38;;;0.80;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:04:42;6.53;;;1.42;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:12:27;4.45;;;1.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:15:22;2.55;;;1.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:23:22;4.30;;;1.15;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:25:56;3.13;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:31:22;11.45;;;2.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:33:49;4.43;;;2.25;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:38:40;7.50;;;3.08;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:41:14;4.47;;;1.70;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:43:53;14.98;;;2.20;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:46:56;6.72;;;2.13;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:49:21;3.00;;;1.42;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:52:04;6.03;;;1.70;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:54:30;4.40;;;1.60;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:57:06;3.55;;;1.17;;
49592;SDS011;35499;51.482;4.264;2022-11-21T10:59:31;4.28;;;1.52;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:01:58;5.47;;;1.80;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:04:24;3.72;;;1.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:06:50;7.85;;;1.52;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:11:49;6.03;;;1.67;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:14:14;2.27;;;1.53;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:16:42;1.50;;;1.27;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:29:13;4.05;;;1.58;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:31:43;5.07;;;1.35;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:34:12;2.60;;;1.08;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:36:55;5.80;;;1.88;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:39:39;2.90;;;1.13;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:47:50;2.80;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:50:17;1.38;;;0.85;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:52:51;5.10;;;1.50;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:56:04;1.45;;;1.30;;
49592;SDS011;35499;51.482;4.264;2022-11-21T11:58:06;10.13;;;1.60;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:05:49;3.92;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:08:17;4.93;;;1.35;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:10:56;6.15;;;1.80;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:13:42;8.88;;;2.00;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:16:09;3.35;;;0.77;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:18:47;21.90;;;1.95;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:21:15;8.40;;;2.00;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:29:20;4.03;;;1.23;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:40:03;7.18;;;1.50;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:42:45;5.47;;;1.17;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:50:48;5.15;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:57:04;5.05;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T12:59:06;3.55;;;1.70;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:01:43;6.97;;;1.33;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:04:21;4.28;;;1.70;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:06:48;8.20;;;1.98;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:09:15;3.83;;;1.73;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:12:02;6.50;;;1.48;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:21:56;5.15;;;1.50;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:27:05;18.83;;;2.13;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:29:31;7.35;;;2.85;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:31:56;3.70;;;2.00;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:36:56;4.10;;;1.88;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:39:26;9.02;;;1.90;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:41:58;5.15;;;2.47;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:44:42;6.85;;;2.08;;
49592;SDS011;35499;51.482;4.264;2022-11-21T13:52:13;4.40;;;1.50;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:07:32;7.65;;;2.95;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:10:03;5.47;;;2.45;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:12:30;3.63;;;1.38;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:20:00;1.60;;;1.50;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:22:40;4.47;;;1.95;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:25:06;4.00;;;1.02;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:27:32;4.05;;;1.85;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:29:59;8.75;;;2.50;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:32:28;12.63;;;2.25;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:35:10;5.03;;;1.83;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:37:42;2.45;;;1.75;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:40:09;5.83;;;1.90;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:42:35;5.68;;;1.83;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:45:17;2.30;;;1.67;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:47:47;7.53;;;1.65;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:50:26;6.35;;;2.47;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:52:51;10.02;;;2.22;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:55:30;4.22;;;1.63;;
49592;SDS011;35499;51.482;4.264;2022-11-21T14:57:56;4.25;;;2.35;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:00:24;11.73;;;2.95;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:02:49;3.60;;;1.65;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:05:15;15.60;;;1.85;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:07:41;7.53;;;1.73;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:10:10;2.67;;;1.63;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:17:55;2.65;;;1.20;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:20:21;6.45;;;1.60;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:22:47;4.70;;;1.70;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:25:14;7.55;;;2.03;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:27:41;4.63;;;1.65;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:37:53;1.70;;;1.15;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:40:18;4.87;;;1.70;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:42:43;4.72;;;2.15;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:47:40;1.08;;;0.65;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:50:05;2.80;;;1.73;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:52:31;2.55;;;1.58;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:54:56;2.60;;;1.58;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:57:21;8.68;;;1.40;;
49592;SDS011;35499;51.482;4.264;2022-11-21T15:59:47;4.90;;;1.65;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:02:12;3.93;;;0.70;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:04:38;2.92;;;1.60;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:07:03;5.90;;;1.83;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:09:28;4.43;;;1.63;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:11:54;6.15;;;2.10;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:14:19;6.97;;;1.67;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:16:44;14.97;;;1.13;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:19:10;2.92;;;1.92;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:21:35;5.50;;;2.05;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:24:00;4.67;;;1.87;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:26:26;4.30;;;1.50;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:28:54;6.53;;;2.20;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:31:20;4.15;;;1.98;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:33:46;3.80;;;1.77;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:36:11;10.23;;;2.17;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:38:36;8.55;;;2.95;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:41:02;5.30;;;1.90;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:43:29;5.65;;;1.48;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:45:54;1.92;;;1.05;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:48:20;1.60;;;0.75;;
49592;SDS011;35499;51.482;4.264;2022-11-21T16:50:46;4.70;;;1.10;;