sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30288;DHT22;17103;48.316;11.558;2022-12-26T00:01:41;12.70;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T00:04:08;12.70;48.10
30288;DHT22;17103;48.316;11.558;2022-12-26T00:06:34;12.70;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T00:09:03;12.70;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T00:11:30;12.70;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T00:14:06;12.70;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T00:16:34;12.60;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T00:19:01;12.70;48.10
30288;DHT22;17103;48.316;11.558;2022-12-26T00:21:29;12.60;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T00:24:02;12.60;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T00:26:30;12.60;48.10
30288;DHT22;17103;48.316;11.558;2022-12-26T00:28:58;12.60;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T00:31:29;12.50;48.10
30288;DHT22;17103;48.316;11.558;2022-12-26T00:34:00;12.50;48.10
30288;DHT22;17103;48.316;11.558;2022-12-26T00:36:30;12.50;48.10
30288;DHT22;17103;48.316;11.558;2022-12-26T00:39:02;12.50;48.10
30288;DHT22;17103;48.316;11.558;2022-12-26T00:41:33;12.50;48.20
30288;DHT22;17103;48.316;11.558;2022-12-26T00:44:00;12.50;48.10
30288;DHT22;17103;48.316;11.558;2022-12-26T00:46:26;12.50;48.10
30288;DHT22;17103;48.316;11.558;2022-12-26T00:48:59;12.50;48.10
30288;DHT22;17103;48.316;11.558;2022-12-26T00:51:25;12.60;48.20
30288;DHT22;17103;48.316;11.558;2022-12-26T00:53:57;12.60;48.10
30288;DHT22;17103;48.316;11.558;2022-12-26T00:56:29;12.60;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T00:58:58;12.60;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T01:01:25;12.60;47.90
30288;DHT22;17103;48.316;11.558;2022-12-26T01:03:50;12.60;47.90
30288;DHT22;17103;48.316;11.558;2022-12-26T01:06:16;12.70;47.90
30288;DHT22;17103;48.316;11.558;2022-12-26T01:08:43;12.70;47.90
30288;DHT22;17103;48.316;11.558;2022-12-26T01:11:14;12.70;47.80
30288;DHT22;17103;48.316;11.558;2022-12-26T01:13:43;12.70;47.80
30288;DHT22;17103;48.316;11.558;2022-12-26T01:16:11;13.20;48.10
30288;DHT22;17103;48.316;11.558;2022-12-26T01:18:37;12.80;47.70
30288;DHT22;17103;48.316;11.558;2022-12-26T01:21:06;12.80;47.70
30288;DHT22;17103;48.316;11.558;2022-12-26T01:23:34;12.80;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T01:26:00;12.80;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T01:28:27;12.90;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T01:30:53;12.80;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T01:33:18;12.90;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T01:35:50;12.80;47.30
30288;DHT22;17103;48.316;11.558;2022-12-26T01:38:20;13.30;47.70
30288;DHT22;17103;48.316;11.558;2022-12-26T01:40:50;12.80;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T01:44:00;13.00;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T01:46:48;12.80;47.30
30288;DHT22;17103;48.316;11.558;2022-12-26T01:49:29;12.70;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T01:52:09;12.70;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T01:54:40;12.70;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T01:57:22;12.70;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T02:00:17;12.70;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T02:02:53;12.70;47.10
30288;DHT22;17103;48.316;11.558;2022-12-26T02:05:38;12.70;47.00
30288;DHT22;17103;48.316;11.558;2022-12-26T02:08:23;12.70;47.00
30288;DHT22;17103;48.316;11.558;2022-12-26T02:11:10;12.60;46.80
30288;DHT22;17103;48.316;11.558;2022-12-26T02:13:43;12.70;46.90
30288;DHT22;17103;48.316;11.558;2022-12-26T02:16:14;12.70;46.90
30288;DHT22;17103;48.316;11.558;2022-12-26T02:18:41;12.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T02:37:35;12.50;46.30
30288;DHT22;17103;48.316;11.558;2022-12-26T02:49:27;12.30;46.20
30288;DHT22;17103;48.316;11.558;2022-12-26T02:52:17;12.30;46.30
30288;DHT22;17103;48.316;11.558;2022-12-26T02:55:11;12.30;46.30
30288;DHT22;17103;48.316;11.558;2022-12-26T02:58:22;12.30;46.20
30288;DHT22;17103;48.316;11.558;2022-12-26T03:01:25;12.30;46.20
30288;DHT22;17103;48.316;11.558;2022-12-26T03:04:15;12.20;46.20
30288;DHT22;17103;48.316;11.558;2022-12-26T03:07:03;12.20;46.10
30288;DHT22;17103;48.316;11.558;2022-12-26T03:09:51;12.20;46.10
30288;DHT22;17103;48.316;11.558;2022-12-26T03:12:51;12.20;46.10
30288;DHT22;17103;48.316;11.558;2022-12-26T03:18:38;12.20;46.10
30288;DHT22;17103;48.316;11.558;2022-12-26T03:21:08;12.10;46.10
30288;DHT22;17103;48.316;11.558;2022-12-26T03:23:40;12.20;46.80
30288;DHT22;17103;48.316;11.558;2022-12-26T03:26:20;12.10;46.20
30288;DHT22;17103;48.316;11.558;2022-12-26T03:29:13;12.00;46.20
30288;DHT22;17103;48.316;11.558;2022-12-26T03:32:02;12.00;46.20
30288;DHT22;17103;48.316;11.558;2022-12-26T03:34:29;12.00;46.30
30288;DHT22;17103;48.316;11.558;2022-12-26T03:37:24;11.90;46.30
30288;DHT22;17103;48.316;11.558;2022-12-26T03:49:37;11.80;46.60
30288;DHT22;17103;48.316;11.558;2022-12-26T03:56:45;11.70;46.60
30288;DHT22;17103;48.316;11.558;2022-12-26T03:59:42;11.70;46.60
30288;DHT22;17103;48.316;11.558;2022-12-26T04:02:29;11.70;46.60
30288;DHT22;17103;48.316;11.558;2022-12-26T04:05:18;11.70;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T04:08:23;11.70;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T04:11:18;11.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T04:14:06;11.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T04:17:20;11.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T04:20:37;11.60;46.80
30288;DHT22;17103;48.316;11.558;2022-12-26T04:23:21;11.50;46.80
30288;DHT22;17103;48.316;11.558;2022-12-26T04:26:11;11.50;46.80
30288;DHT22;17103;48.316;11.558;2022-12-26T04:29:04;11.50;46.80
30288;DHT22;17103;48.316;11.558;2022-12-26T04:35:15;11.40;46.90
30288;DHT22;17103;48.316;11.558;2022-12-26T04:38:08;11.40;46.90
30288;DHT22;17103;48.316;11.558;2022-12-26T04:40:58;11.40;46.90
30288;DHT22;17103;48.316;11.558;2022-12-26T04:43:45;11.30;47.30
30288;DHT22;17103;48.316;11.558;2022-12-26T04:46:58;11.30;46.90
30288;DHT22;17103;48.316;11.558;2022-12-26T04:49:24;11.30;47.00
30288;DHT22;17103;48.316;11.558;2022-12-26T04:52:12;11.30;47.00
30288;DHT22;17103;48.316;11.558;2022-12-26T04:54:39;11.30;47.10
30288;DHT22;17103;48.316;11.558;2022-12-26T04:57:09;11.30;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T04:59:38;11.30;47.10
30288;DHT22;17103;48.316;11.558;2022-12-26T05:02:07;11.40;47.30
30288;DHT22;17103;48.316;11.558;2022-12-26T05:04:54;11.40;47.30
30288;DHT22;17103;48.316;11.558;2022-12-26T05:07:39;11.40;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T05:10:27;11.40;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T05:12:58;11.40;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T05:15:31;11.40;47.30
30288;DHT22;17103;48.316;11.558;2022-12-26T05:18:18;11.40;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T05:21:13;11.40;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T05:24:04;11.50;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T05:26:48;11.50;47.10
30288;DHT22;17103;48.316;11.558;2022-12-26T05:29:32;11.40;47.00
30288;DHT22;17103;48.316;11.558;2022-12-26T05:32:01;11.50;47.00
30288;DHT22;17103;48.316;11.558;2022-12-26T05:34:26;11.60;47.10
30288;DHT22;17103;48.316;11.558;2022-12-26T05:36:54;11.50;47.00
30288;DHT22;17103;48.316;11.558;2022-12-26T05:39:23;11.50;46.90
30288;DHT22;17103;48.316;11.558;2022-12-26T05:41:58;11.50;46.90
30288;DHT22;17103;48.316;11.558;2022-12-26T05:44:23;11.50;46.80
30288;DHT22;17103;48.316;11.558;2022-12-26T05:46:56;11.50;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T05:49:32;11.50;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T05:51:58;11.70;46.90
30288;DHT22;17103;48.316;11.558;2022-12-26T05:54:23;11.60;46.80
30288;DHT22;17103;48.316;11.558;2022-12-26T05:56:52;11.60;46.80
30288;DHT22;17103;48.316;11.558;2022-12-26T05:59:44;11.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:02:13;11.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:04:47;11.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:07:15;11.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:09:44;11.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:12:13;11.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:14:39;11.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:17:05;11.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:19:32;11.60;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:22:06;11.70;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:24:41;11.70;46.60
30288;DHT22;17103;48.316;11.558;2022-12-26T06:27:07;11.70;47.10
30288;DHT22;17103;48.316;11.558;2022-12-26T06:29:32;11.90;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:32:14;11.70;46.60
30288;DHT22;17103;48.316;11.558;2022-12-26T06:34:39;11.70;46.60
30288;DHT22;17103;48.316;11.558;2022-12-26T06:37:12;11.70;46.50
30288;DHT22;17103;48.316;11.558;2022-12-26T06:39:55;11.70;46.50
30288;DHT22;17103;48.316;11.558;2022-12-26T06:42:27;11.70;46.50
30288;DHT22;17103;48.316;11.558;2022-12-26T06:44:57;11.80;46.50
30288;DHT22;17103;48.316;11.558;2022-12-26T06:47:25;11.80;46.60
30288;DHT22;17103;48.316;11.558;2022-12-26T06:49:51;11.80;46.60
30288;DHT22;17103;48.316;11.558;2022-12-26T06:52:16;11.80;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:55:00;11.80;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:57:33;11.80;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T06:59:58;12.20;47.10
30288;DHT22;17103;48.316;11.558;2022-12-26T07:02:24;11.80;46.70
30288;DHT22;17103;48.316;11.558;2022-12-26T07:04:49;11.80;47.30
30288;DHT22;17103;48.316;11.558;2022-12-26T07:07:18;12.40;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T07:09:54;11.90;46.90
30288;DHT22;17103;48.316;11.558;2022-12-26T07:12:19;11.80;47.00
30288;DHT22;17103;48.316;11.558;2022-12-26T07:14:46;11.90;47.10
30288;DHT22;17103;48.316;11.558;2022-12-26T07:17:26;11.90;47.10
30288;DHT22;17103;48.316;11.558;2022-12-26T07:19:56;11.90;47.30
30288;DHT22;17103;48.316;11.558;2022-12-26T07:22:24;11.90;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T07:24:51;11.90;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T07:27:25;11.90;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T07:29:55;12.00;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T07:32:22;12.00;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T07:34:49;12.00;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T07:37:14;12.00;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T07:39:45;12.00;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T07:42:11;12.00;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T07:44:37;12.10;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T07:47:03;12.10;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T07:49:31;12.10;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T07:51:57;12.10;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T07:54:22;12.20;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T07:56:55;12.20;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T07:59:21;12.20;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T08:01:47;12.30;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T08:04:14;12.30;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T08:06:41;12.30;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T08:09:12;12.40;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T08:11:40;12.40;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T08:14:10;12.40;47.30
30288;DHT22;17103;48.316;11.558;2022-12-26T08:16:39;12.90;47.80
30288;DHT22;17103;48.316;11.558;2022-12-26T08:19:06;12.50;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T08:21:32;12.50;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T08:23:59;12.60;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T08:26:25;12.60;47.30
30288;DHT22;17103;48.316;11.558;2022-12-26T08:28:51;12.60;47.30
30288;DHT22;17103;48.316;11.558;2022-12-26T08:31:19;12.60;47.30
30288;DHT22;17103;48.316;11.558;2022-12-26T08:33:45;12.70;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T08:36:15;12.70;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T08:38:43;12.70;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T08:41:15;12.80;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T08:43:50;13.00;47.80
30288;DHT22;17103;48.316;11.558;2022-12-26T08:46:19;12.80;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T08:48:46;13.00;47.70
30288;DHT22;17103;48.316;11.558;2022-12-26T08:51:15;13.10;47.70
30288;DHT22;17103;48.316;11.558;2022-12-26T08:53:43;12.90;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T08:56:14;12.90;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T08:58:40;13.00;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T09:01:12;13.10;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T09:03:46;13.10;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T09:06:14;13.20;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T09:08:41;13.20;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T09:11:13;13.30;47.80
30288;DHT22;17103;48.316;11.558;2022-12-26T09:13:46;13.40;47.80
30288;DHT22;17103;48.316;11.558;2022-12-26T09:16:19;13.40;47.80
30288;DHT22;17103;48.316;11.558;2022-12-26T09:18:45;13.50;47.80
30288;DHT22;17103;48.316;11.558;2022-12-26T09:21:17;13.60;47.90
30288;DHT22;17103;48.316;11.558;2022-12-26T09:23:58;13.60;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T09:26:25;13.70;47.70
30288;DHT22;17103;48.316;11.558;2022-12-26T09:28:59;14.10;48.00
30288;DHT22;17103;48.316;11.558;2022-12-26T09:31:28;13.90;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T09:33:55;13.90;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T09:36:30;13.90;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T09:39:05;14.00;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T09:44:44;14.10;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T09:47:34;14.20;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T09:50:30;14.30;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T09:56:07;14.40;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T09:58:51;14.50;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T10:01:34;14.60;47.60
30288;DHT22;17103;48.316;11.558;2022-12-26T10:04:06;14.70;47.50
30288;DHT22;17103;48.316;11.558;2022-12-26T10:06:48;14.80;47.70
30288;DHT22;17103;48.316;11.558;2022-12-26T10:14:55;15.10;47.70
30288;DHT22;17103;48.316;11.558;2022-12-26T10:17:38;15.20;47.40
30288;DHT22;17103;48.316;11.558;2022-12-26T10:25:19;15.50;47.20
30288;DHT22;17103;48.316;11.558;2022-12-26T10:27:48;15.70;47.10
30288;DHT22;17103;48.316;11.558;2022-12-26T10:30:22;15.80;47.00
30288;DHT22;17103;48.316;11.558;2022-12-26T10:32:54;15.90;46.20
30288;DHT22;17103;48.316;11.558;2022-12-26T10:35:55;16.60;46.50
30288;DHT22;17103;48.316;11.558;2022-12-26T10:38:38;16.50;46.30
30288;DHT22;17103;48.316;11.558;2022-12-26T10:43:59;16.40;46.80
30288;DHT22;17103;48.316;11.558;2022-12-26T10:49:32;16.70;45.80
30288;DHT22;17103;48.316;11.558;2022-12-26T10:51:59;16.80;45.80
30288;DHT22;17103;48.316;11.558;2022-12-26T10:54:27;16.90;45.30
30288;DHT22;17103;48.316;11.558;2022-12-26T10:56:55;16.90;44.30
30288;DHT22;17103;48.316;11.558;2022-12-26T10:59:43;17.10;44.10
30288;DHT22;17103;48.316;11.558;2022-12-26T11:02:29;17.00;43.80
30288;DHT22;17103;48.316;11.558;2022-12-26T11:07:38;17.10;43.40
30288;DHT22;17103;48.316;11.558;2022-12-26T11:10:15;17.10;43.50
30288;DHT22;17103;48.316;11.558;2022-12-26T11:12:46;17.10;42.90
30288;DHT22;17103;48.316;11.558;2022-12-26T11:15:19;17.10;42.00
30288;DHT22;17103;48.316;11.558;2022-12-26T11:17:47;17.00;42.30
30288;DHT22;17103;48.316;11.558;2022-12-26T11:22:42;17.60;43.40
30288;DHT22;17103;48.316;11.558;2022-12-26T11:25:20;16.90;42.30
30288;DHT22;17103;48.316;11.558;2022-12-26T11:27:57;16.90;42.30
30288;DHT22;17103;48.316;11.558;2022-12-26T11:30:32;16.90;42.30
30288;DHT22;17103;48.316;11.558;2022-12-26T11:33:20;16.80;42.10
30288;DHT22;17103;48.316;11.558;2022-12-26T11:35:54;16.70;42.20
30288;DHT22;17103;48.316;11.558;2022-12-26T11:38:22;16.70;42.70
30288;DHT22;17103;48.316;11.558;2022-12-26T11:41:08;16.70;42.80
30288;DHT22;17103;48.316;11.558;2022-12-26T11:43:55;16.70;43.20
30288;DHT22;17103;48.316;11.558;2022-12-26T11:46:31;16.60;43.30
30288;DHT22;17103;48.316;11.558;2022-12-26T11:48:58;16.60;43.80
30288;DHT22;17103;48.316;11.558;2022-12-26T11:51:41;16.60;44.20
30288;DHT22;17103;48.316;11.558;2022-12-26T11:54:11;16.50;44.30
30288;DHT22;17103;48.316;11.558;2022-12-26T11:56:37;16.50;44.60
30288;DHT22;17103;48.316;11.558;2022-12-26T11:59:18;16.40;44.80
30288;DHT22;17103;48.316;11.558;2022-12-26T12:01:44;16.30;45.10
30288;DHT22;17103;48.316;11.558;2022-12-26T12:04:10;16.20;45.50
30288;DHT22;17103;48.316;11.558;2022-12-26T12:17:47;15.30;49.10
30288;DHT22;17103;48.316;11.558;2022-12-26T12:37:04;14.90;52.80
30288;DHT22;17103;48.316;11.558;2022-12-26T12:40:03;14.80;53.40
30288;DHT22;17103;48.316;11.558;2022-12-26T12:45:51;14.50;54.10
30288;DHT22;17103;48.316;11.558;2022-12-26T12:59:36;14.10;56.30
30288;DHT22;17103;48.316;11.558;2022-12-26T13:02:22;14.00;56.50
30288;DHT22;17103;48.316;11.558;2022-12-26T13:05:02;14.00;56.70
30288;DHT22;17103;48.316;11.558;2022-12-26T13:07:39;14.00;56.90
30288;DHT22;17103;48.316;11.558;2022-12-26T13:10:25;14.00;56.70
30288;DHT22;17103;48.316;11.558;2022-12-26T13:12:53;14.00;57.30
30288;DHT22;17103;48.316;11.558;2022-12-26T13:15:27;14.00;56.70
30288;DHT22;17103;48.316;11.558;2022-12-26T13:18:02;14.00;56.60
30288;DHT22;17103;48.316;11.558;2022-12-26T13:20:43;14.00;57.20
30288;DHT22;17103;48.316;11.558;2022-12-26T13:23:27;14.00;57.30
30288;DHT22;17103;48.316;11.558;2022-12-26T13:26:18;14.00;57.40
30288;DHT22;17103;48.316;11.558;2022-12-26T13:29:05;14.00;56.50
30288;DHT22;17103;48.316;11.558;2022-12-26T13:31:34;14.10;56.20
30288;DHT22;17103;48.316;11.558;2022-12-26T13:34:01;14.10;56.70
30288;DHT22;17103;48.316;11.558;2022-12-26T13:36:39;14.10;56.90
30288;DHT22;17103;48.316;11.558;2022-12-26T13:44:52;14.00;56.70
30288;DHT22;17103;48.316;11.558;2022-12-26T13:47:45;14.00;56.90
30288;DHT22;17103;48.316;11.558;2022-12-26T13:50:47;14.00;57.70
30288;DHT22;17103;48.316;11.558;2022-12-26T13:53:34;13.90;57.50
30288;DHT22;17103;48.316;11.558;2022-12-26T14:10:03;13.70;59.00
30288;DHT22;17103;48.316;11.558;2022-12-26T14:15:58;13.70;58.90
30288;DHT22;17103;48.316;11.558;2022-12-26T14:21:24;13.70;58.50
30288;DHT22;17103;48.316;11.558;2022-12-26T14:24:17;13.70;58.70
30288;DHT22;17103;48.316;11.558;2022-12-26T14:32:51;13.70;58.70
30288;DHT22;17103;48.316;11.558;2022-12-26T14:41:06;13.70;58.90
30288;DHT22;17103;48.316;11.558;2022-12-26T14:43:40;13.70;59.10
30288;DHT22;17103;48.316;11.558;2022-12-26T14:54:54;13.60;60.20
30288;DHT22;17103;48.316;11.558;2022-12-26T14:57:46;13.60;59.50
30288;DHT22;17103;48.316;11.558;2022-12-26T15:00:33;13.50;60.10
30288;DHT22;17103;48.316;11.558;2022-12-26T15:05:31;13.50;59.80
30288;DHT22;17103;48.316;11.558;2022-12-26T15:20:26;13.30;59.30
30288;DHT22;17103;48.316;11.558;2022-12-26T15:25:40;13.30;59.70
30288;DHT22;17103;48.316;11.558;2022-12-26T15:33:49;13.20;59.00
30288;DHT22;17103;48.316;11.558;2022-12-26T15:36:23;13.20;58.80
30288;DHT22;17103;48.316;11.558;2022-12-26T15:38:57;13.20;58.50
30288;DHT22;17103;48.316;11.558;2022-12-26T15:41:44;13.10;58.80
30288;DHT22;17103;48.316;11.558;2022-12-26T15:49:44;13.10;58.50
30288;DHT22;17103;48.316;11.558;2022-12-26T16:01:39;13.00;59.00
30288;DHT22;17103;48.316;11.558;2022-12-26T16:04:25;12.90;59.10
30288;DHT22;17103;48.316;11.558;2022-12-26T16:07:05;12.80;59.80
30288;DHT22;17103;48.316;11.558;2022-12-26T16:09:48;12.80;59.70
30288;DHT22;17103;48.316;11.558;2022-12-26T16:12:36;12.80;59.40
30288;DHT22;17103;48.316;11.558;2022-12-26T16:15:15;12.70;59.70
30288;DHT22;17103;48.316;11.558;2022-12-26T16:17:48;12.70;59.70
30288;DHT22;17103;48.316;11.558;2022-12-26T16:20:30;12.70;59.30
30288;DHT22;17103;48.316;11.558;2022-12-26T16:23:20;12.70;59.90
30288;DHT22;17103;48.316;11.558;2022-12-26T16:25:49;12.70;59.30
30288;DHT22;17103;48.316;11.558;2022-12-26T16:28:25;12.70;59.40
30288;DHT22;17103;48.316;11.558;2022-12-26T16:30:55;12.70;59.90
30288;DHT22;17103;48.316;11.558;2022-12-26T16:33:24;12.60;59.50
30288;DHT22;17103;48.316;11.558;2022-12-26T16:36:06;12.60;59.40
30288;DHT22;17103;48.316;11.558;2022-12-26T16:38:34;12.60;59.40
30288;DHT22;17103;48.316;11.558;2022-12-26T16:41:30;12.60;59.20
30288;DHT22;17103;48.316;11.558;2022-12-26T16:47:13;12.50;59.30
30288;DHT22;17103;48.316;11.558;2022-12-26T16:49:49;12.50;59.10
30288;DHT22;17103;48.316;11.558;2022-12-26T16:52:36;12.50;59.10
30288;DHT22;17103;48.316;11.558;2022-12-26T16:58:26;12.40;58.90
30288;DHT22;17103;48.316;11.558;2022-12-26T17:01:13;12.40;59.00
30288;DHT22;17103;48.316;11.558;2022-12-26T17:04:06;12.30;58.80
30288;DHT22;17103;48.316;11.558;2022-12-26T17:06:36;12.30;58.70
30288;DHT22;17103;48.316;11.558;2022-12-26T17:09:12;12.30;58.70
30288;DHT22;17103;48.316;11.558;2022-12-26T17:12:01;12.30;58.70
30288;DHT22;17103;48.316;11.558;2022-12-26T17:14:32;12.30;58.80
30288;DHT22;17103;48.316;11.558;2022-12-26T17:17:04;12.30;58.50
30288;DHT22;17103;48.316;11.558;2022-12-26T17:19:37;12.40;58.60
30288;DHT22;17103;48.316;11.558;2022-12-26T17:24:50;12.40;58.70
30288;DHT22;17103;48.316;11.558;2022-12-26T17:27:25;12.40;58.70
30288;DHT22;17103;48.316;11.558;2022-12-26T17:32:43;12.40;58.40
30288;DHT22;17103;48.316;11.558;2022-12-26T17:35:17;12.40;58.90
30288;DHT22;17103;48.316;11.558;2022-12-26T17:37:48;12.40;58.80
30288;DHT22;17103;48.316;11.558;2022-12-26T17:40:32;12.40;58.50
30288;DHT22;17103;48.316;11.558;2022-12-26T17:43:33;12.40;58.60
30288;DHT22;17103;48.316;11.558;2022-12-26T17:46:00;12.40;58.70
30288;DHT22;17103;48.316;11.558;2022-12-26T17:48:26;12.40;58.60
30288;DHT22;17103;48.316;11.558;2022-12-26T17:50:56;12.40;58.40
30288;DHT22;17103;48.316;11.558;2022-12-26T17:53:35;12.30;58.60
30288;DHT22;17103;48.316;11.558;2022-12-26T17:56:05;12.40;58.80
30288;DHT22;17103;48.316;11.558;2022-12-26T17:58:37;12.40;58.50
30288;DHT22;17103;48.316;11.558;2022-12-26T18:01:11;12.40;58.50
30288;DHT22;17103;48.316;11.558;2022-12-26T18:03:36;12.40;58.30
30288;DHT22;17103;48.316;11.558;2022-12-26T18:06:04;12.40;58.00
30288;DHT22;17103;48.316;11.558;2022-12-26T18:08:35;12.40;57.90
30288;DHT22;17103;48.316;11.558;2022-12-26T18:11:12;12.40;57.80
30288;DHT22;17103;48.316;11.558;2022-12-26T18:13:42;12.40;57.80
30288;DHT22;17103;48.316;11.558;2022-12-26T18:16:14;12.40;57.80
30288;DHT22;17103;48.316;11.558;2022-12-26T18:18:43;12.40;57.70
30288;DHT22;17103;48.316;11.558;2022-12-26T18:21:11;12.40;57.60
30288;DHT22;17103;48.316;11.558;2022-12-26T18:23:42;12.40;57.50
30288;DHT22;17103;48.316;11.558;2022-12-26T18:26:23;12.40;57.40
30288;DHT22;17103;48.316;11.558;2022-12-26T18:28:50;12.40;57.30
30288;DHT22;17103;48.316;11.558;2022-12-26T18:31:16;12.40;57.30
30288;DHT22;17103;48.316;11.558;2022-12-26T18:33:48;12.40;57.20
30288;DHT22;17103;48.316;11.558;2022-12-26T18:36:17;12.40;57.10
30288;DHT22;17103;48.316;11.558;2022-12-26T18:38:45;12.40;57.00
30288;DHT22;17103;48.316;11.558;2022-12-26T18:41:16;12.40;57.00
30288;DHT22;17103;48.316;11.558;2022-12-26T18:43:42;12.40;57.00
30288;DHT22;17103;48.316;11.558;2022-12-26T18:46:18;12.40;56.90
30288;DHT22;17103;48.316;11.558;2022-12-26T18:48:45;12.40;56.90
30288;DHT22;17103;48.316;11.558;2022-12-26T18:51:11;12.40;56.90
30288;DHT22;17103;48.316;11.558;2022-12-26T18:53:42;12.40;56.80
30288;DHT22;17103;48.316;11.558;2022-12-26T18:56:16;12.40;56.70
30288;DHT22;17103;48.316;11.558;2022-12-26T18:58:49;12.40;56.90
30288;DHT22;17103;48.316;11.558;2022-12-26T19:01:17;12.40;56.90
30288;DHT22;17103;48.316;11.558;2022-12-26T19:03:44;12.40;56.80
30288;DHT22;17103;48.316;11.558;2022-12-26T19:06:22;12.50;56.80
30288;DHT22;17103;48.316;11.558;2022-12-26T19:08:49;12.50;56.70
30288;DHT22;17103;48.316;11.558;2022-12-26T19:11:17;12.50;56.60
30288;DHT22;17103;48.316;11.558;2022-12-26T19:13:46;12.50;56.30
30288;DHT22;17103;48.316;11.558;2022-12-26T19:16:12;12.50;56.40
30288;DHT22;17103;48.316;11.558;2022-12-26T19:18:39;12.50;56.40
30288;DHT22;17103;48.316;11.558;2022-12-26T19:21:11;12.50;56.40
30288;DHT22;17103;48.316;11.558;2022-12-26T19:23:39;12.50;56.50
30288;DHT22;17103;48.316;11.558;2022-12-26T19:26:14;12.50;56.50
30288;DHT22;17103;48.316;11.558;2022-12-26T19:28:40;12.40;56.10
30288;DHT22;17103;48.316;11.558;2022-12-26T19:31:15;12.50;56.10
30288;DHT22;17103;48.316;11.558;2022-12-26T19:33:41;12.50;55.70
30288;DHT22;17103;48.316;11.558;2022-12-26T19:36:08;12.50;55.50