sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73780;SHT30;62093;37.614;15.072;2023-04-15T00:00:16;16.46;57.52
73780;SHT30;62093;37.614;15.072;2023-04-15T00:02:45;16.48;57.53
73780;SHT30;62093;37.614;15.072;2023-04-15T00:05:10;16.45;57.39
73780;SHT30;62093;37.614;15.072;2023-04-15T00:07:36;16.43;57.62
73780;SHT30;62093;37.614;15.072;2023-04-15T00:10:03;16.43;57.69
73780;SHT30;62093;37.614;15.072;2023-04-15T00:12:30;16.43;57.51
73780;SHT30;62093;37.614;15.072;2023-04-15T00:14:55;16.43;57.45
73780;SHT30;62093;37.614;15.072;2023-04-15T00:17:23;16.42;57.53
73780;SHT30;62093;37.614;15.072;2023-04-15T00:19:49;16.43;57.59
73780;SHT30;62093;37.614;15.072;2023-04-15T00:22:15;16.42;57.69
73780;SHT30;62093;37.614;15.072;2023-04-15T00:24:42;16.41;57.49
73780;SHT30;62093;37.614;15.072;2023-04-15T00:27:08;16.39;57.34
73780;SHT30;62093;37.614;15.072;2023-04-15T00:29:34;16.36;57.64
73780;SHT30;62093;37.614;15.072;2023-04-15T00:32:00;16.38;57.62
73780;SHT30;62093;37.614;15.072;2023-04-15T00:34:26;16.38;57.69
73780;SHT30;62093;37.614;15.072;2023-04-15T00:36:52;16.38;57.62
73780;SHT30;62093;37.614;15.072;2023-04-15T00:39:18;16.38;57.61
73780;SHT30;62093;37.614;15.072;2023-04-15T00:41:46;16.38;57.84
73780;SHT30;62093;37.614;15.072;2023-04-15T00:44:12;16.38;57.63
73780;SHT30;62093;37.614;15.072;2023-04-15T00:46:39;16.41;57.93
73780;SHT30;62093;37.614;15.072;2023-04-15T00:49:06;16.38;57.79
73780;SHT30;62093;37.614;15.072;2023-04-15T00:51:33;16.36;57.67
73780;SHT30;62093;37.614;15.072;2023-04-15T00:54:05;16.38;58.02
73780;SHT30;62093;37.614;15.072;2023-04-15T00:56:36;16.38;57.66
73780;SHT30;62093;37.614;15.072;2023-04-15T00:59:04;16.38;58.00
73780;SHT30;62093;37.614;15.072;2023-04-15T01:01:32;16.38;57.54
73780;SHT30;62093;37.614;15.072;2023-04-15T01:03:58;16.36;57.56
73780;SHT30;62093;37.614;15.072;2023-04-15T01:06:26;16.33;57.45
73780;SHT30;62093;37.614;15.072;2023-04-15T01:08:56;16.36;57.85
73780;SHT30;62093;37.614;15.072;2023-04-15T01:11:23;16.33;57.60
73780;SHT30;62093;37.614;15.072;2023-04-15T01:13:50;16.32;57.67
73780;SHT30;62093;37.614;15.072;2023-04-15T01:16:18;16.35;57.79
73780;SHT30;62093;37.614;15.072;2023-04-15T01:18:44;16.32;57.96
73780;SHT30;62093;37.614;15.072;2023-04-15T01:21:11;16.35;57.85
73780;SHT30;62093;37.614;15.072;2023-04-15T01:23:37;16.35;57.74
73780;SHT30;62093;37.614;15.072;2023-04-15T01:26:05;16.30;57.60
73780;SHT30;62093;37.614;15.072;2023-04-15T01:28:31;16.30;58.05
73780;SHT30;62093;37.614;15.072;2023-04-15T01:31:10;16.32;57.94
73780;SHT30;62093;37.614;15.072;2023-04-15T01:33:37;16.33;57.68
73780;SHT30;62093;37.614;15.072;2023-04-15T01:36:05;16.32;57.70
73780;SHT30;62093;37.614;15.072;2023-04-15T01:38:32;16.29;57.88
73780;SHT30;62093;37.614;15.072;2023-04-15T01:40:57;16.30;57.86
73780;SHT30;62093;37.614;15.072;2023-04-15T01:43:25;16.30;57.57
73780;SHT30;62093;37.614;15.072;2023-04-15T01:45:51;16.32;57.70
73780;SHT30;62093;37.614;15.072;2023-04-15T01:48:17;16.30;58.03
73780;SHT30;62093;37.614;15.072;2023-04-15T01:50:43;16.30;58.04
73780;SHT30;62093;37.614;15.072;2023-04-15T01:53:09;16.29;57.85
73780;SHT30;62093;37.614;15.072;2023-04-15T01:55:35;16.33;57.96
73780;SHT30;62093;37.614;15.072;2023-04-15T01:58:02;16.28;58.14
73780;SHT30;62093;37.614;15.072;2023-04-15T02:00:28;16.30;57.96
73780;SHT30;62093;37.614;15.072;2023-04-15T02:02:54;16.32;58.00
73780;SHT30;62093;37.614;15.072;2023-04-15T02:05:20;16.29;58.04
73780;SHT30;62093;37.614;15.072;2023-04-15T02:07:47;16.28;58.07
73780;SHT30;62093;37.614;15.072;2023-04-15T02:10:13;16.25;58.08
73780;SHT30;62093;37.614;15.072;2023-04-15T02:12:40;16.29;57.98
73780;SHT30;62093;37.614;15.072;2023-04-15T02:15:06;16.29;58.09
73780;SHT30;62093;37.614;15.072;2023-04-15T02:17:36;16.28;58.04
73780;SHT30;62093;37.614;15.072;2023-04-15T02:20:03;16.29;58.23
73780;SHT30;62093;37.614;15.072;2023-04-15T02:22:33;16.26;58.06
73780;SHT30;62093;37.614;15.072;2023-04-15T02:24:59;16.26;57.86
73780;SHT30;62093;37.614;15.072;2023-04-15T02:27:25;16.28;57.83
73780;SHT30;62093;37.614;15.072;2023-04-15T02:29:52;16.25;57.91
73780;SHT30;62093;37.614;15.072;2023-04-15T02:32:18;16.23;57.73
73780;SHT30;62093;37.614;15.072;2023-04-15T02:34:45;16.25;58.11
73780;SHT30;62093;37.614;15.072;2023-04-15T02:37:12;16.22;58.00
73780;SHT30;62093;37.614;15.072;2023-04-15T02:39:38;16.25;58.03
73780;SHT30;62093;37.614;15.072;2023-04-15T02:42:04;16.26;58.04
73780;SHT30;62093;37.614;15.072;2023-04-15T02:44:33;16.23;57.92
73780;SHT30;62093;37.614;15.072;2023-04-15T02:47:03;16.23;57.93
73780;SHT30;62093;37.614;15.072;2023-04-15T02:49:31;16.23;57.93
73780;SHT30;62093;37.614;15.072;2023-04-15T02:51:57;16.22;58.07
73780;SHT30;62093;37.614;15.072;2023-04-15T02:54:25;16.25;57.94
73780;SHT30;62093;37.614;15.072;2023-04-15T02:56:53;16.23;58.11
73780;SHT30;62093;37.614;15.072;2023-04-15T02:59:21;16.26;58.00
73780;SHT30;62093;37.614;15.072;2023-04-15T03:01:47;16.26;58.07
73780;SHT30;62093;37.614;15.072;2023-04-15T03:04:12;16.25;58.17
73780;SHT30;62093;37.614;15.072;2023-04-15T03:06:38;16.23;58.04
73780;SHT30;62093;37.614;15.072;2023-04-15T03:09:07;16.25;58.20
73780;SHT30;62093;37.614;15.072;2023-04-15T03:11:35;16.22;58.01
73780;SHT30;62093;37.614;15.072;2023-04-15T03:14:07;16.25;58.12
73780;SHT30;62093;37.614;15.072;2023-04-15T03:16:36;16.22;58.22
73780;SHT30;62093;37.614;15.072;2023-04-15T03:19:01;16.22;57.98
73780;SHT30;62093;37.614;15.072;2023-04-15T03:21:28;16.23;58.14
73780;SHT30;62093;37.614;15.072;2023-04-15T03:23:53;16.21;57.93
73780;SHT30;62093;37.614;15.072;2023-04-15T03:26:37;16.22;57.93
73780;SHT30;62093;37.614;15.072;2023-04-15T03:29:09;16.22;58.05
73780;SHT30;62093;37.614;15.072;2023-04-15T03:31:35;16.22;57.91
73780;SHT30;62093;37.614;15.072;2023-04-15T03:34:01;16.22;58.05
73780;SHT30;62093;37.614;15.072;2023-04-15T03:36:30;16.19;57.94
73780;SHT30;62093;37.614;15.072;2023-04-15T03:38:59;16.21;58.11
73780;SHT30;62093;37.614;15.072;2023-04-15T03:41:26;16.18;58.05
73780;SHT30;62093;37.614;15.072;2023-04-15T03:43:53;16.19;58.11
73780;SHT30;62093;37.614;15.072;2023-04-15T03:46:19;16.18;58.15
73780;SHT30;62093;37.614;15.072;2023-04-15T03:48:46;16.19;58.11
73780;SHT30;62093;37.614;15.072;2023-04-15T03:51:12;16.18;58.07
73780;SHT30;62093;37.614;15.072;2023-04-15T03:53:39;16.19;58.35
73780;SHT30;62093;37.614;15.072;2023-04-15T03:56:05;16.19;58.09
73780;SHT30;62093;37.614;15.072;2023-04-15T03:58:31;16.18;58.11
73780;SHT30;62093;37.614;15.072;2023-04-15T04:00:57;16.19;58.03
73780;SHT30;62093;37.614;15.072;2023-04-15T04:03:23;16.16;57.93
73780;SHT30;62093;37.614;15.072;2023-04-15T04:05:50;16.19;58.00
73780;SHT30;62093;37.614;15.072;2023-04-15T04:08:15;16.15;58.23
73780;SHT30;62093;37.614;15.072;2023-04-15T04:10:42;16.16;58.10
73780;SHT30;62093;37.614;15.072;2023-04-15T04:13:08;16.18;58.14
73780;SHT30;62093;37.614;15.072;2023-04-15T04:15:33;16.18;58.24
73780;SHT30;62093;37.614;15.072;2023-04-15T04:17:59;16.19;58.18
73780;SHT30;62093;37.614;15.072;2023-04-15T04:20:25;16.18;58.50
73780;SHT30;62093;37.614;15.072;2023-04-15T04:22:51;16.23;58.22
73780;SHT30;62093;37.614;15.072;2023-04-15T04:25:17;16.19;58.07
73780;SHT30;62093;37.614;15.072;2023-04-15T04:27:43;16.19;58.17
73780;SHT30;62093;37.614;15.072;2023-04-15T04:30:10;16.19;58.23
73780;SHT30;62093;37.614;15.072;2023-04-15T04:32:36;16.16;58.30
73780;SHT30;62093;37.614;15.072;2023-04-15T04:35:03;16.19;58.27
73780;SHT30;62093;37.614;15.072;2023-04-15T04:37:29;16.18;58.23
73780;SHT30;62093;37.614;15.072;2023-04-15T04:39:55;16.16;58.32
73780;SHT30;62093;37.614;15.072;2023-04-15T04:42:21;16.16;58.36
73780;SHT30;62093;37.614;15.072;2023-04-15T04:44:47;16.15;58.29
73780;SHT30;62093;37.614;15.072;2023-04-15T04:47:13;16.16;58.09
73780;SHT30;62093;37.614;15.072;2023-04-15T04:49:39;16.15;58.27
73780;SHT30;62093;37.614;15.072;2023-04-15T04:52:05;16.13;58.18
73780;SHT30;62093;37.614;15.072;2023-04-15T04:54:32;16.16;58.43
73780;SHT30;62093;37.614;15.072;2023-04-15T04:56:57;16.15;58.50
73780;SHT30;62093;37.614;15.072;2023-04-15T04:59:23;16.15;58.50
73780;SHT30;62093;37.614;15.072;2023-04-15T05:01:49;16.13;58.34
73780;SHT30;62093;37.614;15.072;2023-04-15T05:04:15;16.15;58.40
73780;SHT30;62093;37.614;15.072;2023-04-15T05:06:41;16.13;58.38
73780;SHT30;62093;37.614;15.072;2023-04-15T05:09:07;16.16;58.30
73780;SHT30;62093;37.614;15.072;2023-04-15T05:11:33;16.16;58.24
73780;SHT30;62093;37.614;15.072;2023-04-15T05:13:59;16.18;58.31
73780;SHT30;62093;37.614;15.072;2023-04-15T05:16:27;16.16;58.35
73780;SHT30;62093;37.614;15.072;2023-04-15T05:18:52;16.18;58.37
73780;SHT30;62093;37.614;15.072;2023-04-15T05:21:19;16.15;58.23
73780;SHT30;62093;37.614;15.072;2023-04-15T05:23:45;16.19;58.43
73780;SHT30;62093;37.614;15.072;2023-04-15T05:26:11;16.21;58.15
73780;SHT30;62093;37.614;15.072;2023-04-15T05:28:37;16.18;58.30
73780;SHT30;62093;37.614;15.072;2023-04-15T05:31:03;16.18;58.45
73780;SHT30;62093;37.614;15.072;2023-04-15T05:33:29;16.19;58.13
73780;SHT30;62093;37.614;15.072;2023-04-15T05:35:55;16.19;58.20
73780;SHT30;62093;37.614;15.072;2023-04-15T05:38:20;16.21;58.37
73780;SHT30;62093;37.614;15.072;2023-04-15T05:40:46;16.21;58.48
73780;SHT30;62093;37.614;15.072;2023-04-15T05:43:12;16.21;58.32
73780;SHT30;62093;37.614;15.072;2023-04-15T05:45:38;16.19;58.43
73780;SHT30;62093;37.614;15.072;2023-04-15T05:48:04;16.19;58.43
73780;SHT30;62093;37.614;15.072;2023-04-15T05:50:30;16.23;58.32
73780;SHT30;62093;37.614;15.072;2023-04-15T05:52:55;16.21;58.32
73780;SHT30;62093;37.614;15.072;2023-04-15T05:55:21;16.23;58.19
73780;SHT30;62093;37.614;15.072;2023-04-15T05:57:47;16.21;58.36
73780;SHT30;62093;37.614;15.072;2023-04-15T06:00:13;16.25;58.32
73780;SHT30;62093;37.614;15.072;2023-04-15T06:02:39;16.22;58.23
73780;SHT30;62093;37.614;15.072;2023-04-15T06:05:06;16.22;58.56
73780;SHT30;62093;37.614;15.072;2023-04-15T06:07:35;16.25;58.27
73780;SHT30;62093;37.614;15.072;2023-04-15T06:10:02;16.25;58.58
73780;SHT30;62093;37.614;15.072;2023-04-15T06:12:28;16.26;58.23
73780;SHT30;62093;37.614;15.072;2023-04-15T06:14:54;16.26;58.13
73780;SHT30;62093;37.614;15.072;2023-04-15T06:17:20;16.26;58.24
73780;SHT30;62093;37.614;15.072;2023-04-15T06:19:46;16.25;58.27
73780;SHT30;62093;37.614;15.072;2023-04-15T06:22:12;16.28;58.16
73780;SHT30;62093;37.614;15.072;2023-04-15T06:24:38;16.28;58.25
73780;SHT30;62093;37.614;15.072;2023-04-15T06:27:04;16.28;58.06
73780;SHT30;62093;37.614;15.072;2023-04-15T06:29:30;16.29;57.94
73780;SHT30;62093;37.614;15.072;2023-04-15T06:31:56;16.30;57.73
73780;SHT30;62093;37.614;15.072;2023-04-15T06:34:21;16.30;57.81
73780;SHT30;62093;37.614;15.072;2023-04-15T06:36:47;16.29;57.95
73780;SHT30;62093;37.614;15.072;2023-04-15T06:39:13;16.29;58.00
73780;SHT30;62093;37.614;15.072;2023-04-15T06:41:39;16.33;57.91
73780;SHT30;62093;37.614;15.072;2023-04-15T06:44:05;16.30;57.96
73780;SHT30;62093;37.614;15.072;2023-04-15T06:46:31;16.33;57.86
73780;SHT30;62093;37.614;15.072;2023-04-15T06:48:57;16.33;57.68
73780;SHT30;62093;37.614;15.072;2023-04-15T06:51:23;16.32;57.70
73780;SHT30;62093;37.614;15.072;2023-04-15T06:53:49;16.35;57.72
73780;SHT30;62093;37.614;15.072;2023-04-15T06:56:14;16.33;57.74
73780;SHT30;62093;37.614;15.072;2023-04-15T06:58:40;16.38;57.64
73780;SHT30;62093;37.614;15.072;2023-04-15T07:01:06;16.36;57.75
73780;SHT30;62093;37.614;15.072;2023-04-15T07:03:32;16.38;57.84
73780;SHT30;62093;37.614;15.072;2023-04-15T07:05:59;16.36;57.78
73780;SHT30;62093;37.614;15.072;2023-04-15T07:08:26;16.39;57.94
73780;SHT30;62093;37.614;15.072;2023-04-15T07:10:52;16.41;57.83
73780;SHT30;62093;37.614;15.072;2023-04-15T07:13:18;16.39;57.83
73780;SHT30;62093;37.614;15.072;2023-04-15T07:15:44;16.41;57.86
73780;SHT30;62093;37.614;15.072;2023-04-15T07:18:10;16.41;57.59
73780;SHT30;62093;37.614;15.072;2023-04-15T07:20:37;16.41;57.83
73780;SHT30;62093;37.614;15.072;2023-04-15T07:23:03;16.45;57.89
73780;SHT30;62093;37.614;15.072;2023-04-15T07:25:29;16.45;57.74
73780;SHT30;62093;37.614;15.072;2023-04-15T07:27:55;16.43;57.50
73780;SHT30;62093;37.614;15.072;2023-04-15T07:30:21;16.42;57.06
73780;SHT30;62093;37.614;15.072;2023-04-15T07:32:52;16.42;57.70
73780;SHT30;62093;37.614;15.072;2023-04-15T07:35:20;16.42;57.57
73780;SHT30;62093;37.614;15.072;2023-04-15T07:37:51;16.42;57.56
73780;SHT30;62093;37.614;15.072;2023-04-15T07:40:21;16.46;57.56
73780;SHT30;62093;37.614;15.072;2023-04-15T07:42:50;16.46;57.35
73780;SHT30;62093;37.614;15.072;2023-04-15T07:45:16;16.43;57.25
73780;SHT30;62093;37.614;15.072;2023-04-15T07:47:42;16.45;57.91
73780;SHT30;62093;37.614;15.072;2023-04-15T07:50:09;16.46;57.63
73780;SHT30;62093;37.614;15.072;2023-04-15T07:52:36;16.49;57.80
73780;SHT30;62093;37.614;15.072;2023-04-15T07:55:06;16.51;57.43
73780;SHT30;62093;37.614;15.072;2023-04-15T07:57:39;16.49;57.72
73780;SHT30;62093;37.614;15.072;2023-04-15T08:00:06;16.52;57.61
73780;SHT30;62093;37.614;15.072;2023-04-15T08:02:45;16.53;57.57
73780;SHT30;62093;37.614;15.072;2023-04-15T08:05:13;16.53;57.36
73780;SHT30;62093;37.614;15.072;2023-04-15T08:07:40;16.53;57.91
73780;SHT30;62093;37.614;15.072;2023-04-15T08:10:08;16.55;57.83
73780;SHT30;62093;37.614;15.072;2023-04-15T08:12:39;16.59;57.78
73780;SHT30;62093;37.614;15.072;2023-04-15T08:15:09;16.56;57.77
73780;SHT30;62093;37.614;15.072;2023-04-15T08:17:37;16.59;57.82
73780;SHT30;62093;37.614;15.072;2023-04-15T08:20:05;16.62;57.88
73780;SHT30;62093;37.614;15.072;2023-04-15T08:22:31;16.62;58.01
73780;SHT30;62093;37.614;15.072;2023-04-15T08:24:57;16.63;57.94
73780;SHT30;62093;37.614;15.072;2023-04-15T08:27:24;16.66;57.89
73780;SHT30;62093;37.614;15.072;2023-04-15T08:29:52;16.66;58.00
73780;SHT30;62093;37.614;15.072;2023-04-15T08:32:19;16.64;58.00
73780;SHT30;62093;37.614;15.072;2023-04-15T08:34:45;16.66;57.78
73780;SHT30;62093;37.614;15.072;2023-04-15T08:37:11;16.66;57.62
73780;SHT30;62093;37.614;15.072;2023-04-15T08:39:40;16.70;57.23
73780;SHT30;62093;37.614;15.072;2023-04-15T08:42:11;16.67;57.76
73780;SHT30;62093;37.614;15.072;2023-04-15T08:44:42;16.67;57.80
73780;SHT30;62093;37.614;15.072;2023-04-15T08:47:14;16.72;57.71
73780;SHT30;62093;37.614;15.072;2023-04-15T08:49:47;16.72;57.58
73780;SHT30;62093;37.614;15.072;2023-04-15T08:52:19;16.72;57.68
73780;SHT30;62093;37.614;15.072;2023-04-15T08:54:46;16.72;57.74
73780;SHT30;62093;37.614;15.072;2023-04-15T08:57:15;16.73;57.78
73780;SHT30;62093;37.614;15.072;2023-04-15T08:59:43;16.74;56.91
73780;SHT30;62093;37.614;15.072;2023-04-15T09:02:10;16.76;57.57
73780;SHT30;62093;37.614;15.072;2023-04-15T09:04:39;16.79;56.06
73780;SHT30;62093;37.614;15.072;2023-04-15T09:07:06;16.79;57.21
73780;SHT30;62093;37.614;15.072;2023-04-15T09:09:34;16.80;56.85
73780;SHT30;62093;37.614;15.072;2023-04-15T09:12:02;16.79;57.24
73780;SHT30;62093;37.614;15.072;2023-04-15T09:14:31;16.81;57.40
73780;SHT30;62093;37.614;15.072;2023-04-15T09:17:03;16.81;57.27
73780;SHT30;62093;37.614;15.072;2023-04-15T09:19:31;16.83;57.23
73780;SHT30;62093;37.614;15.072;2023-04-15T09:21:59;16.85;56.84
73780;SHT30;62093;37.614;15.072;2023-04-15T09:24:37;16.85;56.98
73780;SHT30;62093;37.614;15.072;2023-04-15T09:27:10;16.87;57.09
73780;SHT30;62093;37.614;15.072;2023-04-15T09:29:36;16.85;56.87
73780;SHT30;62093;37.614;15.072;2023-04-15T09:32:13;16.85;56.74
73780;SHT30;62093;37.614;15.072;2023-04-15T09:34:43;16.85;56.93
73780;SHT30;62093;37.614;15.072;2023-04-15T09:37:11;16.88;56.87
73780;SHT30;62093;37.614;15.072;2023-04-15T09:39:52;16.88;57.31
73780;SHT30;62093;37.614;15.072;2023-04-15T09:42:22;16.87;57.31
73780;SHT30;62093;37.614;15.072;2023-04-15T09:44:50;16.91;57.43
73780;SHT30;62093;37.614;15.072;2023-04-15T09:47:30;16.91;57.48
73780;SHT30;62093;37.614;15.072;2023-04-15T09:49:58;16.91;57.09
73780;SHT30;62093;37.614;15.072;2023-04-15T09:52:50;16.90;56.76
73780;SHT30;62093;37.614;15.072;2023-04-15T09:55:18;16.90;56.38
73780;SHT30;62093;37.614;15.072;2023-04-15T09:57:53;16.91;56.35
73780;SHT30;62093;37.614;15.072;2023-04-15T10:00:30;16.93;56.86
73780;SHT30;62093;37.614;15.072;2023-04-15T10:03:07;16.93;56.63
73780;SHT30;62093;37.614;15.072;2023-04-15T10:05:36;16.90;56.49
73780;SHT30;62093;37.614;15.072;2023-04-15T10:08:11;16.93;56.62
73780;SHT30;62093;37.614;15.072;2023-04-15T10:10:46;16.94;56.53
73780;SHT30;62093;37.614;15.072;2023-04-15T10:13:25;16.93;56.81
73780;SHT30;62093;37.614;15.072;2023-04-15T10:18:54;16.94;56.93
73780;SHT30;62093;37.614;15.072;2023-04-15T10:21:22;16.94;56.75
73780;SHT30;62093;37.614;15.072;2023-04-15T10:23:52;16.94;56.83
73780;SHT30;62093;37.614;15.072;2023-04-15T10:26:25;16.90;56.97
73780;SHT30;62093;37.614;15.072;2023-04-15T10:28:52;16.91;57.01
73780;SHT30;62093;37.614;15.072;2023-04-15T10:31:31;16.90;57.01
73780;SHT30;62093;37.614;15.072;2023-04-15T10:34:05;16.91;57.12
73780;SHT30;62093;37.614;15.072;2023-04-15T10:36:39;16.90;57.02
73780;SHT30;62093;37.614;15.072;2023-04-15T10:42:11;16.93;57.11
73780;SHT30;62093;37.614;15.072;2023-04-15T10:44:42;16.91;57.08
73780;SHT30;62093;37.614;15.072;2023-04-15T10:47:13;16.93;57.24
73780;SHT30;62093;37.614;15.072;2023-04-15T10:49:48;16.93;57.18
73780;SHT30;62093;37.614;15.072;2023-04-15T10:52:25;16.94;57.32
73780;SHT30;62093;37.614;15.072;2023-04-15T10:55:11;16.97;57.00
73780;SHT30;62093;37.614;15.072;2023-04-15T10:57:45;16.97;57.08
73780;SHT30;62093;37.614;15.072;2023-04-15T11:00:19;16.97;56.88
73780;SHT30;62093;37.614;15.072;2023-04-15T11:03:04;16.99;56.73
73780;SHT30;62093;37.614;15.072;2023-04-15T11:08:12;17.01;56.72
73780;SHT30;62093;37.614;15.072;2023-04-15T11:13:19;17.01;56.61
73780;SHT30;62093;37.614;15.072;2023-04-15T11:15:49;17.03;56.80
73780;SHT30;62093;37.614;15.072;2023-04-15T11:18:28;17.01;56.63
73780;SHT30;62093;37.614;15.072;2023-04-15T11:21:12;17.04;56.50
73780;SHT30;62093;37.614;15.072;2023-04-15T11:24:03;17.06;56.87
73780;SHT30;62093;37.614;15.072;2023-04-15T11:26:33;17.04;57.00
73780;SHT30;62093;37.614;15.072;2023-04-15T11:29:07;17.03;56.91
73780;SHT30;62093;37.614;15.072;2023-04-15T11:32:03;17.01;57.11
73780;SHT30;62093;37.614;15.072;2023-04-15T11:34:37;17.00;57.15
73780;SHT30;62093;37.614;15.072;2023-04-15T11:37:08;16.99;57.34
73780;SHT30;62093;37.614;15.072;2023-04-15T11:39:41;16.99;57.32
73780;SHT30;62093;37.614;15.072;2023-04-15T11:42:17;16.97;57.40
73780;SHT30;62093;37.614;15.072;2023-04-15T11:45:12;16.99;57.57
73780;SHT30;62093;37.614;15.072;2023-04-15T11:47:50;16.97;57.66
73780;SHT30;62093;37.614;15.072;2023-04-15T11:52:59;16.95;57.76
73780;SHT30;62093;37.614;15.072;2023-04-15T11:55:26;16.99;57.88
73780;SHT30;62093;37.614;15.072;2023-04-15T12:00:45;16.97;57.98
73780;SHT30;62093;37.614;15.072;2023-04-15T12:03:28;16.97;58.02
73780;SHT30;62093;37.614;15.072;2023-04-15T12:06:22;16.97;58.17
73780;SHT30;62093;37.614;15.072;2023-04-15T12:09:11;16.97;58.25
73780;SHT30;62093;37.614;15.072;2023-04-15T12:11:46;16.99;58.33
73780;SHT30;62093;37.614;15.072;2023-04-15T12:14:27;16.99;58.37
73780;SHT30;62093;37.614;15.072;2023-04-15T12:16:59;17.00;58.41
73780;SHT30;62093;37.614;15.072;2023-04-15T12:19:55;16.95;58.50
73780;SHT30;62093;37.614;15.072;2023-04-15T12:22:37;16.99;58.51
73780;SHT30;62093;37.614;15.072;2023-04-15T12:25:04;17.00;58.53
73780;SHT30;62093;37.614;15.072;2023-04-15T12:27:36;17.00;58.62
73780;SHT30;62093;37.614;15.072;2023-04-15T12:30:08;16.99;58.73
73780;SHT30;62093;37.614;15.072;2023-04-15T12:32:47;17.00;58.73
73780;SHT30;62093;37.614;15.072;2023-04-15T12:35:34;16.99;58.87
73780;SHT30;62093;37.614;15.072;2023-04-15T12:38:18;17.01;58.92
73780;SHT30;62093;37.614;15.072;2023-04-15T12:40:57;17.01;58.89
73780;SHT30;62093;37.614;15.072;2023-04-15T12:43:39;17.01;58.99
73780;SHT30;62093;37.614;15.072;2023-04-15T12:46:11;17.01;58.97
73780;SHT30;62093;37.614;15.072;2023-04-15T12:48:42;17.00;59.02
73780;SHT30;62093;37.614;15.072;2023-04-15T12:51:13;17.00;59.15
73780;SHT30;62093;37.614;15.072;2023-04-15T12:53:44;16.95;59.17
73780;SHT30;62093;37.614;15.072;2023-04-15T12:56:44;16.93;59.22
73780;SHT30;62093;37.614;15.072;2023-04-15T12:59:25;16.94;59.25
73780;SHT30;62093;37.614;15.072;2023-04-15T13:01:58;16.95;59.31
73780;SHT30;62093;37.614;15.072;2023-04-15T13:04:32;16.94;59.44
73780;SHT30;62093;37.614;15.072;2023-04-15T13:07:02;16.93;59.43
73780;SHT30;62093;37.614;15.072;2023-04-15T13:09:30;16.90;59.42
73780;SHT30;62093;37.614;15.072;2023-04-15T13:12:03;16.90;59.51
73780;SHT30;62093;37.614;15.072;2023-04-15T13:14:33;16.90;59.51
73780;SHT30;62093;37.614;15.072;2023-04-15T13:17:04;16.88;59.58
73780;SHT30;62093;37.614;15.072;2023-04-15T13:19:36;16.90;59.56
73780;SHT30;62093;37.614;15.072;2023-04-15T13:22:06;16.87;59.68
73780;SHT30;62093;37.614;15.072;2023-04-15T13:24:36;16.88;59.68
73780;SHT30;62093;37.614;15.072;2023-04-15T13:27:07;16.88;59.63
73780;SHT30;62093;37.614;15.072;2023-04-15T13:29:44;16.87;59.64
73780;SHT30;62093;37.614;15.072;2023-04-15T13:32:14;16.87;59.68
73780;SHT30;62093;37.614;15.072;2023-04-15T13:34:47;16.85;59.65
73780;SHT30;62093;37.614;15.072;2023-04-15T13:37:17;16.85;59.64
73780;SHT30;62093;37.614;15.072;2023-04-15T13:39:44;16.88;59.68
73780;SHT30;62093;37.614;15.072;2023-04-15T13:42:14;16.87;59.68
73780;SHT30;62093;37.614;15.072;2023-04-15T13:45:19;16.87;59.79
73780;SHT30;62093;37.614;15.072;2023-04-15T13:47:50;16.88;59.82
73780;SHT30;62093;37.614;15.072;2023-04-15T13:50:18;16.87;59.81
73780;SHT30;62093;37.614;15.072;2023-04-15T13:52:45;16.88;59.94
73780;SHT30;62093;37.614;15.072;2023-04-15T13:55:16;16.88;59.93
73780;SHT30;62093;37.614;15.072;2023-04-15T13:57:44;16.94;59.91
73780;SHT30;62093;37.614;15.072;2023-04-15T14:00:16;16.91;60.03
73780;SHT30;62093;37.614;15.072;2023-04-15T14:02:49;16.97;59.97
73780;SHT30;62093;37.614;15.072;2023-04-15T14:05:17;16.97;59.92
73780;SHT30;62093;37.614;15.072;2023-04-15T14:07:50;17.01;59.80
73780;SHT30;62093;37.614;15.072;2023-04-15T14:10:21;17.03;59.95
73780;SHT30;62093;37.614;15.072;2023-04-15T14:12:48;17.01;59.90
73780;SHT30;62093;37.614;15.072;2023-04-15T14:15:29;17.04;59.93
73780;SHT30;62093;37.614;15.072;2023-04-15T14:18:00;17.04;59.90
73780;SHT30;62093;37.614;15.072;2023-04-15T14:20:31;17.08;59.91
73780;SHT30;62093;37.614;15.072;2023-04-15T14:23:10;17.08;59.89
73780;SHT30;62093;37.614;15.072;2023-04-15T14:25:38;17.08;59.97
73780;SHT30;62093;37.614;15.072;2023-04-15T14:28:12;17.10;59.88
73780;SHT30;62093;37.614;15.072;2023-04-15T14:30:40;17.13;59.93
73780;SHT30;62093;37.614;15.072;2023-04-15T14:33:16;17.13;59.90
73780;SHT30;62093;37.614;15.072;2023-04-15T14:35:57;17.14;59.95
73780;SHT30;62093;37.614;15.072;2023-04-15T14:38:28;17.17;59.93
73780;SHT30;62093;37.614;15.072;2023-04-15T14:40:59;17.15;59.76
73780;SHT30;62093;37.614;15.072;2023-04-15T14:43:30;17.14;59.95
73780;SHT30;62093;37.614;15.072;2023-04-15T14:45:57;17.13;59.95
73780;SHT30;62093;37.614;15.072;2023-04-15T14:48:30;17.11;59.98
73780;SHT30;62093;37.614;15.072;2023-04-15T14:50:58;17.13;59.95
73780;SHT30;62093;37.614;15.072;2023-04-15T14:53:41;17.13;59.97
73780;SHT30;62093;37.614;15.072;2023-04-15T14:56:10;17.11;59.90
73780;SHT30;62093;37.614;15.072;2023-04-15T14:58:43;17.11;59.95
73780;SHT30;62093;37.614;15.072;2023-04-15T15:01:18;17.13;59.93
73780;SHT30;62093;37.614;15.072;2023-04-15T15:03:48;17.13;59.91
73780;SHT30;62093;37.614;15.072;2023-04-15T15:06:17;17.11;59.98
73780;SHT30;62093;37.614;15.072;2023-04-15T15:08:50;17.10;59.80
73780;SHT30;62093;37.614;15.072;2023-04-15T15:11:29;17.11;59.97
73780;SHT30;62093;37.614;15.072;2023-04-15T15:13:55;17.08;59.89
73780;SHT30;62093;37.614;15.072;2023-04-15T15:16:24;17.11;59.93
73780;SHT30;62093;37.614;15.072;2023-04-15T15:18:52;17.10;59.83
73780;SHT30;62093;37.614;15.072;2023-04-15T15:21:18;17.07;59.94
73780;SHT30;62093;37.614;15.072;2023-04-15T15:23:44;17.10;59.91
73780;SHT30;62093;37.614;15.072;2023-04-15T15:26:11;17.10;59.90
73780;SHT30;62093;37.614;15.072;2023-04-15T15:28:37;17.08;59.84
73780;SHT30;62093;37.614;15.072;2023-04-15T15:31:03;17.07;59.94
73780;SHT30;62093;37.614;15.072;2023-04-15T15:33:32;17.11;59.75
73780;SHT30;62093;37.614;15.072;2023-04-15T15:36:04;17.10;59.86
73780;SHT30;62093;37.614;15.072;2023-04-15T15:38:32;17.11;59.93
73780;SHT30;62093;37.614;15.072;2023-04-15T15:41:00;17.10;59.99
73780;SHT30;62093;37.614;15.072;2023-04-15T15:43:27;17.11;60.02
73780;SHT30;62093;37.614;15.072;2023-04-15T15:45:55;17.11;60.02