sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18733;DHT22;9495;51.210;2.934;2023-07-13T00:01:14;20.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:03:43;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:06:13;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:08:42;20.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:11:11;20.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:13:40;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:16:10;20.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:18:41;20.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:21:09;19.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:23:41;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:26:11;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:28:40;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:31:10;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:33:39;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:36:08;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:38:39;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:41:07;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:43:36;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:46:23;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:48:54;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:51:34;19.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:54:10;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:56:40;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T00:59:12;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:01:41;20.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:04:10;20.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:06:39;19.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:09:11;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:11:40;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:14:09;19.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:16:40;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:19:15;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:21:50;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:24:19;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:26:48;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:29:17;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:31:45;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:34:14;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:36:43;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:39:12;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:41:41;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:44:10;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:46:38;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:49:07;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:51:35;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:54:04;18.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:56:33;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T01:59:02;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:01:30;18.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:03:59;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:06:27;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:08:56;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:11:25;18.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:14:01;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:16:30;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:18:59;18.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:21:28;18.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:23:57;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:26:27;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:28:55;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:31:25;18.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:33:53;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:36:22;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:38:51;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:41:19;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:43:48;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:46:17;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:48:48;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:51:16;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:53:45;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:56:14;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T02:58:44;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:01:12;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:03:47;18.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:06:16;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:08:45;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:11:19;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:13:48;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:16:16;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:18:48;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:21:16;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:23:45;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:26:16;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:28:45;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:31:15;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:33:44;18.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:36:16;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:38:46;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:41:15;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:43:44;18.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:46:12;18.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:48:41;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:51:11;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:53:44;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:56:13;18.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T03:58:43;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:01:13;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:03:42;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:06:15;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:08:50;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:11:21;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:13:50;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:16:20;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:18:49;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:21:17;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:23:46;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:26:16;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:28:44;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:31:13;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:33:41;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:36:13;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:38:42;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:41:13;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:43:44;18.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:46:14;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:48:44;18.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:51:13;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:53:41;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:56:10;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T04:58:39;18.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:01:09;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:03:38;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:06:08;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:08:38;18.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:11:06;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:13:35;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:16:05;18.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:18:36;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:21:10;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:23:40;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:26:10;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:28:39;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:31:08;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:33:39;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:36:08;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:38:37;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:41:06;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:43:34;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:46:03;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:48:31;20.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:51:01;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:53:30;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:55:58;20.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T05:58:29;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:01:02;20.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:03:32;20.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:06:02;20.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:08:30;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:11:03;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:13:32;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:16:01;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:18:32;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:21:05;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:23:35;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:26:03;21.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:28:32;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:31:01;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:33:30;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:35:59;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:38:28;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:40:57;21.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:43:25;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:45:56;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:48:24;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:50:53;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:53:22;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:55:52;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T06:58:22;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:00:52;21.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:03:20;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:05:49;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:08:17;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:10:46;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:13:20;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:15:50;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:18:18;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:20:47;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:23:17;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:25:46;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:28:16;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:30:52;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:33:41;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:36:10;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:38:42;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:41:11;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:43:42;22.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:46:12;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:48:41;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:51:09;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:53:38;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:56:07;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T07:58:38;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:01:09;22.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:03:42;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:06:13;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:09:02;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:11:31;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:14:03;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:16:31;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:19:02;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:21:31;21.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:23:59;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:26:28;22.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:28:56;22.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:31:25;22.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:33:53;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:36:25;22.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:38:53;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:41:22;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:43:56;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:46:28;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:49:02;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:51:40;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:54:18;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:56:50;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T08:59:22;21.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:02:01;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:04:36;22.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:07:14;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:09:59;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:12:39;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:15:22;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:17:55;21.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:20:28;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:23:03;21.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:25:34;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:28:10;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:30:45;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:33:15;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:35:43;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:38:14;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:40:59;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:43:29;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:45:57;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:48:34;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:51:10;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:53:43;22.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:56:21;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T09:58:50;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:01:31;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:04:01;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:06:29;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:08:59;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:11:29;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:14:01;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:16:32;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:19:03;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:21:36;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:24:12;22.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:27:03;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:29:36;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:32:09;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:34:39;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:37:15;23.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:39:46;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:42:20;22.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:44:51;22.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:47:20;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:49:52;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:52:42;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:55:35;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T10:58:14;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:00:53;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:03:24;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:06:07;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:08:38;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:11:38;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:14:30;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:16:59;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:19:51;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:22:40;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:25:31;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:28:16;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:30:48;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:33:19;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:36:00;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:38:32;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:41:03;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:43:33;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:46:15;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:48:45;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:51:20;22.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:53:51;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:56:24;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T11:58:56;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:01:26;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:03:57;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:06:28;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:08:57;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:11:27;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:13:56;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:16:29;23.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:19:00;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:21:31;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:24:01;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:26:31;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:29:05;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:31:36;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:34:07;22.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:36:38;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:39:17;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:41:47;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:44:21;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:46:55;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:49:28;22.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:51:58;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:54:28;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:56:58;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T12:59:32;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:02:21;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:04:51;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:07:19;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:09:48;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:12:16;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:14:46;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:17:19;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:19:48;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:22:17;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:24:45;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:27:18;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:29:50;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:32:20;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:34:48;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:37:20;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:39:49;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:42:35;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:45:06;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:47:35;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:50:12;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:52:42;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:55:14;23.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T13:57:43;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:00:14;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:02:45;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:05:17;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:07:47;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:10:18;23.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:12:48;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:15:20;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:17:49;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:20:19;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:22:49;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:25:18;22.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:27:49;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:30:22;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:32:50;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:35:21;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:37:50;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:40:25;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:42:54;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:45:25;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:47:54;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:50:28;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:52:58;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:55:27;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T14:57:56;23.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:00:26;23.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:02:56;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:05:27;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:07:58;23.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:10:27;23.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:12:59;23.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:15:32;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:18:02;23.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:20:32;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:23:03;23.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:25:32;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:28:01;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:30:35;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:33:11;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:35:41;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:38:14;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:40:43;23.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:43:12;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:45:43;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:48:14;23.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:50:45;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:53:16;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:55:48;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T15:58:16;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T16:00:46;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T16:03:17;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T16:05:47;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T16:08:22;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-13T16:10:51;23.20;99.90