sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
809;SDS011;387;48.772;9.186;2022-09-27T00:01:56;4.63;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T00:04:22;3.10;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T00:06:47;2.97;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T00:09:13;1.63;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T00:11:39;1.77;;;1.33;;
809;SDS011;387;48.772;9.186;2022-09-27T00:14:10;3.60;;;1.37;;
809;SDS011;387;48.772;9.186;2022-09-27T00:16:38;1.60;;;1.33;;
809;SDS011;387;48.772;9.186;2022-09-27T00:19:12;1.40;;;1.37;;
809;SDS011;387;48.772;9.186;2022-09-27T00:21:40;3.60;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T00:24:10;2.60;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T00:26:40;2.00;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T00:29:07;3.50;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T00:31:35;2.60;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T00:34:02;2.30;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T00:36:29;1.40;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T00:38:56;1.73;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T00:41:30;5.77;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T00:43:58;1.50;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T00:46:41;1.47;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T00:51:42;1.70;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T00:54:12;2.00;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T00:56:41;5.13;;;1.33;;
809;SDS011;387;48.772;9.186;2022-09-27T01:01:40;1.20;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T01:04:11;1.80;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T01:06:42;1.90;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T01:09:08;2.17;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T01:39:01;2.43;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T01:47:22;2.20;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T01:49:54;1.60;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T01:52:43;2.17;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T01:55:16;4.60;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T01:57:46;1.40;;;1.13;;
809;SDS011;387;48.772;9.186;2022-09-27T02:00:17;2.67;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T02:02:51;1.23;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T02:05:22;1.40;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T02:07:58;1.40;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T02:10:30;1.10;;;0.90;;
809;SDS011;387;48.772;9.186;2022-09-27T02:15:41;1.17;;;0.93;;
809;SDS011;387;48.772;9.186;2022-09-27T02:18:14;2.03;;;1.27;;
809;SDS011;387;48.772;9.186;2022-09-27T02:20:50;4.00;;;1.17;;
809;SDS011;387;48.772;9.186;2022-09-27T02:26:12;2.20;;;1.47;;
809;SDS011;387;48.772;9.186;2022-09-27T02:28:59;2.93;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T02:31:31;2.07;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T02:34:05;1.83;;;0.93;;
809;SDS011;387;48.772;9.186;2022-09-27T02:36:35;1.30;;;0.90;;
809;SDS011;387;48.772;9.186;2022-09-27T02:39:01;1.47;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T02:41:27;1.10;;;0.90;;
809;SDS011;387;48.772;9.186;2022-09-27T02:43:57;1.63;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T02:46:46;2.83;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T02:54:34;1.00;;;0.87;;
809;SDS011;387;48.772;9.186;2022-09-27T03:00:09;2.27;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T03:05:25;1.00;;;0.80;;
809;SDS011;387;48.772;9.186;2022-09-27T03:08:21;1.77;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T03:10:47;2.90;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T03:13:13;1.93;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T03:15:38;3.40;;;0.93;;
809;SDS011;387;48.772;9.186;2022-09-27T03:18:04;1.67;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T03:20:30;1.23;;;0.87;;
809;SDS011;387;48.772;9.186;2022-09-27T03:22:55;1.40;;;0.90;;
809;SDS011;387;48.772;9.186;2022-09-27T03:25:21;3.13;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T03:27:47;2.23;;;0.93;;
809;SDS011;387;48.772;9.186;2022-09-27T03:30:13;1.10;;;1.07;;
809;SDS011;387;48.772;9.186;2022-09-27T03:32:43;1.57;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T03:35:10;4.80;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T03:37:36;2.10;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T03:40:02;2.83;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T03:42:29;3.03;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T03:44:54;1.63;;;0.87;;
809;SDS011;387;48.772;9.186;2022-09-27T03:47:20;1.10;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T03:49:47;5.00;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T03:52:12;1.63;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T03:54:38;2.67;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T03:57:04;3.20;;;1.33;;
809;SDS011;387;48.772;9.186;2022-09-27T03:59:29;5.03;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T04:01:55;2.00;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T04:04:21;2.10;;;1.37;;
809;SDS011;387;48.772;9.186;2022-09-27T04:06:47;3.50;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T04:09:13;2.73;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T04:11:38;5.80;;;2.00;;
809;SDS011;387;48.772;9.186;2022-09-27T04:14:04;6.23;;;1.67;;
809;SDS011;387;48.772;9.186;2022-09-27T04:16:30;3.13;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T04:18:56;1.90;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T04:21:22;7.13;;;2.20;;
809;SDS011;387;48.772;9.186;2022-09-27T04:23:48;3.80;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T04:26:14;4.20;;;1.90;;
809;SDS011;387;48.772;9.186;2022-09-27T04:28:40;5.97;;;1.77;;
809;SDS011;387;48.772;9.186;2022-09-27T04:31:06;3.10;;;2.00;;
809;SDS011;387;48.772;9.186;2022-09-27T04:33:31;2.33;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T04:35:57;8.53;;;2.90;;
809;SDS011;387;48.772;9.186;2022-09-27T04:38:41;4.50;;;2.50;;
809;SDS011;387;48.772;9.186;2022-09-27T04:41:06;9.83;;;2.30;;
809;SDS011;387;48.772;9.186;2022-09-27T04:43:32;5.67;;;2.40;;
809;SDS011;387;48.772;9.186;2022-09-27T04:45:58;7.20;;;2.20;;
809;SDS011;387;48.772;9.186;2022-09-27T04:48:24;5.37;;;2.20;;
809;SDS011;387;48.772;9.186;2022-09-27T04:50:59;7.57;;;2.50;;
809;SDS011;387;48.772;9.186;2022-09-27T04:53:29;4.10;;;2.50;;
809;SDS011;387;48.772;9.186;2022-09-27T04:55:54;8.50;;;2.10;;
809;SDS011;387;48.772;9.186;2022-09-27T04:58:23;8.90;;;2.30;;
809;SDS011;387;48.772;9.186;2022-09-27T05:00:49;4.13;;;2.07;;
809;SDS011;387;48.772;9.186;2022-09-27T05:03:20;5.23;;;2.40;;
809;SDS011;387;48.772;9.186;2022-09-27T05:05:46;7.77;;;3.03;;
809;SDS011;387;48.772;9.186;2022-09-27T05:08:12;4.60;;;2.23;;
809;SDS011;387;48.772;9.186;2022-09-27T05:10:38;5.63;;;2.53;;
809;SDS011;387;48.772;9.186;2022-09-27T05:13:03;4.50;;;2.30;;
809;SDS011;387;48.772;9.186;2022-09-27T05:15:29;3.67;;;2.17;;
809;SDS011;387;48.772;9.186;2022-09-27T05:17:55;3.83;;;2.60;;
809;SDS011;387;48.772;9.186;2022-09-27T05:20:22;9.40;;;2.80;;
809;SDS011;387;48.772;9.186;2022-09-27T05:22:49;4.50;;;2.70;;
809;SDS011;387;48.772;9.186;2022-09-27T05:25:15;6.50;;;2.83;;
809;SDS011;387;48.772;9.186;2022-09-27T05:27:41;4.83;;;2.20;;
809;SDS011;387;48.772;9.186;2022-09-27T05:30:07;6.90;;;2.63;;
809;SDS011;387;48.772;9.186;2022-09-27T05:32:33;5.97;;;2.40;;
809;SDS011;387;48.772;9.186;2022-09-27T05:34:59;10.13;;;4.43;;
809;SDS011;387;48.772;9.186;2022-09-27T05:37:25;6.43;;;2.53;;
809;SDS011;387;48.772;9.186;2022-09-27T05:39:51;5.47;;;2.50;;
809;SDS011;387;48.772;9.186;2022-09-27T05:42:16;4.47;;;2.33;;
809;SDS011;387;48.772;9.186;2022-09-27T05:44:43;4.90;;;2.40;;
809;SDS011;387;48.772;9.186;2022-09-27T05:47:12;5.33;;;2.60;;
809;SDS011;387;48.772;9.186;2022-09-27T05:49:39;3.93;;;2.27;;
809;SDS011;387;48.772;9.186;2022-09-27T05:52:05;4.90;;;2.27;;
809;SDS011;387;48.772;9.186;2022-09-27T05:54:31;4.47;;;2.40;;
809;SDS011;387;48.772;9.186;2022-09-27T05:56:57;3.20;;;2.40;;
809;SDS011;387;48.772;9.186;2022-09-27T05:59:24;2.97;;;2.00;;
809;SDS011;387;48.772;9.186;2022-09-27T06:01:50;3.97;;;2.10;;
809;SDS011;387;48.772;9.186;2022-09-27T06:04:16;2.23;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T06:06:42;3.37;;;2.03;;
809;SDS011;387;48.772;9.186;2022-09-27T06:09:09;2.23;;;1.63;;
809;SDS011;387;48.772;9.186;2022-09-27T06:11:36;4.63;;;1.93;;
809;SDS011;387;48.772;9.186;2022-09-27T06:14:01;5.67;;;2.20;;
809;SDS011;387;48.772;9.186;2022-09-27T06:16:27;3.90;;;2.00;;
809;SDS011;387;48.772;9.186;2022-09-27T06:18:52;4.90;;;2.00;;
809;SDS011;387;48.772;9.186;2022-09-27T06:21:18;4.00;;;2.20;;
809;SDS011;387;48.772;9.186;2022-09-27T06:23:44;6.60;;;2.13;;
809;SDS011;387;48.772;9.186;2022-09-27T06:26:10;4.47;;;2.00;;
809;SDS011;387;48.772;9.186;2022-09-27T06:28:36;2.83;;;2.07;;
809;SDS011;387;48.772;9.186;2022-09-27T06:31:04;3.70;;;2.07;;
809;SDS011;387;48.772;9.186;2022-09-27T06:33:32;2.87;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T06:36:01;1.90;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T06:38:31;6.40;;;1.87;;
809;SDS011;387;48.772;9.186;2022-09-27T06:41:00;3.43;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T06:43:26;7.37;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T06:45:53;2.60;;;1.73;;
809;SDS011;387;48.772;9.186;2022-09-27T06:48:19;1.97;;;1.43;;
809;SDS011;387;48.772;9.186;2022-09-27T06:50:45;7.47;;;2.00;;
809;SDS011;387;48.772;9.186;2022-09-27T06:53:13;2.73;;;1.67;;
809;SDS011;387;48.772;9.186;2022-09-27T06:55:40;2.40;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T06:58:06;2.00;;;1.37;;
809;SDS011;387;48.772;9.186;2022-09-27T07:00:53;3.30;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T07:03:20;1.73;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T07:05:56;2.80;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T07:08:23;3.07;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T07:10:50;1.83;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T07:13:17;3.23;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T07:15:43;1.90;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T07:18:09;2.03;;;1.33;;
809;SDS011;387;48.772;9.186;2022-09-27T07:20:34;2.13;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T07:23:04;2.50;;;1.37;;
809;SDS011;387;48.772;9.186;2022-09-27T07:25:31;2.13;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T07:28:04;1.60;;;1.03;;
809;SDS011;387;48.772;9.186;2022-09-27T07:30:31;3.73;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T07:32:58;2.50;;;1.27;;
809;SDS011;387;48.772;9.186;2022-09-27T07:35:24;2.70;;;0.90;;
809;SDS011;387;48.772;9.186;2022-09-27T07:37:51;2.10;;;1.13;;
809;SDS011;387;48.772;9.186;2022-09-27T07:40:17;2.13;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T07:42:43;1.43;;;1.17;;
809;SDS011;387;48.772;9.186;2022-09-27T07:45:09;1.30;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T07:47:37;1.20;;;0.83;;
809;SDS011;387;48.772;9.186;2022-09-27T07:50:04;1.03;;;0.73;;
809;SDS011;387;48.772;9.186;2022-09-27T07:52:37;1.77;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T07:55:04;3.03;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T07:57:30;2.00;;;1.47;;
809;SDS011;387;48.772;9.186;2022-09-27T07:59:55;2.67;;;1.03;;
809;SDS011;387;48.772;9.186;2022-09-27T08:02:21;3.50;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T08:04:48;1.43;;;0.90;;
809;SDS011;387;48.772;9.186;2022-09-27T08:07:14;0.97;;;0.93;;
809;SDS011;387;48.772;9.186;2022-09-27T08:09:40;1.60;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T08:12:05;2.53;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T08:14:31;2.93;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T08:16:56;1.43;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T08:19:22;1.77;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T08:21:50;1.30;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T08:24:18;2.43;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T08:26:44;1.50;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T08:29:10;4.90;;;2.70;;
809;SDS011;387;48.772;9.186;2022-09-27T08:31:36;1.43;;;1.13;;
809;SDS011;387;48.772;9.186;2022-09-27T08:34:02;1.57;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T08:36:28;1.10;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T08:38:55;2.00;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T08:55:27;1.70;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T08:57:57;2.83;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T09:00:24;1.33;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T09:02:51;1.57;;;1.23;;
809;SDS011;387;48.772;9.186;2022-09-27T09:05:24;3.30;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T09:10:48;2.33;;;1.23;;
809;SDS011;387;48.772;9.186;2022-09-27T09:13:44;3.73;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T09:35:48;3.10;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T09:38:29;1.57;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T09:43:46;1.83;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T09:48:56;2.50;;;1.90;;
809;SDS011;387;48.772;9.186;2022-09-27T09:51:31;1.67;;;1.63;;
809;SDS011;387;48.772;9.186;2022-09-27T09:54:06;4.10;;;1.83;;
809;SDS011;387;48.772;9.186;2022-09-27T09:56:41;1.93;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T10:01:47;4.33;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T10:04:23;5.60;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T10:06:56;2.93;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T10:09:23;3.47;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T10:11:51;3.00;;;1.90;;
809;SDS011;387;48.772;9.186;2022-09-27T10:14:18;2.90;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T10:16:46;5.27;;;2.33;;
809;SDS011;387;48.772;9.186;2022-09-27T10:19:18;3.07;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T10:21:50;2.77;;;1.93;;
809;SDS011;387;48.772;9.186;2022-09-27T10:24:17;2.80;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T10:26:44;2.53;;;1.67;;
809;SDS011;387;48.772;9.186;2022-09-27T10:29:21;3.60;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T10:31:48;3.43;;;1.77;;
809;SDS011;387;48.772;9.186;2022-09-27T10:34:16;5.03;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T10:37:04;4.93;;;2.13;;
809;SDS011;387;48.772;9.186;2022-09-27T10:39:32;3.20;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T10:41:59;2.73;;;2.13;;
809;SDS011;387;48.772;9.186;2022-09-27T10:44:26;2.20;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T10:47:06;1.73;;;1.67;;
809;SDS011;387;48.772;9.186;2022-09-27T10:49:34;3.20;;;1.90;;
809;SDS011;387;48.772;9.186;2022-09-27T10:52:05;4.77;;;1.77;;
809;SDS011;387;48.772;9.186;2022-09-27T10:54:38;2.90;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T10:57:14;3.47;;;2.13;;
809;SDS011;387;48.772;9.186;2022-09-27T11:02:33;2.40;;;2.10;;
809;SDS011;387;48.772;9.186;2022-09-27T11:07:37;5.67;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T11:10:20;3.80;;;1.83;;
809;SDS011;387;48.772;9.186;2022-09-27T11:13:04;2.27;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T11:15:30;3.53;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T11:32:34;2.87;;;1.90;;
809;SDS011;387;48.772;9.186;2022-09-27T11:46:27;1.70;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T11:51:45;2.93;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T12:10:34;1.80;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T12:13:02;1.63;;;0.83;;
809;SDS011;387;48.772;9.186;2022-09-27T12:15:28;0.83;;;0.70;;
809;SDS011;387;48.772;9.186;2022-09-27T12:20:46;2.13;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T12:23:21;5.07;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T12:25:51;1.33;;;0.80;;
809;SDS011;387;48.772;9.186;2022-09-27T12:28:35;1.13;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T12:31:34;1.60;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T12:36:42;2.60;;;1.23;;
809;SDS011;387;48.772;9.186;2022-09-27T12:39:24;1.60;;;1.03;;
809;SDS011;387;48.772;9.186;2022-09-27T12:42:00;2.90;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T12:44:32;5.93;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T12:47:13;1.57;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T12:49:55;1.97;;;1.13;;
809;SDS011;387;48.772;9.186;2022-09-27T12:52:26;2.13;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T12:55:31;1.83;;;0.90;;
809;SDS011;387;48.772;9.186;2022-09-27T12:58:11;1.60;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T13:09:00;1.47;;;0.90;;
809;SDS011;387;48.772;9.186;2022-09-27T13:11:41;1.47;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T13:14:20;2.37;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T13:16:50;2.40;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T13:22:01;1.43;;;1.13;;
809;SDS011;387;48.772;9.186;2022-09-27T13:24:41;1.70;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T13:29:47;1.10;;;1.07;;
809;SDS011;387;48.772;9.186;2022-09-27T13:32:13;2.60;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T13:34:51;1.83;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T13:37:21;2.90;;;1.57;;
809;SDS011;387;48.772;9.186;2022-09-27T13:39:50;2.00;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T13:42:45;2.07;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T13:45:37;1.67;;;1.17;;
809;SDS011;387;48.772;9.186;2022-09-27T13:48:13;2.93;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T13:50:48;1.97;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T13:55:51;1.37;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T14:00:49;2.00;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T14:03:24;3.80;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T14:06:19;3.87;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T14:08:50;1.30;;;1.03;;
809;SDS011;387;48.772;9.186;2022-09-27T14:11:25;1.87;;;1.27;;
809;SDS011;387;48.772;9.186;2022-09-27T14:13:54;1.70;;;0.97;;
809;SDS011;387;48.772;9.186;2022-09-27T14:16:21;2.73;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T14:18:48;3.17;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T14:21:29;4.37;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T14:29:54;2.30;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T14:32:28;1.80;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T14:35:06;3.07;;;2.00;;
809;SDS011;387;48.772;9.186;2022-09-27T14:37:59;2.50;;;1.63;;
809;SDS011;387;48.772;9.186;2022-09-27T14:40:29;2.83;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T14:42:59;1.87;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T14:45:26;5.73;;;1.67;;
809;SDS011;387;48.772;9.186;2022-09-27T14:47:54;3.97;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T14:50:24;5.53;;;1.43;;
809;SDS011;387;48.772;9.186;2022-09-27T14:52:53;3.90;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T14:55:25;3.77;;;1.63;;
809;SDS011;387;48.772;9.186;2022-09-27T14:57:57;2.57;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T15:00:25;3.30;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T15:02:56;4.20;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T15:05:25;4.13;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T15:07:52;2.60;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T15:10:22;2.17;;;0.93;;
809;SDS011;387;48.772;9.186;2022-09-27T15:12:51;4.63;;;1.47;;
809;SDS011;387;48.772;9.186;2022-09-27T15:15:22;1.60;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T15:17:50;3.20;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T15:22:48;2.17;;;1.27;;
809;SDS011;387;48.772;9.186;2022-09-27T15:25:19;3.10;;;1.07;;
809;SDS011;387;48.772;9.186;2022-09-27T15:27:58;3.30;;;1.87;;
809;SDS011;387;48.772;9.186;2022-09-27T15:30:31;3.57;;;2.13;;
809;SDS011;387;48.772;9.186;2022-09-27T15:32:57;4.47;;;2.27;;
809;SDS011;387;48.772;9.186;2022-09-27T15:35:27;2.80;;;1.57;;
809;SDS011;387;48.772;9.186;2022-09-27T15:43:32;2.47;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T15:46:02;2.20;;;1.37;;
809;SDS011;387;48.772;9.186;2022-09-27T15:54:12;1.63;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T15:56:38;1.60;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T15:59:04;11.90;;;1.57;;
809;SDS011;387;48.772;9.186;2022-09-27T16:01:32;2.33;;;1.33;;
809;SDS011;387;48.772;9.186;2022-09-27T16:04:00;3.27;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T16:06:26;2.20;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T16:08:53;4.13;;;1.73;;
809;SDS011;387;48.772;9.186;2022-09-27T16:11:18;1.60;;;1.00;;
809;SDS011;387;48.772;9.186;2022-09-27T16:13:44;2.63;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T16:16:16;5.33;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T16:18:44;4.00;;;1.10;;
809;SDS011;387;48.772;9.186;2022-09-27T16:21:10;2.47;;;1.13;;
809;SDS011;387;48.772;9.186;2022-09-27T16:23:36;2.27;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T16:26:01;2.63;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T16:28:27;2.17;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T16:30:52;3.70;;;1.27;;
809;SDS011;387;48.772;9.186;2022-09-27T16:33:18;3.53;;;1.57;;
809;SDS011;387;48.772;9.186;2022-09-27T16:35:44;5.00;;;1.37;;
809;SDS011;387;48.772;9.186;2022-09-27T16:38:09;1.97;;;1.27;;
809;SDS011;387;48.772;9.186;2022-09-27T16:40:35;3.37;;;1.53;;
809;SDS011;387;48.772;9.186;2022-09-27T16:43:02;1.87;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T16:45:31;1.40;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T16:47:57;2.20;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T16:50:23;2.23;;;1.57;;
809;SDS011;387;48.772;9.186;2022-09-27T16:53:08;2.27;;;1.23;;
809;SDS011;387;48.772;9.186;2022-09-27T16:55:34;3.10;;;1.67;;
809;SDS011;387;48.772;9.186;2022-09-27T16:58:00;2.67;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T17:00:29;3.20;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T17:02:57;2.33;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T17:05:23;2.23;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T17:07:52;2.80;;;1.67;;
809;SDS011;387;48.772;9.186;2022-09-27T17:10:18;3.83;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T17:12:44;3.47;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T17:15:13;3.40;;;1.47;;
809;SDS011;387;48.772;9.186;2022-09-27T17:17:40;3.67;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T17:20:05;3.30;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T17:22:31;4.10;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T17:24:57;1.73;;;1.23;;
809;SDS011;387;48.772;9.186;2022-09-27T17:27:23;1.93;;;1.33;;
809;SDS011;387;48.772;9.186;2022-09-27T17:29:52;3.73;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T17:32:19;2.63;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T17:34:48;4.60;;;1.97;;
809;SDS011;387;48.772;9.186;2022-09-27T17:37:14;3.80;;;1.97;;
809;SDS011;387;48.772;9.186;2022-09-27T17:39:40;2.47;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T17:42:05;3.10;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T17:44:31;2.00;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T17:46:56;1.80;;;1.20;;
809;SDS011;387;48.772;9.186;2022-09-27T17:49:51;2.90;;;1.67;;
809;SDS011;387;48.772;9.186;2022-09-27T17:52:35;2.43;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T17:55:01;1.47;;;1.23;;
809;SDS011;387;48.772;9.186;2022-09-27T17:57:27;2.10;;;1.50;;
809;SDS011;387;48.772;9.186;2022-09-27T17:59:53;3.20;;;1.40;;
809;SDS011;387;48.772;9.186;2022-09-27T18:02:18;1.80;;;1.30;;
809;SDS011;387;48.772;9.186;2022-09-27T18:04:44;5.00;;;2.20;;
809;SDS011;387;48.772;9.186;2022-09-27T18:07:10;3.63;;;1.60;;
809;SDS011;387;48.772;9.186;2022-09-27T18:09:39;8.30;;;2.20;;
809;SDS011;387;48.772;9.186;2022-09-27T18:12:04;2.77;;;1.83;;
809;SDS011;387;48.772;9.186;2022-09-27T18:14:30;3.97;;;1.93;;
809;SDS011;387;48.772;9.186;2022-09-27T18:16:56;2.40;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T18:19:22;3.57;;;2.00;;
809;SDS011;387;48.772;9.186;2022-09-27T18:21:48;3.13;;;2.00;;
809;SDS011;387;48.772;9.186;2022-09-27T18:24:14;4.93;;;2.40;;
809;SDS011;387;48.772;9.186;2022-09-27T18:26:40;3.73;;;2.07;;
809;SDS011;387;48.772;9.186;2022-09-27T18:29:11;4.00;;;1.93;;
809;SDS011;387;48.772;9.186;2022-09-27T18:31:38;4.00;;;2.03;;
809;SDS011;387;48.772;9.186;2022-09-27T18:34:05;3.93;;;1.90;;
809;SDS011;387;48.772;9.186;2022-09-27T18:36:31;3.03;;;1.90;;
809;SDS011;387;48.772;9.186;2022-09-27T18:38:57;4.03;;;2.23;;
809;SDS011;387;48.772;9.186;2022-09-27T18:41:25;1.93;;;1.57;;
809;SDS011;387;48.772;9.186;2022-09-27T18:43:53;4.13;;;2.00;;
809;SDS011;387;48.772;9.186;2022-09-27T18:46:21;4.27;;;2.43;;
809;SDS011;387;48.772;9.186;2022-09-27T18:48:49;3.00;;;2.20;;
809;SDS011;387;48.772;9.186;2022-09-27T18:51:16;3.80;;;2.10;;
809;SDS011;387;48.772;9.186;2022-09-27T18:53:44;2.83;;;1.90;;
809;SDS011;387;48.772;9.186;2022-09-27T18:56:14;5.03;;;2.80;;
809;SDS011;387;48.772;9.186;2022-09-27T18:58:41;3.47;;;2.30;;
809;SDS011;387;48.772;9.186;2022-09-27T19:01:12;2.77;;;1.37;;
809;SDS011;387;48.772;9.186;2022-09-27T19:03:39;2.67;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T19:06:06;2.93;;;1.87;;
809;SDS011;387;48.772;9.186;2022-09-27T19:08:37;2.63;;;1.80;;
809;SDS011;387;48.772;9.186;2022-09-27T19:11:03;5.23;;;1.70;;
809;SDS011;387;48.772;9.186;2022-09-27T19:13:39;2.43;;;1.90;;