sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75760;SDS011;64373;46.136;8.830;2023-07-22T00:02:16;2.50;;;2.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:04:42;5.38;;;2.42;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:07:07;2.72;;;2.15;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:09:33;2.47;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:12:03;3.85;;;2.35;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:14:29;2.85;;;2.25;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:16:55;3.03;;;2.03;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:19:21;2.40;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:21:46;2.55;;;1.88;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:24:12;2.05;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:26:38;2.47;;;1.65;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:29:03;2.67;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:31:29;2.03;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:33:55;2.33;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:36:21;2.50;;;1.92;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:38:46;3.20;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:41:12;2.35;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:43:37;2.47;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:46:03;2.70;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:48:29;2.00;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:50:55;3.33;;;1.95;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:53:20;2.97;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:55:46;2.78;;;1.95;;
75760;SDS011;64373;46.136;8.830;2023-07-22T00:58:12;2.00;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:00:37;2.42;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:03:03;2.72;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:05:29;1.80;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:07:55;2.08;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:10:21;2.45;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:12:47;2.45;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:15:13;2.33;;;1.48;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:17:39;1.67;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:20:05;2.03;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:22:32;2.38;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:24:58;1.88;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:27:24;2.40;;;1.58;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:29:50;1.98;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:32:16;1.27;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:34:42;1.50;;;0.93;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:37:08;2.20;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:39:35;3.25;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:42:00;2.42;;;1.83;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:44:27;2.85;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:46:52;2.50;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:49:18;2.03;;;1.35;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:51:44;1.73;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:54:10;1.90;;;1.33;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:56:37;2.05;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T01:59:03;2.40;;;1.13;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:01:28;1.52;;;1.08;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:03:54;2.05;;;1.38;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:06:20;2.72;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:08:46;1.63;;;1.33;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:11:12;2.15;;;1.25;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:13:38;2.28;;;1.25;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:16:03;1.58;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:18:29;1.92;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:20:55;1.55;;;1.23;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:23:21;1.63;;;1.17;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:25:53;1.85;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:28:20;1.83;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:30:47;1.15;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:33:13;1.45;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:35:40;2.63;;;1.75;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:38:06;2.08;;;1.52;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:40:39;1.80;;;1.23;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:43:04;4.03;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:45:32;2.70;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:47:58;1.75;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:50:24;3.15;;;1.67;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:52:50;2.92;;;1.98;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:55:16;2.17;;;1.35;;
75760;SDS011;64373;46.136;8.830;2023-07-22T02:57:45;2.00;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:00:12;2.20;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:02:39;2.45;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:05:05;1.65;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:07:35;1.70;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:10:04;1.42;;;1.15;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:12:31;2.10;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:14:57;1.85;;;1.52;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:17:22;2.47;;;1.35;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:19:48;2.13;;;1.35;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:22:14;2.92;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:24:41;2.38;;;1.55;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:27:07;3.95;;;1.88;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:29:33;1.60;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:31:59;1.75;;;1.33;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:34:30;2.50;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:36:56;2.63;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:39:22;2.10;;;1.45;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:41:47;3.22;;;1.85;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:44:13;4.15;;;1.65;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:46:39;2.30;;;1.73;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:49:05;3.28;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:51:30;2.30;;;1.77;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:53:56;2.20;;;1.73;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:56:22;1.95;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T03:58:49;2.08;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:01:15;2.28;;;1.77;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:03:41;2.45;;;2.05;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:06:06;1.67;;;1.55;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:08:32;2.83;;;1.98;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:10:58;2.53;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:13:25;2.65;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:15:51;4.45;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:18:17;2.03;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:20:43;1.63;;;1.23;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:23:10;1.65;;;1.33;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:25:42;3.15;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:28:08;2.55;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:30:34;3.40;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:33:00;3.83;;;1.75;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:35:26;2.22;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:37:52;1.42;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:40:18;2.20;;;1.77;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:42:44;2.35;;;1.52;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:45:10;2.10;;;1.55;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:47:39;2.17;;;1.65;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:50:05;2.20;;;1.52;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:52:34;1.80;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:55:00;1.73;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:57:33;2.13;;;1.45;;
75760;SDS011;64373;46.136;8.830;2023-07-22T04:59:59;1.98;;;1.35;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:02:28;2.60;;;1.27;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:04:55;3.08;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:07:21;2.30;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:09:46;2.53;;;1.73;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:12:12;3.03;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:14:38;2.50;;;1.77;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:17:03;1.85;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:19:29;2.13;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:21:54;1.95;;;1.65;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:24:20;1.80;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:26:46;1.80;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:29:12;2.10;;;1.35;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:31:37;1.63;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:34:03;2.83;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:36:29;1.83;;;1.38;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:38:55;2.17;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:41:20;2.72;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:43:46;1.83;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:46:11;3.40;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:48:37;1.80;;;1.35;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:51:03;2.10;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:53:29;2.55;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:55:54;1.45;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-07-22T05:58:20;2.38;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:00:46;2.00;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:03:12;2.20;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:05:38;2.03;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:08:04;3.88;;;1.75;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:10:31;2.30;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:12:57;2.78;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:15:22;1.63;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:17:48;3.30;;;1.73;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:20:14;2.92;;;1.58;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:22:39;1.83;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:25:05;1.98;;;1.45;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:27:31;2.78;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:29:58;2.38;;;1.75;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:32:24;1.67;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:34:49;2.03;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:37:15;2.60;;;1.88;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:39:40;3.22;;;1.88;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:42:06;2.10;;;1.77;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:44:32;2.85;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:46:57;2.40;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:49:23;2.20;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:51:48;2.80;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:54:14;1.85;;;1.48;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:56:39;3.50;;;1.73;;
75760;SDS011;64373;46.136;8.830;2023-07-22T06:59:05;1.60;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:01:30;1.77;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:03:56;1.58;;;1.48;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:06:22;3.45;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:08:47;2.20;;;1.45;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:11:14;4.70;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:13:39;4.18;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:16:24;1.60;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:18:54;1.85;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:21:21;1.98;;;1.17;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:23:47;3.17;;;1.67;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:26:13;3.67;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:28:39;3.13;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:31:05;2.08;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:33:32;2.50;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:35:59;1.95;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:38:25;1.70;;;1.17;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:40:58;1.92;;;1.65;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:43:25;2.13;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:46:10;3.13;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:48:56;1.88;;;1.52;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:51:31;2.25;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:54:10;2.67;;;1.73;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:56:37;1.70;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T07:59:03;1.55;;;1.25;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:01:32;2.03;;;1.83;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:04:08;2.67;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:06:46;2.20;;;1.48;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:09:16;1.60;;;1.45;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:11:45;2.78;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:14:11;1.52;;;1.27;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:16:37;1.67;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:19:03;2.42;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:21:29;1.90;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:23:57;2.42;;;1.67;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:26:23;2.10;;;1.38;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:28:49;2.42;;;1.38;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:31:15;1.50;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:33:40;1.55;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:36:06;2.75;;;1.35;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:38:32;1.30;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:41:01;1.05;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:43:30;1.40;;;1.27;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:45:57;1.73;;;1.15;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:48:26;1.20;;;1.08;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:50:53;1.77;;;1.38;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:53:21;1.83;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:55:50;1.67;;;1.48;;
75760;SDS011;64373;46.136;8.830;2023-07-22T08:58:16;1.52;;;1.33;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:00:42;2.78;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:03:08;1.40;;;1.25;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:05:35;2.17;;;1.33;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:08:02;1.70;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:10:29;1.40;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:12:55;1.60;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:15:21;2.50;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:17:48;2.00;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:20:14;2.53;;;1.55;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:22:47;1.65;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:25:17;1.98;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:27:44;1.42;;;1.17;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:30:20;1.73;;;1.23;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:33:07;2.72;;;1.52;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:35:46;2.97;;;1.83;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:38:13;2.22;;;1.92;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:40:41;2.10;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:43:09;2.33;;;1.88;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:45:35;2.08;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:48:03;2.72;;;1.95;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:50:29;1.73;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:52:55;2.17;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:55:26;2.65;;;1.85;;
75760;SDS011;64373;46.136;8.830;2023-07-22T09:57:57;2.35;;;1.88;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:00:27;2.58;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:02:58;1.40;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:05:25;2.40;;;1.98;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:07:52;2.13;;;1.65;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:10:20;1.83;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:12:48;2.00;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:15:14;2.08;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:17:41;1.85;;;1.67;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:20:08;1.98;;;1.65;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:22:41;2.53;;;1.67;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:25:08;2.20;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:27:36;1.95;;;1.55;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:30:05;1.98;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:32:38;2.92;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:38:01;2.67;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:40:32;1.92;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:43:09;2.15;;;1.85;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:45:42;1.88;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:48:10;2.28;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:50:46;2.05;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:56:04;2.25;;;2.05;;
75760;SDS011;64373;46.136;8.830;2023-07-22T10:58:36;2.00;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:06:39;2.90;;;2.10;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:12:01;2.20;;;1.52;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:14:27;2.17;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:16:56;2.25;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:19:23;2.03;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:21:50;1.58;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:24:16;4.07;;;2.45;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:26:43;2.15;;;1.83;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:29:09;2.15;;;1.95;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:31:35;2.25;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:34:14;2.60;;;2.03;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:36:41;2.78;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:39:08;2.65;;;1.92;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:41:35;2.47;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:44:02;2.45;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:46:34;3.00;;;2.45;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:49:00;3.40;;;2.05;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:51:26;2.10;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:53:52;2.17;;;1.98;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:56:22;2.15;;;1.67;;
75760;SDS011;64373;46.136;8.830;2023-07-22T11:58:54;2.40;;;2.03;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:01:21;2.25;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:03:47;2.65;;;1.88;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:06:13;2.30;;;1.98;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:08:46;1.83;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:11:20;1.85;;;1.58;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:14:04;2.67;;;1.83;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:16:29;2.20;;;1.83;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:18:55;2.95;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:21:23;2.40;;;1.85;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:23:49;2.45;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:26:14;2.47;;;2.13;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:28:40;3.22;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:31:05;2.47;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:33:32;2.00;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:35:58;2.33;;;1.95;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:38:23;2.63;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:40:49;2.15;;;1.73;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:43:14;2.08;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:45:40;3.17;;;1.98;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:48:06;2.05;;;1.85;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:50:32;2.45;;;2.20;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:52:58;3.35;;;2.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:55:24;2.58;;;2.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T12:57:50;2.83;;;2.13;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:00:15;3.47;;;2.38;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:02:41;2.67;;;2.15;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:05:07;2.40;;;1.83;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:07:32;2.47;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:09:58;3.45;;;2.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:12:28;2.50;;;2.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:14:54;2.75;;;2.47;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:17:20;2.58;;;2.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:19:45;2.63;;;2.20;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:22:11;2.50;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:24:37;2.58;;;2.38;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:27:03;2.42;;;2.10;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:29:29;2.55;;;2.35;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:31:54;2.45;;;2.05;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:34:20;2.30;;;2.10;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:36:45;3.85;;;3.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:39:11;3.70;;;2.72;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:41:37;3.13;;;2.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:44:02;3.90;;;2.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:46:28;2.30;;;2.10;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:48:54;3.80;;;2.72;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:51:19;2.80;;;2.28;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:53:45;3.00;;;2.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:56:10;3.63;;;2.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T13:58:36;2.72;;;2.53;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:01:01;3.35;;;2.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:03:28;2.97;;;2.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:05:53;3.38;;;2.53;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:08:19;3.25;;;2.90;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:10:45;2.83;;;2.63;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:13:10;4.07;;;2.85;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:15:36;3.08;;;2.53;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:18:01;3.17;;;2.80;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:20:28;3.00;;;2.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:22:55;3.55;;;2.75;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:25:21;2.92;;;2.60;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:27:54;3.22;;;2.75;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:30:29;3.88;;;3.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:32:58;5.43;;;3.30;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:35:24;3.60;;;3.00;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:37:51;3.35;;;2.85;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:40:17;3.83;;;2.85;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:42:43;3.08;;;2.65;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:45:10;3.00;;;2.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:47:36;2.80;;;2.40;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:50:01;3.13;;;2.42;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:52:27;3.25;;;2.70;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:54:52;3.40;;;2.78;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:57:18;3.58;;;2.50;;
75760;SDS011;64373;46.136;8.830;2023-07-22T14:59:46;3.50;;;3.20;;
75760;SDS011;64373;46.136;8.830;2023-07-22T15:02:13;4.05;;;3.00;;