sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25973;DHT22;13765;51.166;4.466;2023-02-01T00:01:23;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:03:51;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:06:17;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:08:43;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:11:12;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:13:41;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:16:17;6.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:18:44;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:21:14;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:23:40;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:26:08;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:28:36;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:31:04;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:33:33;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:36:01;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:38:28;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:41:01;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:43:27;6.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:45:53;6.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:48:19;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:50:48;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:53:14;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:55:40;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T00:58:06;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:00:38;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:03:07;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:05:49;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:08:17;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:10:43;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:13:10;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:15:37;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:18:06;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:20:38;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:23:05;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:25:39;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:28:06;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:30:34;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:33:02;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:35:34;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:38:00;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:40:26;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:42:53;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:45:33;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:48:13;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:50:47;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:53:20;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:55:52;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T01:58:24;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:00:55;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:03:32;6.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:06:02;6.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:08:32;6.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:10:57;6.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:13:35;6.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:22:45;6.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:43:46;6.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:46:40;6.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:49:51;6.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:52:49;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:55:37;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T02:58:07;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:00:53;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:03:38;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:06:24;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:08:54;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:11:23;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:14:10;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:16:50;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:19:27;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:21:59;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:24:39;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:27:19;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:32:36;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:35:32;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:38:08;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:40:37;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:43:11;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:45:44;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:48:13;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:50:46;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:53:17;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:55:45;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T03:58:19;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:01:05;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:03:32;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:05:57;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:08:26;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:10:51;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:13:20;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:15:48;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:18:15;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:20:43;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:23:11;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:25:38;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:28:06;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:30:33;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:33:01;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:35:33;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:38:03;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:40:29;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:42:55;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:45:23;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:47:50;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:50:16;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:52:47;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:55:13;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T04:57:40;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:00:07;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:02:34;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:05:03;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:07:29;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:09:57;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:12:25;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:15:10;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:17:35;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:20:04;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:22:30;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:24:57;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:27:24;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:29:53;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:32:19;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:34:44;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:37:12;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:39:41;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:42:07;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:44:35;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:47:01;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:49:32;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:52:01;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:54:27;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:56:53;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T05:59:21;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:01:46;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:04:12;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:06:38;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:09:06;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:11:36;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:14:06;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:16:33;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:19:01;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:21:29;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:23:55;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:26:22;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:28:51;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:31:26;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:33:52;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:36:20;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:38:48;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:41:14;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:43:40;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:46:12;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:48:38;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:51:04;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:53:30;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:56:00;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T06:58:35;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:01:05;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:03:32;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:06:00;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:08:31;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:11:00;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:13:29;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:16:01;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:18:28;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:20:55;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:23:24;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:25:59;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:28:28;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:31:04;5.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:33:31;5.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:35:57;5.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:38:23;5.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:40:49;5.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:43:16;5.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:45:41;5.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:48:10;5.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:50:36;5.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:53:02;5.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:55:27;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T07:57:59;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:00:25;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:03:09;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:05:40;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:08:06;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:10:35;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:13:05;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:15:33;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:17:59;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:20:27;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:22:54;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:25:20;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:27:46;6.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:30:13;6.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:32:39;6.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:35:08;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:37:35;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:40:04;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:42:30;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:45:15;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:47:42;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:50:09;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:52:38;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:55:07;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T08:57:53;6.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:00:22;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:02:52;6.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:05:21;6.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:07:48;6.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:10:17;6.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:12:48;6.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:15:16;6.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:17:45;6.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:20:14;7.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:22:41;7.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:25:07;7.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:27:34;7.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:30:01;6.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:32:26;6.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:34:53;7.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:37:19;7.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:39:45;7.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:42:40;7.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:48:02;7.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:50:39;7.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:53:12;7.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:55:50;7.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T09:58:30;7.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:01:03;7.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:03:33;7.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:08:34;7.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:11:32;7.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:22:33;7.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:25:23;7.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:27:52;8.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:32:48;8.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:35:22;8.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:37:49;8.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:40:23;8.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:42:57;8.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:45:29;8.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:47:59;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:53:28;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:55:57;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T10:58:32;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:01:08;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:08:51;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:11:19;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:14:33;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:16:40;9.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:19:15;9.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:21:44;9.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:26:49;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:29:18;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:31:58;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:34:30;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:37:02;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:39:33;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:42:16;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:44:44;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:47:27;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T11:49:58;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T12:12:41;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T12:17:57;10.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T12:29:20;10.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T12:43:21;10.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T12:46:04;10.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T12:48:37;10.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T12:51:09;10.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T12:53:52;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T12:56:32;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T12:59:03;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:01:48;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:04:36;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:07:14;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:10:02;10.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:12:38;10.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:17:49;10.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:23:34;10.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:26:00;10.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:36:40;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:39:45;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:42:25;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:45:14;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:47:49;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:50:38;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:55:43;10.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T13:58:43;10.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T14:09:14;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T14:11:46;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T14:19:29;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T14:21:59;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T14:26:58;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T14:29:36;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T14:32:17;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T14:42:22;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T14:44:51;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T14:49:55;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T14:52:37;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T14:55:35;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:00:57;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:04:04;9.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:09:45;9.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:14:41;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:17:27;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:22:37;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:25:05;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:27:32;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:30:12;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:32:41;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:35:46;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:41:15;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:46:35;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:49:05;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:51:45;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:54:53;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T15:57:26;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:00:03;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:02:37;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:08:02;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:10:30;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:12:56;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:15:26;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:17:55;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:20:21;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:22:47;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:25:16;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:27:44;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:30:12;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:32:41;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:35:23;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:37:49;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:40:17;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:42:49;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:45:15;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:47:45;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:50:23;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:52:49;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:55:20;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T16:57:47;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:00:16;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:02:42;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:05:09;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:07:37;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:10:17;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:12:48;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:15:16;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:17:44;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:20:21;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:22:48;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:25:17;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:27:44;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:30:13;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:32:42;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:35:18;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:37:45;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:40:11;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:42:42;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:45:37;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:48:05;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:50:34;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:53:00;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:55:33;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T17:58:02;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:00:28;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:02:54;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:05:32;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:07:58;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:10:28;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:12:56;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:15:24;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:17:50;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:20:19;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:22:53;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:25:24;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:27:52;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:30:24;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:32:55;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:35:26;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:37:52;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:40:22;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:42:49;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:45:32;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:48:00;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:50:28;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-01T18:52:57;8.90;99.90